﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C02276V02746","Domestic","UNIT","VALUE"
"HTA03C1","Number of Trips by Irish Residents","2009","2009","-","Both sexes","01","Domestic","Thousand","8340"
"HTA03C1","Number of Trips by Irish Residents","2009","2009","-","Both sexes","02","Outbound","Thousand","7292"
"HTA03C1","Number of Trips by Irish Residents","2009","2009","1","Male","01","Domestic","Thousand","3925"
"HTA03C1","Number of Trips by Irish Residents","2009","2009","1","Male","02","Outbound","Thousand","3621"
"HTA03C1","Number of Trips by Irish Residents","2009","2009","2","Female","01","Domestic","Thousand","4415"
"HTA03C1","Number of Trips by Irish Residents","2009","2009","2","Female","02","Outbound","Thousand","3671"
"HTA03C1","Number of Trips by Irish Residents","2010","2010","-","Both sexes","01","Domestic","Thousand","7300"
"HTA03C1","Number of Trips by Irish Residents","2010","2010","-","Both sexes","02","Outbound","Thousand","6917"
"HTA03C1","Number of Trips by Irish Residents","2010","2010","1","Male","01","Domestic","Thousand","3327"
"HTA03C1","Number of Trips by Irish Residents","2010","2010","1","Male","02","Outbound","Thousand","3359"
"HTA03C1","Number of Trips by Irish Residents","2010","2010","2","Female","01","Domestic","Thousand","3973"
"HTA03C1","Number of Trips by Irish Residents","2010","2010","2","Female","02","Outbound","Thousand","3558"
"HTA03C1","Number of Trips by Irish Residents","2011","2011","-","Both sexes","01","Domestic","Thousand","7169"
"HTA03C1","Number of Trips by Irish Residents","2011","2011","-","Both sexes","02","Outbound","Thousand","6514"
"HTA03C1","Number of Trips by Irish Residents","2011","2011","1","Male","01","Domestic","Thousand","3240"
"HTA03C1","Number of Trips by Irish Residents","2011","2011","1","Male","02","Outbound","Thousand","3137"
"HTA03C1","Number of Trips by Irish Residents","2011","2011","2","Female","01","Domestic","Thousand","3929"
"HTA03C1","Number of Trips by Irish Residents","2011","2011","2","Female","02","Outbound","Thousand","3377"
"HTA03C1","Number of Trips by Irish Residents","2012","2012","-","Both sexes","01","Domestic","Thousand","8291"
"HTA03C1","Number of Trips by Irish Residents","2012","2012","-","Both sexes","02","Outbound","Thousand","6623"
"HTA03C1","Number of Trips by Irish Residents","2012","2012","1","Male","01","Domestic","Thousand","3768"
"HTA03C1","Number of Trips by Irish Residents","2012","2012","1","Male","02","Outbound","Thousand","3346"
"HTA03C1","Number of Trips by Irish Residents","2012","2012","2","Female","01","Domestic","Thousand","4523"
"HTA03C1","Number of Trips by Irish Residents","2012","2012","2","Female","02","Outbound","Thousand","3276"
"HTA03C1","Number of Trips by Irish Residents","2013","2013","-","Both sexes","01","Domestic","Thousand","8413"
"HTA03C1","Number of Trips by Irish Residents","2013","2013","-","Both sexes","02","Outbound","Thousand","6575"
"HTA03C1","Number of Trips by Irish Residents","2013","2013","1","Male","01","Domestic","Thousand","3841"
"HTA03C1","Number of Trips by Irish Residents","2013","2013","1","Male","02","Outbound","Thousand","3281"
"HTA03C1","Number of Trips by Irish Residents","2013","2013","2","Female","01","Domestic","Thousand","4572"
"HTA03C1","Number of Trips by Irish Residents","2013","2013","2","Female","02","Outbound","Thousand","3294"
"HTA03C1","Number of Trips by Irish Residents","2014","2014","-","Both sexes","01","Domestic","Thousand","8991"
"HTA03C1","Number of Trips by Irish Residents","2014","2014","-","Both sexes","02","Outbound","Thousand","6677"
"HTA03C1","Number of Trips by Irish Residents","2014","2014","1","Male","01","Domestic","Thousand","4201"
"HTA03C1","Number of Trips by Irish Residents","2014","2014","1","Male","02","Outbound","Thousand","3312"
"HTA03C1","Number of Trips by Irish Residents","2014","2014","2","Female","01","Domestic","Thousand","4790"
"HTA03C1","Number of Trips by Irish Residents","2014","2014","2","Female","02","Outbound","Thousand","3366"
"HTA03C1","Number of Trips by Irish Residents","2015","2015","-","Both sexes","01","Domestic","Thousand","9125"
"HTA03C1","Number of Trips by Irish Residents","2015","2015","-","Both sexes","02","Outbound","Thousand","7094"
"HTA03C1","Number of Trips by Irish Residents","2015","2015","1","Male","01","Domestic","Thousand","4204"
"HTA03C1","Number of Trips by Irish Residents","2015","2015","1","Male","02","Outbound","Thousand","3532"
"HTA03C1","Number of Trips by Irish Residents","2015","2015","2","Female","01","Domestic","Thousand","4920"
"HTA03C1","Number of Trips by Irish Residents","2015","2015","2","Female","02","Outbound","Thousand","3562"
"HTA03C1","Number of Trips by Irish Residents","2016","2016","-","Both sexes","01","Domestic","Thousand","9359"
"HTA03C1","Number of Trips by Irish Residents","2016","2016","-","Both sexes","02","Outbound","Thousand","7644"
"HTA03C1","Number of Trips by Irish Residents","2016","2016","1","Male","01","Domestic","Thousand","4295"
"HTA03C1","Number of Trips by Irish Residents","2016","2016","1","Male","02","Outbound","Thousand","3767"
"HTA03C1","Number of Trips by Irish Residents","2016","2016","2","Female","01","Domestic","Thousand","5064"
"HTA03C1","Number of Trips by Irish Residents","2016","2016","2","Female","02","Outbound","Thousand","3877"
"HTA03C1","Number of Trips by Irish Residents","2017","2017","-","Both sexes","01","Domestic","Thousand","9626"
"HTA03C1","Number of Trips by Irish Residents","2017","2017","-","Both sexes","02","Outbound","Thousand","8171"
"HTA03C1","Number of Trips by Irish Residents","2017","2017","1","Male","01","Domestic","Thousand","4461"
"HTA03C1","Number of Trips by Irish Residents","2017","2017","1","Male","02","Outbound","Thousand","4019"
"HTA03C1","Number of Trips by Irish Residents","2017","2017","2","Female","01","Domestic","Thousand","5165"
"HTA03C1","Number of Trips by Irish Residents","2017","2017","2","Female","02","Outbound","Thousand","4152"
"HTA03C1","Number of Trips by Irish Residents","2018","2018","-","Both sexes","01","Domestic","Thousand","10919"
"HTA03C1","Number of Trips by Irish Residents","2018","2018","-","Both sexes","02","Outbound","Thousand","8643"
"HTA03C1","Number of Trips by Irish Residents","2018","2018","1","Male","01","Domestic","Thousand","4937"
"HTA03C1","Number of Trips by Irish Residents","2018","2018","1","Male","02","Outbound","Thousand","4289"
"HTA03C1","Number of Trips by Irish Residents","2018","2018","2","Female","01","Domestic","Thousand","5981"
"HTA03C1","Number of Trips by Irish Residents","2018","2018","2","Female","02","Outbound","Thousand","4354"
"HTA03C1","Number of Trips by Irish Residents","2019","2019","-","Both sexes","01","Domestic","Thousand","11621"
"HTA03C1","Number of Trips by Irish Residents","2019","2019","-","Both sexes","02","Outbound","Thousand","9350"
"HTA03C1","Number of Trips by Irish Residents","2019","2019","1","Male","01","Domestic","Thousand","5368"
"HTA03C1","Number of Trips by Irish Residents","2019","2019","1","Male","02","Outbound","Thousand","4666"
"HTA03C1","Number of Trips by Irish Residents","2019","2019","2","Female","01","Domestic","Thousand","6253"
"HTA03C1","Number of Trips by Irish Residents","2019","2019","2","Female","02","Outbound","Thousand","4685"
"HTA03C1","Number of Trips by Irish Residents","2020","2020","-","Both sexes","01","Domestic","Thousand","7721"
"HTA03C1","Number of Trips by Irish Residents","2020","2020","-","Both sexes","02","Outbound","Thousand","2365"
"HTA03C1","Number of Trips by Irish Residents","2020","2020","1","Male","01","Domestic","Thousand","3674"
"HTA03C1","Number of Trips by Irish Residents","2020","2020","1","Male","02","Outbound","Thousand",""
"HTA03C1","Number of Trips by Irish Residents","2020","2020","2","Female","01","Domestic","Thousand","4048"
"HTA03C1","Number of Trips by Irish Residents","2020","2020","2","Female","02","Outbound","Thousand",""
"HTA03C1","Number of Trips by Irish Residents","2021","2021","-","Both sexes","01","Domestic","Thousand","5663"
"HTA03C1","Number of Trips by Irish Residents","2021","2021","-","Both sexes","02","Outbound","Thousand","2276"
"HTA03C1","Number of Trips by Irish Residents","2021","2021","1","Male","01","Domestic","Thousand","2654"
"HTA03C1","Number of Trips by Irish Residents","2021","2021","1","Male","02","Outbound","Thousand","1110"
"HTA03C1","Number of Trips by Irish Residents","2021","2021","2","Female","01","Domestic","Thousand","3009"
"HTA03C1","Number of Trips by Irish Residents","2021","2021","2","Female","02","Outbound","Thousand","1167"
"HTA03C1","Number of Trips by Irish Residents","2022","2022","-","Both sexes","01","Domestic","Thousand","13274"
"HTA03C1","Number of Trips by Irish Residents","2022","2022","-","Both sexes","02","Outbound","Thousand","8546"
"HTA03C1","Number of Trips by Irish Residents","2022","2022","1","Male","01","Domestic","Thousand","6007"
"HTA03C1","Number of Trips by Irish Residents","2022","2022","1","Male","02","Outbound","Thousand","4232"
"HTA03C1","Number of Trips by Irish Residents","2022","2022","2","Female","01","Domestic","Thousand","7268"
"HTA03C1","Number of Trips by Irish Residents","2022","2022","2","Female","02","Outbound","Thousand","4314"
"HTA03C1","Number of Trips by Irish Residents","2023","2023","-","Both sexes","01","Domestic","Thousand","14309"
"HTA03C1","Number of Trips by Irish Residents","2023","2023","-","Both sexes","02","Outbound","Thousand","12633"
"HTA03C1","Number of Trips by Irish Residents","2023","2023","1","Male","01","Domestic","Thousand","6625"
"HTA03C1","Number of Trips by Irish Residents","2023","2023","1","Male","02","Outbound","Thousand","6233"
"HTA03C1","Number of Trips by Irish Residents","2023","2023","2","Female","01","Domestic","Thousand","7684"
"HTA03C1","Number of Trips by Irish Residents","2023","2023","2","Female","02","Outbound","Thousand","6401"
"HTA03C2","Number of Nights by Irish Residents","2000","2000","-","Both sexes","01","Domestic","Thousand","20703"
"HTA03C2","Number of Nights by Irish Residents","2000","2000","-","Both sexes","02","Outbound","Thousand","35544"
"HTA03C2","Number of Nights by Irish Residents","2000","2000","1","Male","01","Domestic","Thousand","9767"
"HTA03C2","Number of Nights by Irish Residents","2000","2000","1","Male","02","Outbound","Thousand","16666"
"HTA03C2","Number of Nights by Irish Residents","2000","2000","2","Female","01","Domestic","Thousand","10937"
"HTA03C2","Number of Nights by Irish Residents","2000","2000","2","Female","02","Outbound","Thousand","18878"
"HTA03C2","Number of Nights by Irish Residents","2001","2001","-","Both sexes","01","Domestic","Thousand","23207"
"HTA03C2","Number of Nights by Irish Residents","2001","2001","-","Both sexes","02","Outbound","Thousand","37953"
"HTA03C2","Number of Nights by Irish Residents","2001","2001","1","Male","01","Domestic","Thousand","11100"
"HTA03C2","Number of Nights by Irish Residents","2001","2001","1","Male","02","Outbound","Thousand","17975"
"HTA03C2","Number of Nights by Irish Residents","2001","2001","2","Female","01","Domestic","Thousand","12108"
"HTA03C2","Number of Nights by Irish Residents","2001","2001","2","Female","02","Outbound","Thousand","19979"
"HTA03C2","Number of Nights by Irish Residents","2002","2002","-","Both sexes","01","Domestic","Thousand","22222"
"HTA03C2","Number of Nights by Irish Residents","2002","2002","-","Both sexes","02","Outbound","Thousand","40660"
"HTA03C2","Number of Nights by Irish Residents","2002","2002","1","Male","01","Domestic","Thousand","10728"
"HTA03C2","Number of Nights by Irish Residents","2002","2002","1","Male","02","Outbound","Thousand","19552"
"HTA03C2","Number of Nights by Irish Residents","2002","2002","2","Female","01","Domestic","Thousand","11494"
"HTA03C2","Number of Nights by Irish Residents","2002","2002","2","Female","02","Outbound","Thousand","21107"
"HTA03C2","Number of Nights by Irish Residents","2003","2003","-","Both sexes","01","Domestic","Thousand","23616"
"HTA03C2","Number of Nights by Irish Residents","2003","2003","-","Both sexes","02","Outbound","Thousand","43702"
"HTA03C2","Number of Nights by Irish Residents","2003","2003","1","Male","01","Domestic","Thousand","11303"
"HTA03C2","Number of Nights by Irish Residents","2003","2003","1","Male","02","Outbound","Thousand","21009"
"HTA03C2","Number of Nights by Irish Residents","2003","2003","2","Female","01","Domestic","Thousand","12312"
"HTA03C2","Number of Nights by Irish Residents","2003","2003","2","Female","02","Outbound","Thousand","22693"
"HTA03C2","Number of Nights by Irish Residents","2004","2004","-","Both sexes","01","Domestic","Thousand","24189"
"HTA03C2","Number of Nights by Irish Residents","2004","2004","-","Both sexes","02","Outbound","Thousand","46302"
"HTA03C2","Number of Nights by Irish Residents","2004","2004","1","Male","01","Domestic","Thousand","11352"
"HTA03C2","Number of Nights by Irish Residents","2004","2004","1","Male","02","Outbound","Thousand","21678"
"HTA03C2","Number of Nights by Irish Residents","2004","2004","2","Female","01","Domestic","Thousand","12838"
"HTA03C2","Number of Nights by Irish Residents","2004","2004","2","Female","02","Outbound","Thousand","24624"
"HTA03C2","Number of Nights by Irish Residents","2005","2005","-","Both sexes","01","Domestic","Thousand","24607"
"HTA03C2","Number of Nights by Irish Residents","2005","2005","-","Both sexes","02","Outbound","Thousand","51503"
"HTA03C2","Number of Nights by Irish Residents","2005","2005","1","Male","01","Domestic","Thousand","11803"
"HTA03C2","Number of Nights by Irish Residents","2005","2005","1","Male","02","Outbound","Thousand","24475"
"HTA03C2","Number of Nights by Irish Residents","2005","2005","2","Female","01","Domestic","Thousand","12803"
"HTA03C2","Number of Nights by Irish Residents","2005","2005","2","Female","02","Outbound","Thousand","27029"
"HTA03C2","Number of Nights by Irish Residents","2006","2006","-","Both sexes","01","Domestic","Thousand","24203"
"HTA03C2","Number of Nights by Irish Residents","2006","2006","-","Both sexes","02","Outbound","Thousand","54266"
"HTA03C2","Number of Nights by Irish Residents","2006","2006","1","Male","01","Domestic","Thousand","11639"
"HTA03C2","Number of Nights by Irish Residents","2006","2006","1","Male","02","Outbound","Thousand","26159"
"HTA03C2","Number of Nights by Irish Residents","2006","2006","2","Female","01","Domestic","Thousand","12564"
"HTA03C2","Number of Nights by Irish Residents","2006","2006","2","Female","02","Outbound","Thousand","28107"
"HTA03C2","Number of Nights by Irish Residents","2007","2007","-","Both sexes","01","Domestic","Thousand","26328"
"HTA03C2","Number of Nights by Irish Residents","2007","2007","-","Both sexes","02","Outbound","Thousand","62236"
"HTA03C2","Number of Nights by Irish Residents","2007","2007","1","Male","01","Domestic","Thousand","12419"
"HTA03C2","Number of Nights by Irish Residents","2007","2007","1","Male","02","Outbound","Thousand","30355"
"HTA03C2","Number of Nights by Irish Residents","2007","2007","2","Female","01","Domestic","Thousand","13908"
"HTA03C2","Number of Nights by Irish Residents","2007","2007","2","Female","02","Outbound","Thousand","31881"
"HTA03C2","Number of Nights by Irish Residents","2008","2008","-","Both sexes","01","Domestic","Thousand","26195"
"HTA03C2","Number of Nights by Irish Residents","2008","2008","-","Both sexes","02","Outbound","Thousand","63498"
"HTA03C2","Number of Nights by Irish Residents","2008","2008","1","Male","01","Domestic","Thousand","12153"
"HTA03C2","Number of Nights by Irish Residents","2008","2008","1","Male","02","Outbound","Thousand","30451"
"HTA03C2","Number of Nights by Irish Residents","2008","2008","2","Female","01","Domestic","Thousand","14042"
"HTA03C2","Number of Nights by Irish Residents","2008","2008","2","Female","02","Outbound","Thousand","33047"
"HTA03C2","Number of Nights by Irish Residents","2009","2009","-","Both sexes","01","Domestic","Thousand","26027"
"HTA03C2","Number of Nights by Irish Residents","2009","2009","-","Both sexes","02","Outbound","Thousand","55667"
"HTA03C2","Number of Nights by Irish Residents","2009","2009","1","Male","01","Domestic","Thousand","12179"
"HTA03C2","Number of Nights by Irish Residents","2009","2009","1","Male","02","Outbound","Thousand","26889"
"HTA03C2","Number of Nights by Irish Residents","2009","2009","2","Female","01","Domestic","Thousand","13848"
"HTA03C2","Number of Nights by Irish Residents","2009","2009","2","Female","02","Outbound","Thousand","28777"
"HTA03C2","Number of Nights by Irish Residents","2010","2010","-","Both sexes","01","Domestic","Thousand","22540"
"HTA03C2","Number of Nights by Irish Residents","2010","2010","-","Both sexes","02","Outbound","Thousand","57473"
"HTA03C2","Number of Nights by Irish Residents","2010","2010","1","Male","01","Domestic","Thousand","10206"
"HTA03C2","Number of Nights by Irish Residents","2010","2010","1","Male","02","Outbound","Thousand","27371"
"HTA03C2","Number of Nights by Irish Residents","2010","2010","2","Female","01","Domestic","Thousand","12333"
"HTA03C2","Number of Nights by Irish Residents","2010","2010","2","Female","02","Outbound","Thousand","30102"
"HTA03C2","Number of Nights by Irish Residents","2011","2011","-","Both sexes","01","Domestic","Thousand","21628"
"HTA03C2","Number of Nights by Irish Residents","2011","2011","-","Both sexes","02","Outbound","Thousand","54014"
"HTA03C2","Number of Nights by Irish Residents","2011","2011","1","Male","01","Domestic","Thousand","9731"
"HTA03C2","Number of Nights by Irish Residents","2011","2011","1","Male","02","Outbound","Thousand","25236"
"HTA03C2","Number of Nights by Irish Residents","2011","2011","2","Female","01","Domestic","Thousand","11897"
"HTA03C2","Number of Nights by Irish Residents","2011","2011","2","Female","02","Outbound","Thousand","28778"
"HTA03C2","Number of Nights by Irish Residents","2012","2012","-","Both sexes","01","Domestic","Thousand","23703"
"HTA03C2","Number of Nights by Irish Residents","2012","2012","-","Both sexes","02","Outbound","Thousand","53112"
"HTA03C2","Number of Nights by Irish Residents","2012","2012","1","Male","01","Domestic","Thousand","11053"
"HTA03C2","Number of Nights by Irish Residents","2012","2012","1","Male","02","Outbound","Thousand","26185"
"HTA03C2","Number of Nights by Irish Residents","2012","2012","2","Female","01","Domestic","Thousand","12651"
"HTA03C2","Number of Nights by Irish Residents","2012","2012","2","Female","02","Outbound","Thousand","26928"
"HTA03C2","Number of Nights by Irish Residents","2013","2013","-","Both sexes","01","Domestic","Thousand","24195"
"HTA03C2","Number of Nights by Irish Residents","2013","2013","-","Both sexes","02","Outbound","Thousand","51985"
"HTA03C2","Number of Nights by Irish Residents","2013","2013","1","Male","01","Domestic","Thousand","10932"
"HTA03C2","Number of Nights by Irish Residents","2013","2013","1","Male","02","Outbound","Thousand","24821"
"HTA03C2","Number of Nights by Irish Residents","2013","2013","2","Female","01","Domestic","Thousand","13263"
"HTA03C2","Number of Nights by Irish Residents","2013","2013","2","Female","02","Outbound","Thousand","27164"
"HTA03C2","Number of Nights by Irish Residents","2014","2014","-","Both sexes","01","Domestic","Thousand","26086"
"HTA03C2","Number of Nights by Irish Residents","2014","2014","-","Both sexes","02","Outbound","Thousand","53652"
"HTA03C2","Number of Nights by Irish Residents","2014","2014","1","Male","01","Domestic","Thousand","12094"
"HTA03C2","Number of Nights by Irish Residents","2014","2014","1","Male","02","Outbound","Thousand","26137"
"HTA03C2","Number of Nights by Irish Residents","2014","2014","2","Female","01","Domestic","Thousand","13992"
"HTA03C2","Number of Nights by Irish Residents","2014","2014","2","Female","02","Outbound","Thousand","27516"
"HTA03C2","Number of Nights by Irish Residents","2015","2015","-","Both sexes","01","Domestic","Thousand","25267"
"HTA03C2","Number of Nights by Irish Residents","2015","2015","-","Both sexes","02","Outbound","Thousand","53515"
"HTA03C2","Number of Nights by Irish Residents","2015","2015","1","Male","01","Domestic","Thousand","11790"
"HTA03C2","Number of Nights by Irish Residents","2015","2015","1","Male","02","Outbound","Thousand","25379"
"HTA03C2","Number of Nights by Irish Residents","2015","2015","2","Female","01","Domestic","Thousand","13477"
"HTA03C2","Number of Nights by Irish Residents","2015","2015","2","Female","02","Outbound","Thousand","28137"
"HTA03C2","Number of Nights by Irish Residents","2016","2016","-","Both sexes","01","Domestic","Thousand","25589"
"HTA03C2","Number of Nights by Irish Residents","2016","2016","-","Both sexes","02","Outbound","Thousand","56748"
"HTA03C2","Number of Nights by Irish Residents","2016","2016","1","Male","01","Domestic","Thousand","11617"
"HTA03C2","Number of Nights by Irish Residents","2016","2016","1","Male","02","Outbound","Thousand","27507"
"HTA03C2","Number of Nights by Irish Residents","2016","2016","2","Female","01","Domestic","Thousand","13972"
"HTA03C2","Number of Nights by Irish Residents","2016","2016","2","Female","02","Outbound","Thousand","29240"
"HTA03C2","Number of Nights by Irish Residents","2017","2017","-","Both sexes","01","Domestic","Thousand","25539"
"HTA03C2","Number of Nights by Irish Residents","2017","2017","-","Both sexes","02","Outbound","Thousand","57698"
"HTA03C2","Number of Nights by Irish Residents","2017","2017","1","Male","01","Domestic","Thousand","11721"
"HTA03C2","Number of Nights by Irish Residents","2017","2017","1","Male","02","Outbound","Thousand","27591"
"HTA03C2","Number of Nights by Irish Residents","2017","2017","2","Female","01","Domestic","Thousand","13818"
"HTA03C2","Number of Nights by Irish Residents","2017","2017","2","Female","02","Outbound","Thousand","30107"
"HTA03C2","Number of Nights by Irish Residents","2018","2018","-","Both sexes","01","Domestic","Thousand","28393"
"HTA03C2","Number of Nights by Irish Residents","2018","2018","-","Both sexes","02","Outbound","Thousand","60623"
"HTA03C2","Number of Nights by Irish Residents","2018","2018","1","Male","01","Domestic","Thousand","12594"
"HTA03C2","Number of Nights by Irish Residents","2018","2018","1","Male","02","Outbound","Thousand","30099"
"HTA03C2","Number of Nights by Irish Residents","2018","2018","2","Female","01","Domestic","Thousand","15799"
"HTA03C2","Number of Nights by Irish Residents","2018","2018","2","Female","02","Outbound","Thousand","30523"
"HTA03C2","Number of Nights by Irish Residents","2019","2019","-","Both sexes","01","Domestic","Thousand","29469"
"HTA03C2","Number of Nights by Irish Residents","2019","2019","-","Both sexes","02","Outbound","Thousand","66927"
"HTA03C2","Number of Nights by Irish Residents","2019","2019","1","Male","01","Domestic","Thousand","13518"
"HTA03C2","Number of Nights by Irish Residents","2019","2019","1","Male","02","Outbound","Thousand","33394"
"HTA03C2","Number of Nights by Irish Residents","2019","2019","2","Female","01","Domestic","Thousand","15951"
"HTA03C2","Number of Nights by Irish Residents","2019","2019","2","Female","02","Outbound","Thousand","33532"
"HTA03C2","Number of Nights by Irish Residents","2020","2020","-","Both sexes","01","Domestic","Thousand","23518"
"HTA03C2","Number of Nights by Irish Residents","2020","2020","-","Both sexes","02","Outbound","Thousand","15597"
"HTA03C2","Number of Nights by Irish Residents","2020","2020","1","Male","01","Domestic","Thousand","11157"
"HTA03C2","Number of Nights by Irish Residents","2020","2020","1","Male","02","Outbound","Thousand",""
"HTA03C2","Number of Nights by Irish Residents","2020","2020","2","Female","01","Domestic","Thousand","12361"
"HTA03C2","Number of Nights by Irish Residents","2020","2020","2","Female","02","Outbound","Thousand",""
"HTA03C2","Number of Nights by Irish Residents","2021","2021","-","Both sexes","01","Domestic","Thousand","17886"
"HTA03C2","Number of Nights by Irish Residents","2021","2021","-","Both sexes","02","Outbound","Thousand","17443"
"HTA03C2","Number of Nights by Irish Residents","2021","2021","1","Male","01","Domestic","Thousand","8257"
"HTA03C2","Number of Nights by Irish Residents","2021","2021","1","Male","02","Outbound","Thousand","8976"
"HTA03C2","Number of Nights by Irish Residents","2021","2021","2","Female","01","Domestic","Thousand","9629"
"HTA03C2","Number of Nights by Irish Residents","2021","2021","2","Female","02","Outbound","Thousand","8467"
"HTA03C2","Number of Nights by Irish Residents","2022","2022","-","Both sexes","01","Domestic","Thousand","34236"
