﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03167V03823","Item","UNIT","VALUE"
"GFA13","General Government Gross and Net Debt ESA2010","2012","2012","01","General Government Gross Debt (EDP face value) - ESA2010 Code (GGDebt)","Euro Million","210026"
"GFA13","General Government Gross and Net Debt ESA2010","2012","2012","02","General Government Net Debt - ESA2010 Code (GGNetDebt)","Euro Million","152294"
"GFA13","General Government Gross and Net Debt ESA2010","2013","2013","01","General Government Gross Debt (EDP face value) - ESA2010 Code (GGDebt)","Euro Million","215242"
"GFA13","General Government Gross and Net Debt ESA2010","2013","2013","02","General Government Net Debt - ESA2010 Code (GGNetDebt)","Euro Million","161553"
"GFA13","General Government Gross and Net Debt ESA2010","2014","2014","01","General Government Gross Debt (EDP face value) - ESA2010 Code (GGDebt)","Euro Million","203382"
"GFA13","General Government Gross and Net Debt ESA2010","2014","2014","02","General Government Net Debt - ESA2010 Code (GGNetDebt)","Euro Million","167343"
"GFA13","General Government Gross and Net Debt ESA2010","2015","2015","01","General Government Gross Debt (EDP face value) - ESA2010 Code (GGDebt)","Euro Million","201674"
"GFA13","General Government Gross and Net Debt ESA2010","2015","2015","02","General Government Net Debt - ESA2010 Code (GGNetDebt)","Euro Million","172744"
"GFA13","General Government Gross and Net Debt ESA2010","2016","2016","01","General Government Gross Debt (EDP face value) - ESA2010 Code (GGDebt)","Euro Million","200635"
"GFA13","General Government Gross and Net Debt ESA2010","2016","2016","02","General Government Net Debt - ESA2010 Code (GGNetDebt)","Euro Million","176604"
"GFA13","General Government Gross and Net Debt ESA2010","2017","2017","01","General Government Gross Debt (EDP face value) - ESA2010 Code (GGDebt)","Euro Million","201262"
"GFA13","General Government Gross and Net Debt ESA2010","2017","2017","02","General Government Net Debt - ESA2010 Code (GGNetDebt)","Euro Million","175085"
"GFA13","General Government Gross and Net Debt ESA2010","2018","2018","01","General Government Gross Debt (EDP face value) - ESA2010 Code (GGDebt)","Euro Million","205848"
"GFA13","General Government Gross and Net Debt ESA2010","2018","2018","02","General Government Net Debt - ESA2010 Code (GGNetDebt)","Euro Million","177126"
"GFA13","General Government Gross and Net Debt ESA2010","2019","2019","01","General Government Gross Debt (EDP face value) - ESA2010 Code (GGDebt)","Euro Million","203383"
"GFA13","General Government Gross and Net Debt ESA2010","2019","2019","02","General Government Net Debt - ESA2010 Code (GGNetDebt)","Euro Million","174298"
"GFA13","General Government Gross and Net Debt ESA2010","2020","2020","01","General Government Gross Debt (EDP face value) - ESA2010 Code (GGDebt)","Euro Million","217885"
"GFA13","General Government Gross and Net Debt ESA2010","2020","2020","02","General Government Net Debt - ESA2010 Code (GGNetDebt)","Euro Million","186119"
"GFA13","General Government Gross and Net Debt ESA2010","2021","2021","01","General Government Gross Debt (EDP face value) - ESA2010 Code (GGDebt)","Euro Million","236127"
"GFA13","General Government Gross and Net Debt ESA2010","2021","2021","02","General Government Net Debt - ESA2010 Code (GGNetDebt)","Euro Million","193084"
"GFA13","General Government Gross and Net Debt ESA2010","2022","2022","01","General Government Gross Debt (EDP face value) - ESA2010 Code (GGDebt)","Euro Million","224748"
"GFA13","General Government Gross and Net Debt ESA2010","2022","2022","02","General Government Net Debt - ESA2010 Code (GGNetDebt)","Euro Million","188171"
"GFA13","General Government Gross and Net Debt ESA2010","2023","2023","01","General Government Gross Debt (EDP face value) - ESA2010 Code (GGDebt)","Euro Million","220672"
"GFA13","General Government Gross and Net Debt ESA2010","2023","2023","02","General Government Net Debt - ESA2010 Code (GGNetDebt)","Euro Million","180691"
