﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C02199V02655","Sex","C01999V02434","ILO Economic Status","UNIT","VALUE"
"QLF06C01","Persons aged 15 years and over","19983","1998Q3","2","Female","04","In employment part-time","Thousand","195.1"
"QLF06C01","Persons aged 15 years and over","19983","1998Q3","2","Female","07","Unemployed","Thousand","54.1"
"QLF06C01","Persons aged 15 years and over","19983","1998Q3","2","Female","10","Not in labour force","Thousand","760.4"
"QLF06C01","Persons aged 15 years and over","19984","1998Q4","-","Both sexes","01","In labour force","Thousand","1724.6"
"QLF06C01","Persons aged 15 years and over","19984","1998Q4","-","Both sexes","02","In employment","Thousand","1615.7"
"QLF06C01","Persons aged 15 years and over","19984","1998Q4","-","Both sexes","03","In employment full-time","Thousand","1346.7"
"QLF06C01","Persons aged 15 years and over","19984","1998Q4","-","Both sexes","04","In employment part-time","Thousand","269"
"QLF06C01","Persons aged 15 years and over","19984","1998Q4","-","Both sexes","07","Unemployed","Thousand","108.8"
"QLF06C01","Persons aged 15 years and over","19984","1998Q4","-","Both sexes","10","Not in labour force","Thousand","1175.9"
"QLF06C01","Persons aged 15 years and over","19984","1998Q4","1","Male","01","In labour force","Thousand","1038.3"
"QLF06C01","Persons aged 15 years and over","19984","1998Q4","1","Male","02","In employment","Thousand","973.9"
"QLF06C01","Persons aged 15 years and over","19984","1998Q4","1","Male","03","In employment full-time","Thousand","900.2"
"QLF06C01","Persons aged 15 years and over","19984","1998Q4","1","Male","04","In employment part-time","Thousand","73.8"
"QLF06C01","Persons aged 15 years and over","19984","1998Q4","1","Male","07","Unemployed","Thousand","64.3"
"QLF06C01","Persons aged 15 years and over","19984","1998Q4","1","Male","10","Not in labour force","Thousand","388.2"
"QLF06C01","Persons aged 15 years and over","19984","1998Q4","2","Female","01","In labour force","Thousand","686.3"
"QLF06C01","Persons aged 15 years and over","19984","1998Q4","2","Female","02","In employment","Thousand","641.8"
"QLF06C01","Persons aged 15 years and over","19984","1998Q4","2","Female","03","In employment full-time","Thousand","446.5"
"QLF06C01","Persons aged 15 years and over","19984","1998Q4","2","Female","04","In employment part-time","Thousand","195.3"
"QLF06C01","Persons aged 15 years and over","19984","1998Q4","2","Female","07","Unemployed","Thousand","44.5"
"QLF06C01","Persons aged 15 years and over","19984","1998Q4","2","Female","10","Not in labour force","Thousand","787.6"
"QLF06C01","Persons aged 15 years and over","19991","1999Q1","-","Both sexes","01","In labour force","Thousand","1753.6"
"QLF06C01","Persons aged 15 years and over","19991","1999Q1","-","Both sexes","02","In employment","Thousand","1644.4"
"QLF06C01","Persons aged 15 years and over","19991","1999Q1","-","Both sexes","03","In employment full-time","Thousand","1363.7"
"QLF06C01","Persons aged 15 years and over","19991","1999Q1","-","Both sexes","04","In employment part-time","Thousand","280.7"
"QLF06C01","Persons aged 15 years and over","19991","1999Q1","-","Both sexes","07","Unemployed","Thousand","109.2"
"QLF06C01","Persons aged 15 years and over","19991","1999Q1","-","Both sexes","10","Not in labour force","Thousand","1152.7"
"QLF06C01","Persons aged 15 years and over","19991","1999Q1","1","Male","01","In labour force","Thousand","1045.6"
"QLF06C01","Persons aged 15 years and over","19991","1999Q1","1","Male","02","In employment","Thousand","982.9"
"QLF06C01","Persons aged 15 years and over","19991","1999Q1","1","Male","03","In employment full-time","Thousand","905.1"
"QLF06C01","Persons aged 15 years and over","19991","1999Q1","1","Male","04","In employment part-time","Thousand","77.9"
"QLF06C01","Persons aged 15 years and over","19991","1999Q1","1","Male","07","Unemployed","Thousand","62.7"
"QLF06C01","Persons aged 15 years and over","19991","1999Q1","1","Male","10","Not in labour force","Thousand","383.9"
"QLF06C01","Persons aged 15 years and over","19991","1999Q1","2","Female","01","In labour force","Thousand","708"
"QLF06C01","Persons aged 15 years and over","19991","1999Q1","2","Female","02","In employment","Thousand","661.5"
"QLF06C01","Persons aged 15 years and over","19991","1999Q1","2","Female","03","In employment full-time","Thousand","458.6"
"QLF06C01","Persons aged 15 years and over","19991","1999Q1","2","Female","04","In employment part-time","Thousand","202.8"
"QLF06C01","Persons aged 15 years and over","19991","1999Q1","2","Female","07","Unemployed","Thousand","46.5"
"QLF06C01","Persons aged 15 years and over","19991","1999Q1","2","Female","10","Not in labour force","Thousand","768.8"
"QLF06C01","Persons aged 15 years and over","19992","1999Q2","-","Both sexes","01","In labour force","Thousand","1789.8"
"QLF06C01","Persons aged 15 years and over","19992","1999Q2","-","Both sexes","02","In employment","Thousand","1679.2"
"QLF06C01","Persons aged 15 years and over","19992","1999Q2","-","Both sexes","03","In employment full-time","Thousand","1389.8"
"QLF06C01","Persons aged 15 years and over","19992","1999Q2","-","Both sexes","04","In employment part-time","Thousand","289.4"
"QLF06C01","Persons aged 15 years and over","19992","1999Q2","-","Both sexes","07","Unemployed","Thousand","110.6"
"QLF06C01","Persons aged 15 years and over","19992","1999Q2","-","Both sexes","10","Not in labour force","Thousand","1125.2"
"QLF06C01","Persons aged 15 years and over","19992","1999Q2","1","Male","01","In labour force","Thousand","1065.8"
"QLF06C01","Persons aged 15 years and over","19992","1999Q2","1","Male","02","In employment","Thousand","1001.8"
"QLF06C01","Persons aged 15 years and over","19992","1999Q2","1","Male","03","In employment full-time","Thousand","921.5"
"QLF06C01","Persons aged 15 years and over","19992","1999Q2","1","Male","04","In employment part-time","Thousand","80.4"
"QLF06C01","Persons aged 15 years and over","19992","1999Q2","1","Male","07","Unemployed","Thousand","64"
"QLF06C01","Persons aged 15 years and over","19992","1999Q2","1","Male","10","Not in labour force","Thousand","368.1"
"QLF06C01","Persons aged 15 years and over","19992","1999Q2","2","Female","01","In labour force","Thousand","724"
"QLF06C01","Persons aged 15 years and over","19992","1999Q2","2","Female","02","In employment","Thousand","677.4"
"QLF06C01","Persons aged 15 years and over","19992","1999Q2","2","Female","03","In employment full-time","Thousand","468.3"
"QLF06C01","Persons aged 15 years and over","19992","1999Q2","2","Female","04","In employment part-time","Thousand","209.1"
"QLF06C01","Persons aged 15 years and over","19992","1999Q2","2","Female","07","Unemployed","Thousand","46.6"
"QLF06C01","Persons aged 15 years and over","19992","1999Q2","2","Female","10","Not in labour force","Thousand","757.1"
"QLF06C01","Persons aged 15 years and over","19993","1999Q3","-","Both sexes","01","In labour force","Thousand","1849"
"QLF06C01","Persons aged 15 years and over","19993","1999Q3","-","Both sexes","02","In employment","Thousand","1746.8"
"QLF06C01","Persons aged 15 years and over","19993","1999Q3","-","Both sexes","03","In employment full-time","Thousand","1447.2"
"QLF06C01","Persons aged 15 years and over","19993","1999Q3","-","Both sexes","04","In employment part-time","Thousand","299.6"
"QLF06C01","Persons aged 15 years and over","19993","1999Q3","-","Both sexes","07","Unemployed","Thousand","102.2"
"QLF06C01","Persons aged 15 years and over","19993","1999Q3","-","Both sexes","10","Not in labour force","Thousand","1081.6"
"QLF06C01","Persons aged 15 years and over","19993","1999Q3","1","Male","01","In labour force","Thousand","1097.1"
"QLF06C01","Persons aged 15 years and over","19993","1999Q3","1","Male","02","In employment","Thousand","1039.4"
"QLF06C01","Persons aged 15 years and over","19993","1999Q3","1","Male","03","In employment full-time","Thousand","954.6"
"QLF06C01","Persons aged 15 years and over","19993","1999Q3","1","Male","04","In employment part-time","Thousand","84.8"
"QLF06C01","Persons aged 15 years and over","19993","1999Q3","1","Male","07","Unemployed","Thousand","57.7"
"QLF06C01","Persons aged 15 years and over","19993","1999Q3","1","Male","10","Not in labour force","Thousand","344.8"
"QLF06C01","Persons aged 15 years and over","19993","1999Q3","2","Female","01","In labour force","Thousand","751.9"
"QLF06C01","Persons aged 15 years and over","19993","1999Q3","2","Female","02","In employment","Thousand","707.4"
"QLF06C01","Persons aged 15 years and over","19993","1999Q3","2","Female","03","In employment full-time","Thousand","492.5"
"QLF06C01","Persons aged 15 years and over","19993","1999Q3","2","Female","04","In employment part-time","Thousand","214.8"
"QLF06C01","Persons aged 15 years and over","19993","1999Q3","2","Female","07","Unemployed","Thousand","44.5"
"QLF06C01","Persons aged 15 years and over","19993","1999Q3","2","Female","10","Not in labour force","Thousand","736.8"
"QLF06C01","Persons aged 15 years and over","19994","1999Q4","-","Both sexes","01","In labour force","Thousand","1813.9"
"QLF06C01","Persons aged 15 years and over","19994","1999Q4","-","Both sexes","02","In employment","Thousand","1723.1"
"QLF06C01","Persons aged 15 years and over","19994","1999Q4","-","Both sexes","03","In employment full-time","Thousand","1427.3"
"QLF06C01","Persons aged 15 years and over","19994","1999Q4","-","Both sexes","04","In employment part-time","Thousand","295.8"
"QLF06C01","Persons aged 15 years and over","19994","1999Q4","-","Both sexes","07","Unemployed","Thousand","90.8"
"QLF06C01","Persons aged 15 years and over","19994","1999Q4","-","Both sexes","10","Not in labour force","Thousand","1133.5"
"QLF06C01","Persons aged 15 years and over","19994","1999Q4","1","Male","01","In labour force","Thousand","1077.3"
"QLF06C01","Persons aged 15 years and over","19994","1999Q4","1","Male","02","In employment","Thousand","1026.1"
"QLF06C01","Persons aged 15 years and over","19994","1999Q4","1","Male","03","In employment full-time","Thousand","946.4"
"QLF06C01","Persons aged 15 years and over","19994","1999Q4","1","Male","04","In employment part-time","Thousand","79.7"
"QLF06C01","Persons aged 15 years and over","19994","1999Q4","1","Male","07","Unemployed","Thousand","51.2"
"QLF06C01","Persons aged 15 years and over","19994","1999Q4","1","Male","10","Not in labour force","Thousand","373.2"
"QLF06C01","Persons aged 15 years and over","19994","1999Q4","2","Female","01","In labour force","Thousand","736.6"
"QLF06C01","Persons aged 15 years and over","19994","1999Q4","2","Female","02","In employment","Thousand","696.9"
"QLF06C01","Persons aged 15 years and over","19994","1999Q4","2","Female","03","In employment full-time","Thousand","480.9"
"QLF06C01","Persons aged 15 years and over","19994","1999Q4","2","Female","04","In employment part-time","Thousand","216.1"
"QLF06C01","Persons aged 15 years and over","19994","1999Q4","2","Female","07","Unemployed","Thousand","39.6"
"QLF06C01","Persons aged 15 years and over","19994","1999Q4","2","Female","10","Not in labour force","Thousand","760.3"
"QLF06C01","Persons aged 15 years and over","20001","2000Q1","-","Both sexes","01","In labour force","Thousand","1813.2"
"QLF06C01","Persons aged 15 years and over","20001","2000Q1","-","Both sexes","02","In employment","Thousand","1726.8"
"QLF06C01","Persons aged 15 years and over","20001","2000Q1","-","Both sexes","03","In employment full-time","Thousand","1427.8"
"QLF06C01","Persons aged 15 years and over","20001","2000Q1","-","Both sexes","04","In employment part-time","Thousand","299"
"QLF06C01","Persons aged 15 years and over","20001","2000Q1","-","Both sexes","07","Unemployed","Thousand","86.4"
"QLF06C01","Persons aged 15 years and over","20001","2000Q1","-","Both sexes","10","Not in labour force","Thousand","1141"
"QLF06C01","Persons aged 15 years and over","20001","2000Q1","1","Male","01","In labour force","Thousand","1077.5"
"QLF06C01","Persons aged 15 years and over","20001","2000Q1","1","Male","02","In employment","Thousand","1029.2"
"QLF06C01","Persons aged 15 years and over","20001","2000Q1","1","Male","03","In employment full-time","Thousand","948.3"
"QLF06C01","Persons aged 15 years and over","20001","2000Q1","1","Male","04","In employment part-time","Thousand","80.9"
"QLF06C01","Persons aged 15 years and over","20001","2000Q1","1","Male","07","Unemployed","Thousand","48.4"
"QLF06C01","Persons aged 15 years and over","20001","2000Q1","1","Male","10","Not in labour force","Thousand","376.5"
"QLF06C01","Persons aged 15 years and over","20001","2000Q1","2","Female","01","In labour force","Thousand","735.7"
"QLF06C01","Persons aged 15 years and over","20001","2000Q1","2","Female","02","In employment","Thousand","697.6"
"QLF06C01","Persons aged 15 years and over","20001","2000Q1","2","Female","03","In employment full-time","Thousand","479.5"
"QLF06C01","Persons aged 15 years and over","20001","2000Q1","2","Female","04","In employment part-time","Thousand","218.1"
"QLF06C01","Persons aged 15 years and over","20001","2000Q1","2","Female","07","Unemployed","Thousand","38.1"
"QLF06C01","Persons aged 15 years and over","20001","2000Q1","2","Female","10","Not in labour force","Thousand","764.5"
"QLF06C01","Persons aged 15 years and over","20002","2000Q2","-","Both sexes","01","In labour force","Thousand","1845.8"
"QLF06C01","Persons aged 15 years and over","20002","2000Q2","-","Both sexes","02","In employment","Thousand","1758.2"
"QLF06C01","Persons aged 15 years and over","20002","2000Q2","-","Both sexes","03","In employment full-time","Thousand","1456.5"
"QLF06C01","Persons aged 15 years and over","20002","2000Q2","-","Both sexes","04","In employment part-time","Thousand","301.7"
"QLF06C01","Persons aged 15 years and over","20002","2000Q2","-","Both sexes","07","Unemployed","Thousand","87.6"
"QLF06C01","Persons aged 15 years and over","20002","2000Q2","-","Both sexes","10","Not in labour force","Thousand","1119.1"
"QLF06C01","Persons aged 15 years and over","20002","2000Q2","1","Male","01","In labour force","Thousand","1090.3"
"QLF06C01","Persons aged 15 years and over","20002","2000Q2","1","Male","02","In employment","Thousand","1041.8"
"QLF06C01","Persons aged 15 years and over","20002","2000Q2","1","Male","03","In employment full-time","Thousand","961.3"
"QLF06C01","Persons aged 15 years and over","20002","2000Q2","1","Male","04","In employment part-time","Thousand","80.5"
"QLF06C01","Persons aged 15 years and over","20002","2000Q2","1","Male","07","Unemployed","Thousand","48.5"
"QLF06C01","Persons aged 15 years and over","20002","2000Q2","1","Male","10","Not in labour force","Thousand","369.3"
"QLF06C01","Persons aged 15 years and over","20002","2000Q2","2","Female","01","In labour force","Thousand","755.5"
"QLF06C01","Persons aged 15 years and over","20002","2000Q2","2","Female","02","In employment","Thousand","716.4"
"QLF06C01","Persons aged 15 years and over","20002","2000Q2","2","Female","03","In employment full-time","Thousand","495.3"
"QLF06C01","Persons aged 15 years and over","20002","2000Q2","2","Female","04","In employment part-time","Thousand","221.1"
"QLF06C01","Persons aged 15 years and over","20002","2000Q2","2","Female","07","Unemployed","Thousand","39.1"
"QLF06C01","Persons aged 15 years and over","20002","2000Q2","2","Female","10","Not in labour force","Thousand","749.9"
"QLF06C01","Persons aged 15 years and over","20003","2000Q3","-","Both sexes","01","In labour force","Thousand","1900.4"
"QLF06C01","Persons aged 15 years and over","20003","2000Q3","-","Both sexes","02","In employment","Thousand","1818.4"
"QLF06C01","Persons aged 15 years and over","20003","2000Q3","-","Both sexes","03","In employment full-time","Thousand","1512"
"QLF06C01","Persons aged 15 years and over","20003","2000Q3","-","Both sexes","04","In employment part-time","Thousand","306.5"
"QLF06C01","Persons aged 15 years and over","20003","2000Q3","-","Both sexes","07","Unemployed","Thousand","82"
"QLF06C01","Persons aged 15 years and over","20003","2000Q3","-","Both sexes","10","Not in labour force","Thousand","1081.4"
"QLF06C01","Persons aged 15 years and over","20003","2000Q3","1","Male","01","In labour force","Thousand","1119.4"
"QLF06C01","Persons aged 15 years and over","20003","2000Q3","1","Male","02","In employment","Thousand","1073.3"
"QLF06C01","Persons aged 15 years and over","20003","2000Q3","1","Male","03","In employment full-time","Thousand","991.8"
"QLF06C01","Persons aged 15 years and over","20003","2000Q3","1","Male","04","In employment part-time","Thousand","81.5"
"QLF06C01","Persons aged 15 years and over","20003","2000Q3","1","Male","07","Unemployed","Thousand","46.1"
"QLF06C01","Persons aged 15 years and over","20003","2000Q3","1","Male","10","Not in labour force","Thousand","349"
"QLF06C01","Persons aged 15 years and over","20003","2000Q3","2","Female","01","In labour force","Thousand","781.1"
"QLF06C01","Persons aged 15 years and over","20003","2000Q3","2","Female","02","In employment","Thousand","745.2"
"QLF06C01","Persons aged 15 years and over","20003","2000Q3","2","Female","03","In employment full-time","Thousand","520.2"
"QLF06C01","Persons aged 15 years and over","20003","2000Q3","2","Female","04","In employment part-time","Thousand","224.9"
"QLF06C01","Persons aged 15 years and over","20003","2000Q3","2","Female","07","Unemployed","Thousand","35.9"
"QLF06C01","Persons aged 15 years and over","20003","2000Q3","2","Female","10","Not in labour force","Thousand","732.4"
"QLF06C01","Persons aged 15 years and over","20004","2000Q4","-","Both sexes","01","In labour force","Thousand","1856.3"
"QLF06C01","Persons aged 15 years and over","20004","2000Q4","-","Both sexes","02","In employment","Thousand","1787.6"
"QLF06C01","Persons aged 15 years and over","20004","2000Q4","-","Both sexes","03","In employment full-time","Thousand","1484"
"QLF06C01","Persons aged 15 years and over","20004","2000Q4","-","Both sexes","04","In employment part-time","Thousand","303.6"
"QLF06C01","Persons aged 15 years and over","20004","2000Q4","-","Both sexes","07","Unemployed","Thousand","68.8"
"QLF06C01","Persons aged 15 years and over","20004","2000Q4","-","Both sexes","10","Not in labour force","Thousand","1147.8"
"QLF06C01","Persons aged 15 years and over","20004","2000Q4","1","Male","01","In labour force","Thousand","1097.7"
"QLF06C01","Persons aged 15 years and over","20004","2000Q4","1","Male","02","In employment","Thousand","1057.7"
"QLF06C01","Persons aged 15 years and over","20004","2000Q4","1","Male","03","In employment full-time","Thousand","978.9"
"QLF06C01","Persons aged 15 years and over","20004","2000Q4","1","Male","04","In employment part-time","Thousand","78.8"
"QLF06C01","Persons aged 15 years and over","20004","2000Q4","1","Male","07","Unemployed","Thousand","40"
"QLF06C01","Persons aged 15 years and over","20004","2000Q4","1","Male","10","Not in labour force","Thousand","382.4"
"QLF06C01","Persons aged 15 years and over","20004","2000Q4","2","Female","01","In labour force","Thousand","758.6"
"QLF06C01","Persons aged 15 years and over","20004","2000Q4","2","Female","02","In employment","Thousand","729.9"
"QLF06C01","Persons aged 15 years and over","20004","2000Q4","2","Female","03","In employment full-time","Thousand","505.1"
"QLF06C01","Persons aged 15 years and over","20004","2000Q4","2","Female","04","In employment part-time","Thousand","224.8"
"QLF06C01","Persons aged 15 years and over","20004","2000Q4","2","Female","07","Unemployed","Thousand","28.7"
"QLF06C01","Persons aged 15 years and over","20004","2000Q4","2","Female","10","Not in labour force","Thousand","765.4"
"QLF06C01","Persons aged 15 years and over","20011","2001Q1","-","Both sexes","01","In labour force","Thousand","1853.2"
"QLF06C01","Persons aged 15 years and over","20011","2001Q1","-","Both sexes","02","In employment","Thousand","1780.4"
"QLF06C01","Persons aged 15 years and over","20011","2001Q1","-","Both sexes","03","In employment full-time","Thousand","1474.9"
"QLF06C01","Persons aged 15 years and over","20011","2001Q1","-","Both sexes","04","In employment part-time","Thousand","305.5"
"QLF06C01","Persons aged 15 years and over","20011","2001Q1","-","Both sexes","07","Unemployed","Thousand","72.9"
"QLF06C01","Persons aged 15 years and over","20011","2001Q1","-","Both sexes","10","Not in labour force","Thousand","1158.5"
"QLF06C01","Persons aged 15 years and over","20011","2001Q1","1","Male","01","In labour force","Thousand","1094.6"
"QLF06C01","Persons aged 15 years and over","20011","2001Q1","1","Male","02","In employment","Thousand","1053.9"
"QLF06C01","Persons aged 15 years and over","20011","2001Q1","1","Male","03","In employment full-time","Thousand","976.2"
"QLF06C01","Persons aged 15 years and over","20011","2001Q1","1","Male","04","In employment part-time","Thousand","77.7"
"QLF06C01","Persons aged 15 years and over","20011","2001Q1","1","Male","07","Unemployed","Thousand","40.7"
"QLF06C01","Persons aged 15 years and over","20011","2001Q1","1","Male","10","Not in labour force","Thousand","389.4"
"QLF06C01","Persons aged 15 years and over","20011","2001Q1","2","Female","01","In labour force","Thousand","758.6"
"QLF06C01","Persons aged 15 years and over","20011","2001Q1","2","Female","02","In employment","Thousand","726.5"
"QLF06C01","Persons aged 15 years and over","20011","2001Q1","2","Female","03","In employment full-time","Thousand","498.7"
"QLF06C01","Persons aged 15 years and over","20011","2001Q1","2","Female","04","In employment part-time","Thousand","227.8"
"QLF06C01","Persons aged 15 years and over","20011","2001Q1","2","Female","07","Unemployed","Thousand","32.1"
"QLF06C01","Persons aged 15 years and over","20011","2001Q1","2","Female","10","Not in labour force","Thousand","769.1"
"QLF06C01","Persons aged 15 years and over","20012","2001Q2","-","Both sexes","01","In labour force","Thousand","1887.5"
"QLF06C01","Persons aged 15 years and over","20012","2001Q2","-","Both sexes","02","In employment","Thousand","1809.7"
"QLF06C01","Persons aged 15 years and over","20012","2001Q2","-","Both sexes","03","In employment full-time","Thousand","1497.7"
"QLF06C01","Persons aged 15 years and over","20012","2001Q2","-","Both sexes","04","In employment part-time","Thousand","312"
"QLF06C01","Persons aged 15 years and over","20012","2001Q2","-","Both sexes","07","Unemployed","Thousand","77.8"
"QLF06C01","Persons aged 15 years and over","20012","2001Q2","-","Both sexes","10","Not in labour force","Thousand","1137.2"
"QLF06C01","Persons aged 15 years and over","20012","2001Q2","1","Male","01","In labour force","Thousand","1112.6"
"QLF06C01","Persons aged 15 years and over","20012","2001Q2","1","Male","02","In employment","Thousand","1068.7"
"QLF06C01","Persons aged 15 years and over","20012","2001Q2","1","Male","03","In employment full-time","Thousand","990"
"QLF06C01","Persons aged 15 years and over","20012","2001Q2","1","Male","04","In employment part-time","Thousand","78.8"
"QLF06C01","Persons aged 15 years and over","20012","2001Q2","1","Male","07","Unemployed","Thousand","43.9"
"QLF06C01","Persons aged 15 years and over","20012","2001Q2","1","Male","10","Not in labour force","Thousand","378"
"QLF06C01","Persons aged 15 years and over","20012","2001Q2","2","Female","01","In labour force","Thousand","774.9"
"QLF06C01","Persons aged 15 years and over","20012","2001Q2","2","Female","02","In employment","Thousand","741"
"QLF06C01","Persons aged 15 years and over","20012","2001Q2","2","Female","03","In employment full-time","Thousand","507.7"
"QLF06C01","Persons aged 15 years and over","20012","2001Q2","2","Female","04","In employment part-time","Thousand","233.3"
"QLF06C01","Persons aged 15 years and over","20012","2001Q2","2","Female","07","Unemployed","Thousand","33.9"
"QLF06C01","Persons aged 15 years and over","20012","2001Q2","2","Female","10","Not in labour force","Thousand","759.2"
"QLF06C01","Persons aged 15 years and over","20013","2001Q3","-","Both sexes","01","In labour force","Thousand","1954.6"
"QLF06C01","Persons aged 15 years and over","20013","2001Q3","-","Both sexes","02","In employment","Thousand","1866.8"
"QLF06C01","Persons aged 15 years and over","20013","2001Q3","-","Both sexes","03","In employment full-time","Thousand","1548.8"
"QLF06C01","Persons aged 15 years and over","20013","2001Q3","-","Both sexes","04","In employment part-time","Thousand","318"
"QLF06C01","Persons aged 15 years and over","20013","2001Q3","-","Both sexes","07","Unemployed","Thousand","87.8"
"QLF06C01","Persons aged 15 years and over","20013","2001Q3","-","Both sexes","10","Not in labour force","Thousand","1089.3"
"QLF06C01","Persons aged 15 years and over","20013","2001Q3","1","Male","01","In labour force","Thousand","1144"
"QLF06C01","Persons aged 15 years and over","20013","2001Q3","1","Male","02","In employment","Thousand","1094.8"
