﻿"DBSEX","Sex","REGLREH","Region","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"0","All Persons","01","Dublin","1993","1993","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","38.3"
"0","All Persons","01","Dublin","1993","1993","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","69.9"
"0","All Persons","01","Dublin","1994","1994","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","24.3"
"0","All Persons","01","Dublin","1994","1994","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","41.1"
"0","All Persons","01","Dublin","1994","1994","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","66.7"
"0","All Persons","01","Dublin","1995","1995","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","24.1"
"0","All Persons","01","Dublin","1995","1995","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","35.2"
"0","All Persons","01","Dublin","1995","1995","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","61.1"
"0","All Persons","01","Dublin","1996","1996","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","24.1"
"0","All Persons","01","Dublin","1996","1996","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","32.8"
"0","All Persons","01","Dublin","1996","1996","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","58.3"
"0","All Persons","01","Dublin","1997","1997","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","21.3"
"0","All Persons","01","Dublin","1997","1997","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","30.6"
"0","All Persons","01","Dublin","1997","1997","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","53.8"
"0","All Persons","02","South East","1988","1988","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","8.4"
"0","All Persons","02","South East","1988","1988","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","16.7"
"0","All Persons","02","South East","1988","1988","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","25.1"
"0","All Persons","02","South East","1989","1989","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","7.3"
"0","All Persons","02","South East","1989","1989","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","14"
"0","All Persons","02","South East","1989","1989","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","21.3"
"0","All Persons","02","South East","1990","1990","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","6.4"
"0","All Persons","02","South East","1990","1990","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","12.5"
"0","All Persons","02","South East","1990","1990","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","19.1"
"0","All Persons","02","South East","1991","1991","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","7.8"
"0","All Persons","02","South East","1991","1991","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","14.7"
"0","All Persons","02","South East","1991","1991","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","22.6"
"0","All Persons","02","South East","1992","1992","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","9.8"
"0","All Persons","02","South East","1992","1992","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","16.1"
"0","All Persons","02","South East","1992","1992","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","26.3"
"0","All Persons","02","South East","1993","1993","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","8.7"
"0","All Persons","02","South East","1993","1993","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","14.4"
"0","All Persons","02","South East","1993","1993","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","23.6"
"0","All Persons","02","South East","1994","1994","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","8.3"
"0","All Persons","02","South East","1994","1994","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","17.3"
"0","All Persons","02","South East","1994","1994","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","26.4"
"0","All Persons","02","South East","1995","1995","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","7"
"0","All Persons","02","South East","1995","1995","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","12.6"
"0","All Persons","02","South East","1995","1995","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","20.2"
"0","All Persons","02","South East","1996","1996","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","6.9"
"0","All Persons","02","South East","1996","1996","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","12.3"
"0","All Persons","02","South East","1996","1996","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","19.4"
"0","All Persons","02","South East","1997","1997","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","7.1"
"0","All Persons","02","South East","1997","1997","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","10.2"
"0","All Persons","02","South East","1997","1997","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","17.9"
"0","All Persons","03","Mid East","1988","1988","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","7.2"
"0","All Persons","03","Mid East","1988","1988","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","12.1"
"0","All Persons","03","Mid East","1988","1988","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","19.5"
"0","All Persons","03","Mid East","1989","1989","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","6"
"0","All Persons","03","Mid East","1989","1989","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","10.9"
"0","All Persons","03","Mid East","1989","1989","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","17"
"0","All Persons","03","Mid East","1990","1990","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","4.8"
"0","All Persons","03","Mid East","1990","1990","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","9.1"
"0","All Persons","03","Mid East","1990","1990","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","13.9"
"0","All Persons","03","Mid East","1991","1991","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","8.4"
"0","All Persons","03","Mid East","1991","1991","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","9.9"
"0","All Persons","03","Mid East","1991","1991","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","18.4"
"0","All Persons","03","Mid East","1992","1992","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","8.4"
"0","All Persons","03","Mid East","1992","1992","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","11.4"
"0","All Persons","03","Mid East","1992","1992","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","20.1"
"0","All Persons","03","Mid East","1993","1993","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","9"
"0","All Persons","03","Mid East","1993","1993","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","12.8"
"0","All Persons","03","Mid East","1993","1993","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","22.2"
"0","All Persons","03","Mid East","1994","1994","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","6.2"
"0","All Persons","03","Mid East","1994","1994","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","11.2"
"0","All Persons","03","Mid East","1994","1994","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","17.7"
"0","All Persons","03","Mid East","1995","1995","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","7.3"
"0","All Persons","03","Mid East","1995","1995","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","10.1"
"0","All Persons","03","Mid East","1995","1995","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","17.7"
"0","All Persons","03","Mid East","1996","1996","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","7"
"0","All Persons","03","Mid East","1996","1996","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","8"
"0","All Persons","03","Mid East","1996","1996","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","15.4"
"0","All Persons","03","Mid East","1997","1997","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","6.2"
"0","All Persons","03","Mid East","1997","1997","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","6.7"
"0","All Persons","03","Mid East","1997","1997","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","13.1"
"0","All Persons","04","Midlands","1988","1988","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.8"
"0","All Persons","04","Midlands","1988","1988","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","6.6"
"0","All Persons","04","Midlands","1988","1988","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","10.5"
"0","All Persons","04","Midlands","1989","1989","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","4.3"
"0","All Persons","04","Midlands","1989","1989","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","7.1"
"0","All Persons","04","Midlands","1989","1989","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","11.4"
"0","All Persons","04","Midlands","1990","1990","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.8"
"0","All Persons","04","Midlands","1990","1990","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","5.1"
"0","All Persons","04","Midlands","1990","1990","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","8.9"
"0","All Persons","04","Midlands","1991","1991","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","4.1"
"0","All Persons","04","Midlands","1991","1991","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","6"
"0","All Persons","04","Midlands","1991","1991","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","10.3"
"0","All Persons","04","Midlands","1992","1992","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","4.2"
"0","All Persons","04","Midlands","1992","1992","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","7.7"
"0","All Persons","04","Midlands","1992","1992","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","12"
"0","All Persons","04","Midlands","1993","1993","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","5"
"0","All Persons","04","Midlands","1993","1993","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","8.2"
"0","All Persons","04","Midlands","1993","1993","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","13.5"
"0","All Persons","04","Midlands","1994","1994","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.5"
"0","All Persons","04","Midlands","1994","1994","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","7.1"
"0","All Persons","04","Midlands","1994","1994","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","10.7"
"0","All Persons","04","Midlands","1995","1995","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.4"
"0","All Persons","04","Midlands","1995","1995","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","5.1"
"0","All Persons","04","Midlands","1995","1995","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","8.6"
"0","All Persons","04","Midlands","1996","1996","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.3"
"0","All Persons","04","Midlands","1996","1996","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","4.6"
"0","All Persons","04","Midlands","1996","1996","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","8"
"0","All Persons","04","Midlands","1997","1997","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.4"
"0","All Persons","04","Midlands","1997","1997","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","4.5"
"0","All Persons","04","Midlands","1997","1997","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","8.1"
"0","All Persons","05","South West","1988","1988","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","10.7"
"0","All Persons","05","South West","1988","1988","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","19.2"
"0","All Persons","05","South West","1988","1988","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","30.2"
"0","All Persons","05","South West","1989","1989","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","10"
"0","All Persons","05","South West","1989","1989","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","17.8"
"0","All Persons","05","South West","1989","1989","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","28.2"
"0","All Persons","05","South West","1990","1990","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","7.9"
"0","All Persons","05","South West","1990","1990","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","14.9"
"0","All Persons","05","South West","1990","1990","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","23.2"
"0","All Persons","05","South West","1991","1991","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","10.1"
"0","All Persons","05","South West","1991","1991","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","15.8"
"0","All Persons","05","South West","1991","1991","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","26.2"
"0","All Persons","05","South West","1992","1992","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","11.5"
"0","All Persons","05","South West","1992","1992","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","14.8"
"0","All Persons","05","South West","1992","1992","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","27.1"
"0","All Persons","05","South West","1993","1993","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","10.4"
"0","All Persons","05","South West","1993","1993","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","17.6"
"0","All Persons","05","South West","1993","1993","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","29"
"0","All Persons","05","South West","1994","1994","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","12.4"
"0","All Persons","05","South West","1994","1994","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","18.2"
"0","All Persons","05","South West","1994","1994","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","32"
"0","All Persons","05","South West","1995","1995","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","9.9"
"0","All Persons","05","South West","1995","1995","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","15.1"
"0","All Persons","05","South West","1995","1995","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","26.7"
"0","All Persons","05","South West","1996","1996","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","9.8"
"0","All Persons","05","South West","1996","1996","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","15.4"
"0","All Persons","05","South West","1996","1996","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","26"
"0","All Persons","05","South West","1997","1997","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","9.4"
"0","All Persons","05","South West","1997","1997","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","9.9"
"0","All Persons","05","South West","1997","1997","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","20.2"
"0","All Persons","06","Mid West","1988","1988","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","5.5"
"0","All Persons","06","Mid West","1988","1988","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","8.2"
"0","All Persons","06","Mid West","1988","1988","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","13.7"
"0","All Persons","06","Mid West","1989","1989","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","4.7"
"0","All Persons","06","Mid West","1989","1989","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","8.8"
"0","All Persons","06","Mid West","1989","1989","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","13.5"
"0","All Persons","06","Mid West","1990","1990","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","4.2"
"0","All Persons","06","Mid West","1990","1990","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","9.3"
"0","All Persons","06","Mid West","1990","1990","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","13.7"
"0","All Persons","06","Mid West","1991","1991","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","6.1"
"0","All Persons","06","Mid West","1991","1991","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","9"
"0","All Persons","06","Mid West","1991","1991","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","15.1"
"0","All Persons","06","Mid West","1992","1992","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","6"
"0","All Persons","06","Mid West","1992","1992","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","8.3"
"0","All Persons","06","Mid West","1992","1992","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","14.8"
"0","All Persons","06","Mid West","1993","1993","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","7.1"
"0","All Persons","06","Mid West","1993","1993","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","8.9"
"0","All Persons","06","Mid West","1993","1993","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","16.4"
"0","All Persons","06","Mid West","1994","1994","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","6.6"
"0","All Persons","06","Mid West","1994","1994","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","9.2"
"0","All Persons","06","Mid West","1994","1994","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","16.1"
"0","All Persons","06","Mid West","1995","1995","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","5.2"
"0","All Persons","06","Mid West","1995","1995","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","5.7"
"0","All Persons","06","Mid West","1995","1995","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","11.4"
"0","All Persons","06","Mid West","1996","1996","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","4.9"
"0","All Persons","06","Mid West","1996","1996","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","6.1"
"0","All Persons","06","Mid West","1996","1996","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","11.2"
"0","All Persons","06","Mid West","1997","1997","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","5.8"
"0","All Persons","06","Mid West","1997","1997","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","6.5"
"0","All Persons","06","Mid West","1997","1997","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","12.8"
"0","All Persons","07","West","1988","1988","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","6.5"
"0","All Persons","07","West","1988","1988","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","9"
"0","All Persons","07","West","1988","1988","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","16.1"
"0","All Persons","07","West","1989","1989","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","5.2"
"0","All Persons","07","West","1989","1989","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","8.8"
"0","All Persons","07","West","1989","1989","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","14.3"
"0","All Persons","07","West","1990","1990","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","4.4"
"0","All Persons","07","West","1990","1990","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","7"
"0","All Persons","07","West","1990","1990","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","12.5"
"0","All Persons","07","West","1991","1991","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","6.1"
"0","All Persons","07","West","1991","1991","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","8.1"
"0","All Persons","07","West","1991","1991","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","14.4"
"0","All Persons","07","West","1992","1992","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","7.7"
"0","All Persons","07","West","1992","1992","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","8.1"
"0","All Persons","07","West","1992","1992","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","17.1"
"0","All Persons","07","West","1993","1993","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","8.2"
"0","All Persons","07","West","1993","1993","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","10.2"
"0","All Persons","07","West","1993","1993","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","20.2"
"0","All Persons","07","West","1994","1994","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","6.4"
"0","All Persons","07","West","1994","1994","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","10.7"
"0","All Persons","07","West","1994","1994","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","19"
"0","All Persons","07","West","1995","1995","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","5.1"
"0","All Persons","07","West","1995","1995","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","8.3"
"0","All Persons","07","West","1995","1995","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","13.9"
