﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Graduation Year","C03919V04671","Gender","C03428V04135","Field of Study","C03431V04138","Business Size of Employer","C03433V04141","Years Since Graduation","UNIT","VALUE"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","04","Large","10","10","Persons","12780"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","-","All business sizes","01","1","Persons","1940"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","-","All business sizes","02","2","Persons","1910"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","-","All business sizes","03","3","Persons","1860"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","-","All business sizes","04","4","Persons","1850"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","-","All business sizes","05","5","Persons","1850"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","-","All business sizes","06","6","Persons","1850"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","-","All business sizes","07","7","Persons","1860"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","-","All business sizes","08","8","Persons","1860"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","-","All business sizes","09","9","Persons","1870"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","-","All business sizes","10","10","Persons","1890"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","01","Micro","01","1","Persons","50"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","01","Micro","02","2","Persons","50"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","01","Micro","03","3","Persons","50"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","01","Micro","04","4","Persons","40"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","01","Micro","05","5","Persons","40"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","01","Micro","06","6","Persons","50"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","01","Micro","07","7","Persons","50"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","01","Micro","08","8","Persons","40"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","01","Micro","09","9","Persons","30"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","01","Micro","10","10","Persons","40"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","02","Small","01","1","Persons","90"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","02","Small","02","2","Persons","80"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","02","Small","03","3","Persons","70"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","02","Small","04","4","Persons","60"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","02","Small","05","5","Persons","60"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","02","Small","06","6","Persons","50"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","02","Small","07","7","Persons","50"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","02","Small","08","8","Persons","60"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","02","Small","09","9","Persons","50"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","02","Small","10","10","Persons","50"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","03","Medium","01","1","Persons","70"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","03","Medium","02","2","Persons","60"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","03","Medium","03","3","Persons","60"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","03","Medium","04","4","Persons","60"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","03","Medium","05","5","Persons","50"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","03","Medium","06","6","Persons","50"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","03","Medium","07","7","Persons","50"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","03","Medium","08","8","Persons","40"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","03","Medium","09","9","Persons","40"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","03","Medium","10","10","Persons","40"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","04","Large","01","1","Persons","1730"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","04","Large","02","2","Persons","1730"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","04","Large","03","3","Persons","1680"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","04","Large","04","4","Persons","1690"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","04","Large","05","5","Persons","1700"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","04","Large","06","6","Persons","1690"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","04","Large","07","7","Persons","1710"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","04","Large","08","8","Persons","1720"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","04","Large","09","9","Persons","1740"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","01","Education","04","Large","10","10","Persons","1760"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","-","All business sizes","01","1","Persons","2820"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","-","All business sizes","02","2","Persons","2760"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","-","All business sizes","03","3","Persons","2820"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","-","All business sizes","04","4","Persons","2810"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","-","All business sizes","05","5","Persons","2960"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","-","All business sizes","06","6","Persons","3080"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","-","All business sizes","07","7","Persons","3110"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","-","All business sizes","08","8","Persons","3150"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","-","All business sizes","09","9","Persons","3210"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","-","All business sizes","10","10","Persons","3100"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","01","Micro","01","1","Persons","440"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","01","Micro","02","2","Persons","420"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","01","Micro","03","3","Persons","370"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","01","Micro","04","4","Persons","350"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","01","Micro","05","5","Persons","360"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","01","Micro","06","6","Persons","350"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","01","Micro","07","7","Persons","310"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","01","Micro","08","8","Persons","310"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","01","Micro","09","9","Persons","300"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","01","Micro","10","10","Persons","350"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","02","Small","01","1","Persons","690"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","02","Small","02","2","Persons","600"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","02","Small","03","3","Persons","590"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","02","Small","04","4","Persons","520"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","02","Small","05","5","Persons","510"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","02","Small","06","6","Persons","500"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","02","Small","07","7","Persons","480"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","02","Small","08","8","Persons","460"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","02","Small","09","9","Persons","460"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","02","Small","10","10","Persons","420"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","03","Medium","01","1","Persons","580"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","03","Medium","02","2","Persons","480"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","03","Medium","03","3","Persons","470"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","03","Medium","04","4","Persons","470"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","03","Medium","05","5","Persons","500"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","03","Medium","06","6","Persons","510"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","03","Medium","07","7","Persons","500"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","03","Medium","08","8","Persons","460"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","03","Medium","09","9","Persons","470"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","03","Medium","10","10","Persons","400"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","04","Large","01","1","Persons","1110"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","04","Large","02","2","Persons","1260"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","04","Large","03","3","Persons","1390"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","04","Large","04","4","Persons","1470"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","04","Large","05","5","Persons","1590"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","04","Large","06","6","Persons","1720"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","04","Large","07","7","Persons","1810"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","04","Large","08","8","Persons","1910"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","04","Large","09","9","Persons","1990"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","02","Arts and Humanities","04","Large","10","10","Persons","1930"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","-","All business sizes","01","1","Persons","1220"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","-","All business sizes","02","2","Persons","1190"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","-","All business sizes","03","3","Persons","1180"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","-","All business sizes","04","4","Persons","1200"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","-","All business sizes","05","5","Persons","1210"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","-","All business sizes","06","6","Persons","1250"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","-","All business sizes","07","7","Persons","1280"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","-","All business sizes","08","8","Persons","1300"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","-","All business sizes","09","9","Persons","1340"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","-","All business sizes","10","10","Persons","1300"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","01","Micro","01","1","Persons","150"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","01","Micro","02","2","Persons","140"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","01","Micro","03","3","Persons","110"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","01","Micro","04","4","Persons","100"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","01","Micro","05","5","Persons","90"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","01","Micro","06","6","Persons","90"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","01","Micro","07","7","Persons","90"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","01","Micro","08","8","Persons","90"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","01","Micro","09","9","Persons","90"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","01","Micro","10","10","Persons","130"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","02","Small","01","1","Persons","260"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","02","Small","02","2","Persons","210"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","02","Small","03","3","Persons","200"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","02","Small","04","4","Persons","220"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","02","Small","05","5","Persons","200"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","02","Small","06","6","Persons","180"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","02","Small","07","7","Persons","180"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","02","Small","08","8","Persons","170"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","02","Small","09","9","Persons","170"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","02","Small","10","10","Persons","170"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","03","Medium","01","1","Persons","260"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","03","Medium","02","2","Persons","250"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","03","Medium","03","3","Persons","230"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","03","Medium","04","4","Persons","230"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","03","Medium","05","5","Persons","230"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","03","Medium","06","6","Persons","250"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","03","Medium","07","7","Persons","230"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","03","Medium","08","8","Persons","240"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","03","Medium","09","9","Persons","230"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","03","Medium","10","10","Persons","190"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","04","Large","01","1","Persons","550"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","04","Large","02","2","Persons","590"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","04","Large","03","3","Persons","640"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","04","Large","04","4","Persons","640"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","04","Large","05","5","Persons","690"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","04","Large","06","6","Persons","740"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","04","Large","07","7","Persons","770"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","04","Large","08","8","Persons","800"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","04","Large","09","9","Persons","850"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","03","Social Sciences, Journalism and Information","04","Large","10","10","Persons","820"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","-","All business sizes","01","1","Persons","5720"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","-","All business sizes","02","2","Persons","5760"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","-","All business sizes","03","3","Persons","5800"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","-","All business sizes","04","4","Persons","5860"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","-","All business sizes","05","5","Persons","5810"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","-","All business sizes","06","6","Persons","5830"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","-","All business sizes","07","7","Persons","5880"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","-","All business sizes","08","8","Persons","5930"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","-","All business sizes","09","9","Persons","6010"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","-","All business sizes","10","10","Persons","5850"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","01","Micro","01","1","Persons","630"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","01","Micro","02","2","Persons","620"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","01","Micro","03","3","Persons","600"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","01","Micro","04","4","Persons","560"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","01","Micro","05","5","Persons","540"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","01","Micro","06","6","Persons","550"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","01","Micro","07","7","Persons","550"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","01","Micro","08","8","Persons","550"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","01","Micro","09","9","Persons","530"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","01","Micro","10","10","Persons","680"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","02","Small","01","1","Persons","1210"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","02","Small","02","2","Persons","1080"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","02","Small","03","3","Persons","980"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","02","Small","04","4","Persons","1020"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","02","Small","05","5","Persons","960"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","02","Small","06","6","Persons","970"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","02","Small","07","7","Persons","950"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","02","Small","08","8","Persons","980"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","02","Small","09","9","Persons","930"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","02","Small","10","10","Persons","960"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","03","Medium","01","1","Persons","1160"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","03","Medium","02","2","Persons","1100"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","03","Medium","03","3","Persons","1140"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","03","Medium","04","4","Persons","1300"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","03","Medium","05","5","Persons","1300"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","03","Medium","06","6","Persons","1320"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","03","Medium","07","7","Persons","1300"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","03","Medium","08","8","Persons","1250"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","03","Medium","09","9","Persons","1250"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","03","Medium","10","10","Persons","1230"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","04","Large","01","1","Persons","2710"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","04","Large","02","2","Persons","2960"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","04","Large","03","3","Persons","3070"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","04","Large","04","4","Persons","2990"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","04","Business, Administration and Law","04","Large","05","5","Persons","3010"
