﻿"C02199V02655","Sex","C02779V03348","Province County or City","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-","Both sexes","022","South Dublin","1996","1996","A0402C1","Population 1991","Number","208739"
"-","Both sexes","022","South Dublin","1996","1996","A0402C2","Births","Number","17060"
"-","Both sexes","022","South Dublin","1996","1996","A0402C3","Deaths","Number","3936"
"-","Both sexes","022","South Dublin","1996","1996","A0402C4","Population 1996","Number","218728"
"-","Both sexes","022","South Dublin","1996","1996","A0402C5","Estimated net migration","Number","-3135"
"-","Both sexes","022","South Dublin","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","16"
"-","Both sexes","022","South Dublin","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","3.7"
"-","Both sexes","022","South Dublin","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","-2.9"
"-","Both sexes","03","Kildare","1996","1996","A0402C1","Population 1991","Number","122656"
"-","Both sexes","03","Kildare","1996","1996","A0402C2","Births","Number","10380"
"-","Both sexes","03","Kildare","1996","1996","A0402C3","Deaths","Number","3942"
"-","Both sexes","03","Kildare","1996","1996","A0402C4","Population 1996","Number","134992"
"-","Both sexes","03","Kildare","1996","1996","A0402C5","Estimated net migration","Number","5898"
"-","Both sexes","03","Kildare","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","16.1"
"-","Both sexes","03","Kildare","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","6.1"
"-","Both sexes","03","Kildare","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","9.2"
"-","Both sexes","04","Kilkenny","1996","1996","A0402C1","Population 1991","Number","73635"
"-","Both sexes","04","Kilkenny","1996","1996","A0402C2","Births","Number","4924"
"-","Both sexes","04","Kilkenny","1996","1996","A0402C3","Deaths","Number","3207"
"-","Both sexes","04","Kilkenny","1996","1996","A0402C4","Population 1996","Number","75336"
"-","Both sexes","04","Kilkenny","1996","1996","A0402C5","Estimated net migration","Number","-16"
"-","Both sexes","04","Kilkenny","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","13.2"
"-","Both sexes","04","Kilkenny","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","8.6"
"-","Both sexes","04","Kilkenny","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","0"
"-","Both sexes","05","Laois","1996","1996","A0402C1","Population 1991","Number","52314"
"-","Both sexes","05","Laois","1996","1996","A0402C2","Births","Number","3492"
"-","Both sexes","05","Laois","1996","1996","A0402C3","Deaths","Number","2372"
"-","Both sexes","05","Laois","1996","1996","A0402C4","Population 1996","Number","52945"
"-","Both sexes","05","Laois","1996","1996","A0402C5","Estimated net migration","Number","-489"
"-","Both sexes","05","Laois","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","13.3"
"-","Both sexes","05","Laois","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","9"
"-","Both sexes","05","Laois","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","-1.9"
"-","Both sexes","06","Longford","1996","1996","A0402C1","Population 1991","Number","30296"
"-","Both sexes","06","Longford","1996","1996","A0402C2","Births","Number","2009"
"-","Both sexes","06","Longford","1996","1996","A0402C3","Deaths","Number","1632"
"-","Both sexes","06","Longford","1996","1996","A0402C4","Population 1996","Number","30166"
"-","Both sexes","06","Longford","1996","1996","A0402C5","Estimated net migration","Number","-507"
"-","Both sexes","06","Longford","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","13.3"
"-","Both sexes","06","Longford","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","10.8"
"-","Both sexes","06","Longford","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","-3.4"
"-","Both sexes","07","Louth","1996","1996","A0402C1","Population 1991","Number","90724"
"-","Both sexes","07","Louth","1996","1996","A0402C2","Births","Number","6147"
"-","Both sexes","07","Louth","1996","1996","A0402C3","Deaths","Number","3907"
"-","Both sexes","07","Louth","1996","1996","A0402C4","Population 1996","Number","92166"
"-","Both sexes","07","Louth","1996","1996","A0402C5","Estimated net migration","Number","-798"
"-","Both sexes","07","Louth","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","13.4"
"-","Both sexes","07","Louth","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","8.5"
"-","Both sexes","07","Louth","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","-1.7"
"-","Both sexes","08","Meath","1996","1996","A0402C1","Population 1991","Number","105370"
"-","Both sexes","08","Meath","1996","1996","A0402C2","Births","Number","7376"
"-","Both sexes","08","Meath","1996","1996","A0402C3","Deaths","Number","3794"
"-","Both sexes","08","Meath","1996","1996","A0402C4","Population 1996","Number","109732"
"-","Both sexes","08","Meath","1996","1996","A0402C5","Estimated net migration","Number","780"
"-","Both sexes","08","Meath","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","13.7"
"-","Both sexes","08","Meath","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","7.1"
"-","Both sexes","08","Meath","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","1.5"
"-","Both sexes","09","Offaly","1996","1996","A0402C1","Population 1991","Number","58494"
"-","Both sexes","09","Offaly","1996","1996","A0402C2","Births","Number","3986"
"-","Both sexes","09","Offaly","1996","1996","A0402C3","Deaths","Number","2711"
"-","Both sexes","09","Offaly","1996","1996","A0402C4","Population 1996","Number","59117"
"-","Both sexes","09","Offaly","1996","1996","A0402C5","Estimated net migration","Number","-652"
"-","Both sexes","09","Offaly","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","13.6"
"-","Both sexes","09","Offaly","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","9.2"
"-","Both sexes","09","Offaly","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","-2.2"
"-","Both sexes","10","Westmeath","1996","1996","A0402C1","Population 1991","Number","61880"
"-","Both sexes","10","Westmeath","1996","1996","A0402C2","Births","Number","4830"
"-","Both sexes","10","Westmeath","1996","1996","A0402C3","Deaths","Number","2937"
"-","Both sexes","10","Westmeath","1996","1996","A0402C4","Population 1996","Number","63314"
"-","Both sexes","10","Westmeath","1996","1996","A0402C5","Estimated net migration","Number","-459"
"-","Both sexes","10","Westmeath","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","15.4"
"-","Both sexes","10","Westmeath","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","9.4"
"-","Both sexes","10","Westmeath","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","-1.5"
"-","Both sexes","11","Wexford","1996","1996","A0402C1","Population 1991","Number","102069"
"-","Both sexes","11","Wexford","1996","1996","A0402C2","Births","Number","7529"
"-","Both sexes","11","Wexford","1996","1996","A0402C3","Deaths","Number","4934"
"-","Both sexes","11","Wexford","1996","1996","A0402C4","Population 1996","Number","104371"
"-","Both sexes","11","Wexford","1996","1996","A0402C5","Estimated net migration","Number","-293"
"-","Both sexes","11","Wexford","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","14.6"
"-","Both sexes","11","Wexford","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","9.6"
"-","Both sexes","11","Wexford","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","-0.6"
"-","Both sexes","12","Wicklow","1996","1996","A0402C1","Population 1991","Number","97265"
"-","Both sexes","12","Wicklow","1996","1996","A0402C2","Births","Number","7613"
"-","Both sexes","12","Wicklow","1996","1996","A0402C3","Deaths","Number","3910"
"-","Both sexes","12","Wicklow","1996","1996","A0402C4","Population 1996","Number","102683"
"-","Both sexes","12","Wicklow","1996","1996","A0402C5","Estimated net migration","Number","1715"
"-","Both sexes","12","Wicklow","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","15.2"
"-","Both sexes","12","Wicklow","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","7.8"
"-","Both sexes","12","Wicklow","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","3.4"
"-","Both sexes","B","Munster","1996","1996","A0402C1","Population 1991","Number","1009533"
"-","Both sexes","B","Munster","1996","1996","A0402C2","Births","Number","69345"
"-","Both sexes","B","Munster","1996","1996","A0402C3","Deaths","Number","48455"
"-","Both sexes","B","Munster","1996","1996","A0402C4","Population 1996","Number","1033903"
"-","Both sexes","B","Munster","1996","1996","A0402C5","Estimated net migration","Number","3480"
"-","Both sexes","B","Munster","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","13.6"
"-","Both sexes","B","Munster","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","9.5"
"-","Both sexes","B","Munster","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","0.7"
"-","Both sexes","13","Clare","1996","1996","A0402C1","Population 1991","Number","90918"
"-","Both sexes","13","Clare","1996","1996","A0402C2","Births","Number","6062"
"-","Both sexes","13","Clare","1996","1996","A0402C3","Deaths","Number","4245"
"-","Both sexes","13","Clare","1996","1996","A0402C4","Population 1996","Number","94006"
"-","Both sexes","13","Clare","1996","1996","A0402C5","Estimated net migration","Number","1271"
"-","Both sexes","13","Clare","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","13.1"
"-","Both sexes","13","Clare","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","9.2"
"-","Both sexes","13","Clare","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","2.7"
"-","Both sexes","14","Cork","1996","1996","A0402C1","Population 1991","Number","410369"
"-","Both sexes","14","Cork","1996","1996","A0402C2","Births","Number","28762"
"-","Both sexes","14","Cork","1996","1996","A0402C3","Deaths","Number","19112"
"-","Both sexes","14","Cork","1996","1996","A0402C4","Population 1996","Number","420510"
"-","Both sexes","14","Cork","1996","1996","A0402C5","Estimated net migration","Number","491"
"-","Both sexes","14","Cork","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","13.8"
"-","Both sexes","14","Cork","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","9.2"
"-","Both sexes","14","Cork","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","0.2"
"-","Both sexes","141","Cork City","1996","1996","A0402C1","Population 1991","Number","127253"
"-","Both sexes","141","Cork City","1996","1996","A0402C2","Births","Number","7977"
"-","Both sexes","141","Cork City","1996","1996","A0402C3","Deaths","Number","5944"
"-","Both sexes","141","Cork City","1996","1996","A0402C4","Population 1996","Number","127187"
"-","Both sexes","141","Cork City","1996","1996","A0402C5","Estimated net migration","Number","-2099"
"-","Both sexes","141","Cork City","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","12.5"
"-","Both sexes","141","Cork City","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","9.3"
"-","Both sexes","141","Cork City","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","-3.3"
"-","Both sexes","142","Cork County","1996","1996","A0402C1","Population 1991","Number","283116"
"-","Both sexes","142","Cork County","1996","1996","A0402C2","Births","Number","20785"
"-","Both sexes","142","Cork County","1996","1996","A0402C3","Deaths","Number","13168"
"-","Both sexes","142","Cork County","1996","1996","A0402C4","Population 1996","Number","293323"
"-","Both sexes","142","Cork County","1996","1996","A0402C5","Estimated net migration","Number","2590"
"-","Both sexes","142","Cork County","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","14.4"
"-","Both sexes","142","Cork County","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","9.1"
"-","Both sexes","142","Cork County","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","1.8"
"-","Both sexes","15","Kerry","1996","1996","A0402C1","Population 1991","Number","121894"
"-","Both sexes","15","Kerry","1996","1996","A0402C2","Births","Number","7528"
"-","Both sexes","15","Kerry","1996","1996","A0402C3","Deaths","Number","7023"
"-","Both sexes","15","Kerry","1996","1996","A0402C4","Population 1996","Number","126130"
"-","Both sexes","15","Kerry","1996","1996","A0402C5","Estimated net migration","Number","3731"
"-","Both sexes","15","Kerry","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","12.1"
"-","Both sexes","15","Kerry","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","11.3"
"-","Both sexes","15","Kerry","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","6"
"-","Both sexes","16","Limerick","1996","1996","A0402C1","Population 1991","Number","161956"
"-","Both sexes","16","Limerick","1996","1996","A0402C2","Births","Number","11591"
"-","Both sexes","16","Limerick","1996","1996","A0402C3","Deaths","Number","7164"
"-","Both sexes","16","Limerick","1996","1996","A0402C4","Population 1996","Number","165042"
"-","Both sexes","16","Limerick","1996","1996","A0402C5","Estimated net migration","Number","-1341"
"-","Both sexes","16","Limerick","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","14.2"
"-","Both sexes","16","Limerick","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","8.8"
"-","Both sexes","16","Limerick","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","-1.6"
"-","Both sexes","161","Limerick City","1996","1996","A0402C1","Population 1991","Number","52083"
"-","Both sexes","161","Limerick City","1996","1996","A0402C2","Births","Number","3656"
"-","Both sexes","161","Limerick City","1996","1996","A0402C3","Deaths","Number","2576"
"-","Both sexes","161","Limerick City","1996","1996","A0402C4","Population 1996","Number","52039"
"-","Both sexes","161","Limerick City","1996","1996","A0402C5","Estimated net migration","Number","-1124"
"-","Both sexes","161","Limerick City","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","14"
"-","Both sexes","161","Limerick City","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","9.9"
"-","Both sexes","161","Limerick City","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","-4.3"
"-","Both sexes","162","Limerick County","1996","1996","A0402C1","Population 1991","Number","109873"
"-","Both sexes","162","Limerick County","1996","1996","A0402C2","Births","Number","7935"
"-","Both sexes","162","Limerick County","1996","1996","A0402C3","Deaths","Number","4588"
"-","Both sexes","162","Limerick County","1996","1996","A0402C4","Population 1996","Number","113003"
"-","Both sexes","162","Limerick County","1996","1996","A0402C5","Estimated net migration","Number","-217"
"-","Both sexes","162","Limerick County","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","14.2"
"-","Both sexes","162","Limerick County","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","8.2"
"-","Both sexes","162","Limerick County","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","-0.4"
"-","Both sexes","171","North Tipperary","1996","1996","A0402C1","Population 1991","Number","57854"
"-","Both sexes","171","North Tipperary","1996","1996","A0402C2","Births","Number","4217"
"-","Both sexes","171","North Tipperary","1996","1996","A0402C3","Deaths","Number","3050"
"-","Both sexes","171","North Tipperary","1996","1996","A0402C4","Population 1996","Number","58021"
"-","Both sexes","171","North Tipperary","1996","1996","A0402C5","Estimated net migration","Number","-1000"
"-","Both sexes","171","North Tipperary","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","14.6"
"-","Both sexes","171","North Tipperary","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","10.5"
"-","Both sexes","171","North Tipperary","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","-3.5"
"-","Both sexes","172","South Tipperary","1996","1996","A0402C1","Population 1991","Number","74918"
"-","Both sexes","172","South Tipperary","1996","1996","A0402C2","Births","Number","4879"
"-","Both sexes","172","South Tipperary","1996","1996","A0402C3","Deaths","Number","3779"
"-","Both sexes","172","South Tipperary","1996","1996","A0402C4","Population 1996","Number","75514"
"-","Both sexes","172","South Tipperary","1996","1996","A0402C5","Estimated net migration","Number","-504"
"-","Both sexes","172","South Tipperary","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","13"
"-","Both sexes","172","South Tipperary","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","10"
"-","Both sexes","172","South Tipperary","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","-1.3"
"-","Both sexes","18","Waterford","1996","1996","A0402C1","Population 1991","Number","91624"
"-","Both sexes","18","Waterford","1996","1996","A0402C2","Births","Number","6306"
"-","Both sexes","18","Waterford","1996","1996","A0402C3","Deaths","Number","4082"
"-","Both sexes","18","Waterford","1996","1996","A0402C4","Population 1996","Number","94680"
"-","Both sexes","18","Waterford","1996","1996","A0402C5","Estimated net migration","Number","832"
"-","Both sexes","18","Waterford","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","13.5"
"-","Both sexes","18","Waterford","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","8.8"
"-","Both sexes","18","Waterford","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","1.8"
"-","Both sexes","181","Waterford City","1996","1996","A0402C1","Population 1991","Number","40328"
"-","Both sexes","181","Waterford City","1996","1996","A0402C2","Births","Number","2678"
"-","Both sexes","181","Waterford City","1996","1996","A0402C3","Deaths","Number","1538"
"-","Both sexes","181","Waterford City","1996","1996","A0402C4","Population 1996","Number","42540"
"-","Both sexes","181","Waterford City","1996","1996","A0402C5","Estimated net migration","Number","1072"
"-","Both sexes","181","Waterford City","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","12.9"
"-","Both sexes","181","Waterford City","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","7.4"
"-","Both sexes","181","Waterford City","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","5.2"
"-","Both sexes","182","Waterford County","1996","1996","A0402C1","Population 1991","Number","51296"
"-","Both sexes","182","Waterford County","1996","1996","A0402C2","Births","Number","3628"
"-","Both sexes","182","Waterford County","1996","1996","A0402C3","Deaths","Number","2544"
"-","Both sexes","182","Waterford County","1996","1996","A0402C4","Population 1996","Number","52140"
"-","Both sexes","182","Waterford County","1996","1996","A0402C5","Estimated net migration","Number","-240"
"-","Both sexes","182","Waterford County","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","14"
"-","Both sexes","182","Waterford County","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","9.8"
"-","Both sexes","182","Waterford County","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","-0.9"
"-","Both sexes","C","Connacht","1996","1996","A0402C1","Population 1991","Number","423031"
"-","Both sexes","C","Connacht","1996","1996","A0402C2","Births","Number","27652"
"-","Both sexes","C","Connacht","1996","1996","A0402C3","Deaths","Number","23099"
"-","Both sexes","C","Connacht","1996","1996","A0402C4","Population 1996","Number","433231"
"-","Both sexes","C","Connacht","1996","1996","A0402C5","Estimated net migration","Number","5647"
"-","Both sexes","C","Connacht","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","12.9"
"-","Both sexes","C","Connacht","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","10.8"
"-","Both sexes","C","Connacht","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","2.6"
"-","Both sexes","19","Galway","1996","1996","A0402C1","Population 1991","Number","180364"
"-","Both sexes","19","Galway","1996","1996","A0402C2","Births","Number","12711"
"-","Both sexes","19","Galway","1996","1996","A0402C3","Deaths","Number","8342"
"-","Both sexes","19","Galway","1996","1996","A0402C4","Population 1996","Number","188854"
"-","Both sexes","19","Galway","1996","1996","A0402C5","Estimated net migration","Number","4121"
"-","Both sexes","19","Galway","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","13.8"
"-","Both sexes","19","Galway","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","9"
"-","Both sexes","19","Galway","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","4.5"
"-","Both sexes","191","Galway City","1996","1996","A0402C1","Population 1991","Number","50853"
"-","Both sexes","191","Galway City","1996","1996","A0402C2","Births","Number","3595"
"-","Both sexes","191","Galway City","1996","1996","A0402C3","Deaths","Number","1428"
"-","Both sexes","191","Galway City","1996","1996","A0402C4","Population 1996","Number","57241"
"-","Both sexes","191","Galway City","1996","1996","A0402C5","Estimated net migration","Number","4221"
"-","Both sexes","191","Galway City","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","13.3"
"-","Both sexes","191","Galway City","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","5.3"
"-","Both sexes","191","Galway City","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","15.6"
"-","Both sexes","192","Galway County","1996","1996","A0402C1","Population 1991","Number","129511"
"-","Both sexes","192","Galway County","1996","1996","A0402C2","Births","Number","9116"
"-","Both sexes","192","Galway County","1996","1996","A0402C3","Deaths","Number","6914"
"-","Both sexes","192","Galway County","1996","1996","A0402C4","Population 1996","Number","131613"
"-","Both sexes","192","Galway County","1996","1996","A0402C5","Estimated net migration","Number","-100"
"-","Both sexes","192","Galway County","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","14"
"-","Both sexes","192","Galway County","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","10.6"
"-","Both sexes","192","Galway County","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","-0.2"
"-","Both sexes","20","Leitrim","1996","1996","A0402C1","Population 1991","Number","25301"
"-","Both sexes","20","Leitrim","1996","1996","A0402C2","Births","Number","1496"
"-","Both sexes","20","Leitrim","1996","1996","A0402C3","Deaths","Number","1899"
"-","Both sexes","20","Leitrim","1996","1996","A0402C4","Population 1996","Number","25057"
"-","Both sexes","20","Leitrim","1996","1996","A0402C5","Estimated net migration","Number","159"
