﻿"STATISTIC","Statistic Label","C02028V02456","Principal Economic Status","C03193V03857","Type of Facility","TLIST(Q1)","Quarter","UNIT","VALUE"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","4","Engaged on home duties","02","Designated on-road cycle routes","20132","2013Q2","%","11.8"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","4","Engaged on home duties","03","Public walkways","20132","2013Q2","%","9.6"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","4","Engaged on home duties","04","Gym or community sports centre","20132","2013Q2","%","5.9"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","4","Engaged on home duties","05","Playing pitches","20132","2013Q2","%","0.8"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","4","Engaged on home duties","06","Other sportsclub facilities","20132","2013Q2","%","1.7"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","4","Engaged on home duties","07","Off-road cycle trails","20132","2013Q2","%","0.7"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","4","Engaged on home duties","08","Local park/green space","20132","2013Q2","%","3.6"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","4","Engaged on home duties","09","All weather facilities","20132","2013Q2","%","1.1"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","4","Engaged on home duties","10","Floodlights","20132","2013Q2","%","0.3"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","4","Engaged on home duties","11","Other","20132","2013Q2","%","45"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","5","Retired from employment","01","Swimming pool","20132","2013Q2","%","13.6"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","5","Retired from employment","02","Designated on-road cycle routes","20132","2013Q2","%","8"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","5","Retired from employment","03","Public walkways","20132","2013Q2","%","12.5"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","5","Retired from employment","04","Gym or community sports centre","20132","2013Q2","%","3.2"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","5","Retired from employment","05","Playing pitches","20132","2013Q2","%","2.1"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","5","Retired from employment","06","Other sportsclub facilities","20132","2013Q2","%","1.9"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","5","Retired from employment","07","Off-road cycle trails","20132","2013Q2","%","0.5"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","5","Retired from employment","08","Local park/green space","20132","2013Q2","%","0.7"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","5","Retired from employment","09","All weather facilities","20132","2013Q2","%","0.6"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","5","Retired from employment","10","Floodlights","20132","2013Q2","%","0.1"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","5","Retired from employment","11","Other","20132","2013Q2","%","56.9"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","7","Other","01","Swimming pool","20132","2013Q2","%","21.8"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","7","Other","02","Designated on-road cycle routes","20132","2013Q2","%","3.6"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","7","Other","03","Public walkways","20132","2013Q2","%","6.3"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","7","Other","04","Gym or community sports centre","20132","2013Q2","%","8.5"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","7","Other","05","Playing pitches","20132","2013Q2","%","3.1"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","7","Other","06","Other sportsclub facilities","20132","2013Q2","%","1.5"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","7","Other","07","Off-road cycle trails","20132","2013Q2","%","1.4"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","7","Other","08","Local park/green space","20132","2013Q2","%","2.2"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","7","Other","09","All weather facilities","20132","2013Q2","%","0.8"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","7","Other","10","Floodlights","20132","2013Q2","%","1.1"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","7","Other","11","Other","20132","2013Q2","%","49.6"
