﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02705V03273","Status in Family Nucleus","C02738V03306","Regular Unpaid Help","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","04","Child","01","1-14 hours unpaid help per week","2016","2016","Number","9413"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","04","Child","02","15-28 hours unpaid help per week","2011","2011","Number","3344"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","04","Child","02","15-28 hours unpaid help per week","2016","2016","Number","3366"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","04","Child","03","29-42 hours unpaid help per week","2011","2011","Number","1965"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","04","Child","03","29-42 hours unpaid help per week","2016","2016","Number","1924"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","04","Child","04","43 or more hours unpaid help per week","2011","2011","Number","4406"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","04","Child","04","43 or more hours unpaid help per week","2016","2016","Number","3935"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","04","Child","98","Not stated","2011","2011","Number","3794"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","04","Child","98","Not stated","2016","2016","Number","3871"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","07","Other non family or relative","-6","All carers","2011","2011","Number","23927"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","07","Other non family or relative","-6","All carers","2016","2016","Number","25221"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","07","Other non family or relative","01","1-14 hours unpaid help per week","2011","2011","Number","11898"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","07","Other non family or relative","01","1-14 hours unpaid help per week","2016","2016","Number","12554"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","07","Other non family or relative","02","15-28 hours unpaid help per week","2011","2011","Number","3778"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","07","Other non family or relative","02","15-28 hours unpaid help per week","2016","2016","Number","4144"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","07","Other non family or relative","03","29-42 hours unpaid help per week","2011","2011","Number","1633"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","07","Other non family or relative","03","29-42 hours unpaid help per week","2016","2016","Number","1886"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","07","Other non family or relative","04","43 or more hours unpaid help per week","2011","2011","Number","3100"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","07","Other non family or relative","04","43 or more hours unpaid help per week","2016","2016","Number","2961"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","07","Other non family or relative","98","Not stated","2011","2011","Number","3518"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","07","Other non family or relative","98","Not stated","2016","2016","Number","3676"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","-","All household residents","-6","All carers","2011","2011","Number","69828"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","-","All household residents","-6","All carers","2016","2016","Number","73899"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","-","All household residents","01","1-14 hours unpaid help per week","2011","2011","Number","31815"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","-","All household residents","01","1-14 hours unpaid help per week","2016","2016","Number","33228"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","-","All household residents","02","15-28 hours unpaid help per week","2011","2011","Number","10379"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","-","All household residents","02","15-28 hours unpaid help per week","2016","2016","Number","11285"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","-","All household residents","03","29-42 hours unpaid help per week","2011","2011","Number","5206"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","-","All household residents","03","29-42 hours unpaid help per week","2016","2016","Number","5695"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","-","All household residents","04","43 or more hours unpaid help per week","2011","2011","Number","12965"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","-","All household residents","04","43 or more hours unpaid help per week","2016","2016","Number","13637"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","-","All household residents","98","Not stated","2011","2011","Number","9463"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","-","All household residents","98","Not stated","2016","2016","Number","10054"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","02","Head","-6","All carers","2011","2011","Number","38147"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","02","Head","-6","All carers","2016","2016","Number","40188"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","02","Head","01","1-14 hours unpaid help per week","2011","2011","Number","17572"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","02","Head","01","1-14 hours unpaid help per week","2016","2016","Number","18277"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","02","Head","02","15-28 hours unpaid help per week","2011","2011","Number","5572"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","02","Head","02","15-28 hours unpaid help per week","2016","2016","Number","5968"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","02","Head","03","29-42 hours unpaid help per week","2011","2011","Number","2705"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","02","Head","03","29-42 hours unpaid help per week","2016","2016","Number","2926"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","02","Head","04","43 or more hours unpaid help per week","2011","2011","Number","7830"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","02","Head","04","43 or more hours unpaid help per week","2016","2016","Number","8253"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","02","Head","98","Not stated","2011","2011","Number","4468"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","02","Head","98","Not stated","2016","2016","Number","4764"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","03","Spouse","-6","All carers","2011","2011","Number","8275"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","03","Spouse","-6","All carers","2016","2016","Number","10002"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","03","Spouse","01","1-14 hours unpaid help per week","2011","2011","Number","3689"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","03","Spouse","01","1-14 hours unpaid help per week","2016","2016","Number","4330"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","03","Spouse","02","15-28 hours unpaid help per week","2011","2011","Number","1282"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","03","Spouse","02","15-28 hours unpaid help per week","2016","2016","Number","1590"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","03","Spouse","03","29-42 hours unpaid help per week","2011","2011","Number","645"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","03","Spouse","03","29-42 hours unpaid help per week","2016","2016","Number","779"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","03","Spouse","04","43 or more hours unpaid help per week","2011","2011","Number","1568"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","03","Spouse","04","43 or more hours unpaid help per week","2016","2016","Number","2059"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","03","Spouse","98","Not stated","2011","2011","Number","1091"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","03","Spouse","98","Not stated","2016","2016","Number","1244"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","04","Child","-6","All carers","2011","2011","Number","12425"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","04","Child","-6","All carers","2016","2016","Number","12107"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","04","Child","01","1-14 hours unpaid help per week","2011","2011","Number","5142"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","04","Child","01","1-14 hours unpaid help per week","2016","2016","Number","4883"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","04","Child","02","15-28 hours unpaid help per week","2011","2011","Number","1858"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","04","Child","02","15-28 hours unpaid help per week","2016","2016","Number","1862"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","04","Child","03","29-42 hours unpaid help per week","2011","2011","Number","1073"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","04","Child","03","29-42 hours unpaid help per week","2016","2016","Number","1105"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","04","Child","04","43 or more hours unpaid help per week","2011","2011","Number","2249"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","04","Child","04","43 or more hours unpaid help per week","2016","2016","Number","2079"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","04","Child","98","Not stated","2011","2011","Number","2103"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","04","Child","98","Not stated","2016","2016","Number","2178"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","07","Other non family or relative","-6","All carers","2011","2011","Number","10981"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","07","Other non family or relative","-6","All carers","2016","2016","Number","11602"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","07","Other non family or relative","01","1-14 hours unpaid help per week","2011","2011","Number","5412"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","07","Other non family or relative","01","1-14 hours unpaid help per week","2016","2016","Number","5738"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","07","Other non family or relative","02","15-28 hours unpaid help per week","2011","2011","Number","1667"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","07","Other non family or relative","02","15-28 hours unpaid help per week","2016","2016","Number","1865"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","07","Other non family or relative","03","29-42 hours unpaid help per week","2011","2011","Number","783"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","07","Other non family or relative","03","29-42 hours unpaid help per week","2016","2016","Number","885"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","07","Other non family or relative","04","43 or more hours unpaid help per week","2011","2011","Number","1318"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","07","Other non family or relative","04","43 or more hours unpaid help per week","2016","2016","Number","1246"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","07","Other non family or relative","98","Not stated","2011","2011","Number","1801"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","1","Male","07","Other non family or relative","98","Not stated","2016","2016","Number","1868"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","-","All household residents","-6","All carers","2011","2011","Number","109402"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","-","All household residents","-6","All carers","2016","2016","Number","113583"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","-","All household residents","01","1-14 hours unpaid help per week","2011","2011","Number","45538"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","-","All household residents","01","1-14 hours unpaid help per week","2016","2016","Number","46950"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","-","All household residents","02","15-28 hours unpaid help per week","2011","2011","Number","17569"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","-","All household residents","02","15-28 hours unpaid help per week","2016","2016","Number","18565"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","-","All household residents","03","29-42 hours unpaid help per week","2011","2011","Number","8283"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","-","All household residents","03","29-42 hours unpaid help per week","2016","2016","Number","8562"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","-","All household residents","04","43 or more hours unpaid help per week","2011","2011","Number","25769"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","-","All household residents","04","43 or more hours unpaid help per week","2016","2016","Number","26282"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","-","All household residents","98","Not stated","2011","2011","Number","12243"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","-","All household residents","98","Not stated","2016","2016","Number","13224"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","02","Head","-6","All carers","2011","2011","Number","32548"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","02","Head","-6","All carers","2016","2016","Number","37148"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","02","Head","01","1-14 hours unpaid help per week","2011","2011","Number","12703"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","02","Head","01","1-14 hours unpaid help per week","2016","2016","Number","14279"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","02","Head","02","15-28 hours unpaid help per week","2011","2011","Number","5229"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","02","Head","02","15-28 hours unpaid help per week","2016","2016","Number","5929"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","02","Head","03","29-42 hours unpaid help per week","2011","2011","Number","2317"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","02","Head","03","29-42 hours unpaid help per week","2016","2016","Number","2616"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","02","Head","04","43 or more hours unpaid help per week","2011","2011","Number","8172"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","02","Head","04","43 or more hours unpaid help per week","2016","2016","Number","9525"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","02","Head","98","Not stated","2011","2011","Number","4127"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","02","Head","98","Not stated","2016","2016","Number","4799"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","03","Spouse","-6","All carers","2011","2011","Number","53059"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","03","Spouse","-6","All carers","2016","2016","Number","52414"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","03","Spouse","01","1-14 hours unpaid help per week","2011","2011","Number","21726"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","03","Spouse","01","1-14 hours unpaid help per week","2016","2016","Number","21325"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","03","Spouse","02","15-28 hours unpaid help per week","2011","2011","Number","8743"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","03","Spouse","02","15-28 hours unpaid help per week","2016","2016","Number","8853"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","03","Spouse","03","29-42 hours unpaid help per week","2011","2011","Number","4224"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","03","Spouse","03","29-42 hours unpaid help per week","2016","2016","Number","4126"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","03","Spouse","04","43 or more hours unpaid help per week","2011","2011","Number","13658"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","03","Spouse","04","43 or more hours unpaid help per week","2016","2016","Number","13186"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","03","Spouse","98","Not stated","2011","2011","Number","4708"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","03","Spouse","98","Not stated","2016","2016","Number","4924"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","04","Child","-6","All carers","2011","2011","Number","10849"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","04","Child","-6","All carers","2016","2016","Number","10402"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","04","Child","01","1-14 hours unpaid help per week","2011","2011","Number","4623"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","04","Child","01","1-14 hours unpaid help per week","2016","2016","Number","4530"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","04","Child","02","15-28 hours unpaid help per week","2011","2011","Number","1486"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","04","Child","02","15-28 hours unpaid help per week","2016","2016","Number","1504"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","04","Child","03","29-42 hours unpaid help per week","2011","2011","Number","892"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","04","Child","03","29-42 hours unpaid help per week","2016","2016","Number","819"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","04","Child","04","43 or more hours unpaid help per week","2011","2011","Number","2157"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","04","Child","04","43 or more hours unpaid help per week","2016","2016","Number","1856"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","04","Child","98","Not stated","2011","2011","Number","1691"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","04","Child","98","Not stated","2016","2016","Number","1693"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","07","Other non family or relative","-6","All carers","2011","2011","Number","12946"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","07","Other non family or relative","-6","All carers","2016","2016","Number","13619"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","07","Other non family or relative","01","1-14 hours unpaid help per week","2011","2011","Number","6486"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","07","Other non family or relative","01","1-14 hours unpaid help per week","2016","2016","Number","6816"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","07","Other non family or relative","02","15-28 hours unpaid help per week","2011","2011","Number","2111"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","07","Other non family or relative","02","15-28 hours unpaid help per week","2016","2016","Number","2279"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","07","Other non family or relative","03","29-42 hours unpaid help per week","2011","2011","Number","850"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","07","Other non family or relative","03","29-42 hours unpaid help per week","2016","2016","Number","1001"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","07","Other non family or relative","04","43 or more hours unpaid help per week","2011","2011","Number","1782"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","07","Other non family or relative","04","43 or more hours unpaid help per week","2016","2016","Number","1715"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","07","Other non family or relative","98","Not stated","2011","2011","Number","1717"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","2","Female","07","Other non family or relative","98","Not stated","2016","2016","Number","1808"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","-","Both sexes","-","All household residents","-6","All carers","2011","2011","Number","1792"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","-","Both sexes","-","All household residents","-6","All carers","2016","2016","Number","1601"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","-","Both sexes","-","All household residents","01","1-14 hours unpaid help per week","2011","2011","Number","905"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","-","Both sexes","-","All household residents","01","1-14 hours unpaid help per week","2016","2016","Number","750"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","-","Both sexes","-","All household residents","02","15-28 hours unpaid help per week","2011","2011","Number","65"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","-","Both sexes","-","All household residents","02","15-28 hours unpaid help per week","2016","2016","Number","58"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","-","Both sexes","-","All household residents","03","29-42 hours unpaid help per week","2011","2011","Number","26"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","-","Both sexes","-","All household residents","03","29-42 hours unpaid help per week","2016","2016","Number","27"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","-","Both sexes","-","All household residents","04","43 or more hours unpaid help per week","2011","2011","Number","69"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","-","Both sexes","-","All household residents","04","43 or more hours unpaid help per week","2016","2016","Number","79"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","-","Both sexes","-","All household residents","98","Not stated","2011","2011","Number","727"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","-","Both sexes","-","All household residents","98","Not stated","2016","2016","Number","687"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","-","Both sexes","02","Head","-6","All carers","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","-","Both sexes","02","Head","-6","All carers","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","-","Both sexes","02","Head","01","1-14 hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","-","Both sexes","02","Head","01","1-14 hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","-","Both sexes","02","Head","02","15-28 hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","-","Both sexes","02","Head","02","15-28 hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","-","Both sexes","02","Head","03","29-42 hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","-","Both sexes","02","Head","03","29-42 hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","-","Both sexes","02","Head","04","43 or more hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","-","Both sexes","02","Head","04","43 or more hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","-","Both sexes","02","Head","98","Not stated","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","-","Both sexes","02","Head","98","Not stated","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","-","Both sexes","03","Spouse","-6","All carers","2011","2011","Number","0"
