﻿"STATISTIC","Statistic Label","C02010V02440","Type of Household","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"CDD30","Irish Travellers in Private Households","1","Permanent private","11","Wexford","2011","2011","Number","1334"
"CDD30","Irish Travellers in Private Households","1","Permanent private","12","Wicklow","2011","2011","Number","608"
"CDD30","Irish Travellers in Private Households","1","Permanent private","B","Munster","2011","2011","Number","5080"
"CDD30","Irish Travellers in Private Households","1","Permanent private","13","Clare","2011","2011","Number","794"
"CDD30","Irish Travellers in Private Households","1","Permanent private","14","Cork","2011","2011","Number","1457"
"CDD30","Irish Travellers in Private Households","1","Permanent private","141","Cork City","2011","2011","Number","513"
"CDD30","Irish Travellers in Private Households","1","Permanent private","142","Cork County","2011","2011","Number","944"
"CDD30","Irish Travellers in Private Households","1","Permanent private","15","Kerry","2011","2011","Number","736"
"CDD30","Irish Travellers in Private Households","1","Permanent private","16","Limerick","2011","2011","Number","974"
"CDD30","Irish Travellers in Private Households","1","Permanent private","161","Limerick City","2011","2011","Number","100"
"CDD30","Irish Travellers in Private Households","1","Permanent private","162","Limerick County","2011","2011","Number","874"
"CDD30","Irish Travellers in Private Households","1","Permanent private","171","North Tipperary","2011","2011","Number","495"
"CDD30","Irish Travellers in Private Households","1","Permanent private","172","South Tipperary","2011","2011","Number","347"
"CDD30","Irish Travellers in Private Households","1","Permanent private","18","Waterford","2011","2011","Number","277"
"CDD30","Irish Travellers in Private Households","1","Permanent private","181","Waterford City","2011","2011","Number","163"
"CDD30","Irish Travellers in Private Households","1","Permanent private","182","Waterford County","2011","2011","Number","114"
"CDD30","Irish Travellers in Private Households","1","Permanent private","C","Connacht","2011","2011","Number","5668"
"CDD30","Irish Travellers in Private Households","1","Permanent private","19","Galway","2011","2011","Number","3604"
"CDD30","Irish Travellers in Private Households","1","Permanent private","191","Galway City","2011","2011","Number","1472"
"CDD30","Irish Travellers in Private Households","1","Permanent private","192","Galway County","2011","2011","Number","2132"
"CDD30","Irish Travellers in Private Households","1","Permanent private","20","Leitrim","2011","2011","Number","205"
"CDD30","Irish Travellers in Private Households","1","Permanent private","21","Mayo","2011","2011","Number","1273"
"CDD30","Irish Travellers in Private Households","1","Permanent private","22","Roscommon","2011","2011","Number","310"
"CDD30","Irish Travellers in Private Households","1","Permanent private","23","Sligo","2011","2011","Number","276"
"CDD30","Irish Travellers in Private Households","1","Permanent private","D","Ulster (part of)","2011","2011","Number","1307"
"CDD30","Irish Travellers in Private Households","1","Permanent private","24","Cavan","2011","2011","Number","407"
"CDD30","Irish Travellers in Private Households","1","Permanent private","25","Donegal","2011","2011","Number","658"
"CDD30","Irish Travellers in Private Households","1","Permanent private","26","Monaghan","2011","2011","Number","242"
"CDD30","Irish Travellers in Private Households","2","Temporary private","-","State","2011","2011","Number","3600"
"CDD30","Irish Travellers in Private Households","2","Temporary private","A","Leinster","2011","2011","Number","1792"
"CDD30","Irish Travellers in Private Households","2","Temporary private","01","Carlow","2011","2011","Number","6"
"CDD30","Irish Travellers in Private Households","2","Temporary private","02","Dublin","2011","2011","Number","972"
"CDD30","Irish Travellers in Private Households","2","Temporary private","021","Dublin City","2011","2011","Number","310"
"CDD30","Irish Travellers in Private Households","2","Temporary private","024","Dún Laoghaire-Rathdown","2011","2011","Number","51"
"CDD30","Irish Travellers in Private Households","2","Temporary private","023","Fingal","2011","2011","Number","290"
"CDD30","Irish Travellers in Private Households","2","Temporary private","022","South Dublin","2011","2011","Number","321"
"CDD30","Irish Travellers in Private Households","2","Temporary private","03","Kildare","2011","2011","Number","71"
"CDD30","Irish Travellers in Private Households","2","Temporary private","04","Kilkenny","2011","2011","Number","98"
"CDD30","Irish Travellers in Private Households","2","Temporary private","05","Laois","2011","2011","Number","29"
"CDD30","Irish Travellers in Private Households","2","Temporary private","06","Longford","2011","2011","Number","25"
"CDD30","Irish Travellers in Private Households","2","Temporary private","07","Louth","2011","2011","Number","39"
"CDD30","Irish Travellers in Private Households","2","Temporary private","08","Meath","2011","2011","Number","98"
"CDD30","Irish Travellers in Private Households","2","Temporary private","09","Offaly","2011","2011","Number","183"
"CDD30","Irish Travellers in Private Households","2","Temporary private","10","Westmeath","2011","2011","Number","96"
"CDD30","Irish Travellers in Private Households","2","Temporary private","11","Wexford","2011","2011","Number","114"
"CDD30","Irish Travellers in Private Households","2","Temporary private","12","Wicklow","2011","2011","Number","61"
"CDD30","Irish Travellers in Private Households","2","Temporary private","B","Munster","2011","2011","Number","1162"
"CDD30","Irish Travellers in Private Households","2","Temporary private","13","Clare","2011","2011","Number","23"
"CDD30","Irish Travellers in Private Households","2","Temporary private","14","Cork","2011","2011","Number","295"
"CDD30","Irish Travellers in Private Households","2","Temporary private","141","Cork City","2011","2011","Number","212"
"CDD30","Irish Travellers in Private Households","2","Temporary private","142","Cork County","2011","2011","Number","83"
"CDD30","Irish Travellers in Private Households","2","Temporary private","15","Kerry","2011","2011","Number","63"
"CDD30","Irish Travellers in Private Households","2","Temporary private","16","Limerick","2011","2011","Number","455"
"CDD30","Irish Travellers in Private Households","2","Temporary private","161","Limerick City","2011","2011","Number","243"
"CDD30","Irish Travellers in Private Households","2","Temporary private","162","Limerick County","2011","2011","Number","212"
"CDD30","Irish Travellers in Private Households","2","Temporary private","171","North Tipperary","2011","2011","Number","80"
"CDD30","Irish Travellers in Private Households","2","Temporary private","172","South Tipperary","2011","2011","Number","156"
"CDD30","Irish Travellers in Private Households","2","Temporary private","18","Waterford","2011","2011","Number","90"
"CDD30","Irish Travellers in Private Households","2","Temporary private","181","Waterford City","2011","2011","Number","64"
"CDD30","Irish Travellers in Private Households","2","Temporary private","182","Waterford County","2011","2011","Number","26"
"CDD30","Irish Travellers in Private Households","2","Temporary private","C","Connacht","2011","2011","Number","579"
"CDD30","Irish Travellers in Private Households","2","Temporary private","19","Galway","2011","2011","Number","347"
"CDD30","Irish Travellers in Private Households","2","Temporary private","191","Galway City","2011","2011","Number","102"
"CDD30","Irish Travellers in Private Households","2","Temporary private","192","Galway County","2011","2011","Number","245"
"CDD30","Irish Travellers in Private Households","2","Temporary private","20","Leitrim","2011","2011","Number","50"
"CDD30","Irish Travellers in Private Households","2","Temporary private","21","Mayo","2011","2011","Number","50"
"CDD30","Irish Travellers in Private Households","2","Temporary private","22","Roscommon","2011","2011","Number","11"
"CDD30","Irish Travellers in Private Households","2","Temporary private","23","Sligo","2011","2011","Number","121"
"CDD30","Irish Travellers in Private Households","2","Temporary private","D","Ulster (part of)","2011","2011","Number","67"
"CDD30","Irish Travellers in Private Households","2","Temporary private","24","Cavan","2011","2011","Number","10"
"CDD30","Irish Travellers in Private Households","2","Temporary private","25","Donegal","2011","2011","Number","47"
"CDD30","Irish Travellers in Private Households","2","Temporary private","26","Monaghan","2011","2011","Number","10"
"CDD30","Irish Travellers in Private Households","4","Not stated","-","State","2011","2011","Number","1062"
"CDD30","Irish Travellers in Private Households","4","Not stated","A","Leinster","2011","2011","Number","494"
"CDD30","Irish Travellers in Private Households","4","Not stated","01","Carlow","2011","2011","Number","30"
"CDD30","Irish Travellers in Private Households","4","Not stated","02","Dublin","2011","2011","Number","238"
"CDD30","Irish Travellers in Private Households","4","Not stated","021","Dublin City","2011","2011","Number","84"
"CDD30","Irish Travellers in Private Households","4","Not stated","024","Dún Laoghaire-Rathdown","2011","2011","Number","11"
"CDD30","Irish Travellers in Private Households","4","Not stated","023","Fingal","2011","2011","Number","55"
"CDD30","Irish Travellers in Private Households","4","Not stated","022","South Dublin","2011","2011","Number","88"
"CDD30","Irish Travellers in Private Households","4","Not stated","03","Kildare","2011","2011","Number","13"
"CDD30","Irish Travellers in Private Households","4","Not stated","04","Kilkenny","2011","2011","Number","4"
"CDD30","Irish Travellers in Private Households","4","Not stated","05","Laois","2011","2011","Number","13"
"CDD30","Irish Travellers in Private Households","4","Not stated","06","Longford","2011","2011","Number","33"
"CDD30","Irish Travellers in Private Households","4","Not stated","07","Louth","2011","2011","Number","14"
"CDD30","Irish Travellers in Private Households","4","Not stated","08","Meath","2011","2011","Number","12"
"CDD30","Irish Travellers in Private Households","4","Not stated","09","Offaly","2011","2011","Number","30"
"CDD30","Irish Travellers in Private Households","4","Not stated","10","Westmeath","2011","2011","Number","22"
"CDD30","Irish Travellers in Private Households","4","Not stated","11","Wexford","2011","2011","Number","50"
"CDD30","Irish Travellers in Private Households","4","Not stated","12","Wicklow","2011","2011","Number","35"
"CDD30","Irish Travellers in Private Households","4","Not stated","B","Munster","2011","2011","Number","267"
"CDD30","Irish Travellers in Private Households","4","Not stated","13","Clare","2011","2011","Number","30"
"CDD30","Irish Travellers in Private Households","4","Not stated","14","Cork","2011","2011","Number","56"
"CDD30","Irish Travellers in Private Households","4","Not stated","141","Cork City","2011","2011","Number","13"
"CDD30","Irish Travellers in Private Households","4","Not stated","142","Cork County","2011","2011","Number","43"
"CDD30","Irish Travellers in Private Households","4","Not stated","15","Kerry","2011","2011","Number","37"
"CDD30","Irish Travellers in Private Households","4","Not stated","16","Limerick","2011","2011","Number","40"
"CDD30","Irish Travellers in Private Households","4","Not stated","161","Limerick City","2011","2011","Number","10"
"CDD30","Irish Travellers in Private Households","4","Not stated","162","Limerick County","2011","2011","Number","30"
"CDD30","Irish Travellers in Private Households","4","Not stated","171","North Tipperary","2011","2011","Number","22"
"CDD30","Irish Travellers in Private Households","4","Not stated","172","South Tipperary","2011","2011","Number","41"
"CDD30","Irish Travellers in Private Households","4","Not stated","18","Waterford","2011","2011","Number","41"
"CDD30","Irish Travellers in Private Households","4","Not stated","181","Waterford City","2011","2011","Number","29"
"CDD30","Irish Travellers in Private Households","4","Not stated","182","Waterford County","2011","2011","Number","12"
"CDD30","Irish Travellers in Private Households","4","Not stated","C","Connacht","2011","2011","Number","278"
"CDD30","Irish Travellers in Private Households","4","Not stated","19","Galway","2011","2011","Number","158"
"CDD30","Irish Travellers in Private Households","4","Not stated","191","Galway City","2011","2011","Number","79"
"CDD30","Irish Travellers in Private Households","4","Not stated","192","Galway County","2011","2011","Number","79"
"CDD30","Irish Travellers in Private Households","4","Not stated","20","Leitrim","2011","2011","Number","8"
"CDD30","Irish Travellers in Private Households","4","Not stated","21","Mayo","2011","2011","Number","59"
"CDD30","Irish Travellers in Private Households","4","Not stated","22","Roscommon","2011","2011","Number","23"
"CDD30","Irish Travellers in Private Households","4","Not stated","23","Sligo","2011","2011","Number","30"
"CDD30","Irish Travellers in Private Households","4","Not stated","D","Ulster (part of)","2011","2011","Number","23"
"CDD30","Irish Travellers in Private Households","4","Not stated","24","Cavan","2011","2011","Number","4"
"CDD30","Irish Travellers in Private Households","4","Not stated","25","Donegal","2011","2011","Number","16"
"CDD30","Irish Travellers in Private Households","4","Not stated","26","Monaghan","2011","2011","Number","3"
