﻿"STATISTIC","Statistic Label","C02729V03297","Number of Rooms Occupied","C02701V03269","Aggregate Town or Rural Area","C02537V03240","Nationality of Reference Person","TLIST(A1)","CensusYear","UNIT","VALUE"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","GB","UK","2016","2016","Number","24561"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","FR","French","2011","2011","Number","3535"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","FR","French","2016","2016","Number","4074"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","DE","German","2011","2011","Number","3126"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","DE","German","2016","2016","Number","3150"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","IT","Italian","2011","2011","Number","3139"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","IT","Italian","2016","2016","Number","4638"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","ES","Spanish","2011","2011","Number","2308"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","ES","Spanish","2016","2016","Number","3990"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","LV","Latvian","2011","2011","Number","6189"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","LV","Latvian","2016","2016","Number","6265"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","LT","Lithuanian","2011","2011","Number","11019"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","LT","Lithuanian","2016","2016","Number","11604"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","PL","Polish","2011","2011","Number","38585"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","PL","Polish","2016","2016","Number","40398"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","RO","Romanian","2011","2011","Number","5711"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","RO","Romanian","2016","2016","Number","8917"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","AFR","African","2011","2011","Number","14775"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","AFR","African","2016","2016","Number","7366"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","IN","Indian","2011","2011","Number","5663"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","IN","Indian","2016","2016","Number","4341"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","US","American (US)","2011","2011","Number","2226"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","US","American (US)","2016","2016","Number","2310"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","BR","Brazilian","2011","2011","Number","2450"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","BR","Brazilian","2016","2016","Number","3723"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","OEU28","Other EU28","2011","2011","Number","14116"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","OEU28","Other EU28","2016","2016","Number","16621"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","ZZZ99","Not stated, including no nationality","2011","2011","Number","16965"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","ZZZ99","Not stated, including no nationality","2016","2016","Number","19604"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","OEUR00","Other European","2011","2011","Number","4843"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","OEUR00","Other European","2016","2016","Number","3329"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","OAS00","Other Asian","2011","2011","Number","14870"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","OAS00","Other Asian","2016","2016","Number","11146"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","OAM00","Other American","2011","2011","Number","1476"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","OAM00","Other American","2016","2016","Number","1860"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","ON00","Other nationalities","2011","2011","Number","2587"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","ON00","Other nationalities","2016","2016","Number","3363"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","-","All nationalities","2011","2011","Number","1050073"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","-","All nationalities","2016","2016","Number","1080837"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","IE","Irish","2011","2011","Number","550932"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","IE","Irish","2016","2016","Number","567845"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","GB","UK","2011","2011","Number","24705"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","GB","UK","2016","2016","Number","23892"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","FR","French","2011","2011","Number","601"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","FR","French","2016","2016","Number","698"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","DE","German","2011","2011","Number","1831"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","DE","German","2016","2016","Number","1789"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","IT","Italian","2011","2011","Number","256"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","IT","Italian","2016","2016","Number","334"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","ES","Spanish","2011","2011","Number","144"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","ES","Spanish","2016","2016","Number","244"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","LV","Latvian","2011","2011","Number","802"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","LV","Latvian","2016","2016","Number","855"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","LT","Lithuanian","2011","2011","Number","1500"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","LT","Lithuanian","2016","2016","Number","1665"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","PL","Polish","2011","2011","Number","4139"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","PL","Polish","2016","2016","Number","4870"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","RO","Romanian","2011","2011","Number","249"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","RO","Romanian","2016","2016","Number","483"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","AFR","African","2011","2011","Number","1065"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","AFR","African","2016","2016","Number","516"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","IN","Indian","2011","2011","Number","319"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","IN","Indian","2016","2016","Number","231"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","US","American (US)","2011","2011","Number","1136"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","US","American (US)","2016","2016","Number","968"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","BR","Brazilian","2011","2011","Number","189"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","BR","Brazilian","2016","2016","Number","165"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","OEU28","Other EU28","2011","2011","Number","2477"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","OEU28","Other EU28","2016","2016","Number","2858"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","ZZZ99","Not stated, including no nationality","2011","2011","Number","6580"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","ZZZ99","Not stated, including no nationality","2016","2016","Number","7274"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","OEUR00","Other European","2011","2011","Number","568"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","OEUR00","Other European","2016","2016","Number","398"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","OAS00","Other Asian","2011","2011","Number","794"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","OAS00","Other Asian","2016","2016","Number","576"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","OAM00","Other American","2011","2011","Number","248"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","OAM00","Other American","2016","2016","Number","214"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","ON00","Other nationalities","2011","2011","Number","800"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","ON00","Other nationalities","2016","2016","Number","953"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","-","All nationalities","2011","2011","Number","599335"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","01","Aggregate Rural Area","-","All nationalities","2016","2016","Number","616828"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","IE","Irish","2011","2011","Number","12634"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","IE","Irish","2016","2016","Number","13815"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","GB","UK","2011","2011","Number","545"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","GB","UK","2016","2016","Number","517"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","FR","French","2011","2011","Number","225"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","FR","French","2016","2016","Number","266"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","DE","German","2011","2011","Number","135"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","DE","German","2016","2016","Number","134"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","IT","Italian","2011","2011","Number","266"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","IT","Italian","2016","2016","Number","394"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","ES","Spanish","2011","2011","Number","268"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","ES","Spanish","2016","2016","Number","426"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","LV","Latvian","2011","2011","Number","383"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","LV","Latvian","2016","2016","Number","333"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","LT","Lithuanian","2011","2011","Number","553"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","LT","Lithuanian","2016","2016","Number","492"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","PL","Polish","2011","2011","Number","1805"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","PL","Polish","2016","2016","Number","1587"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","RO","Romanian","2011","2011","Number","594"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","RO","Romanian","2016","2016","Number","866"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","AFR","African","2011","2011","Number","1535"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","AFR","African","2016","2016","Number","861"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","IN","Indian","2011","2011","Number","281"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","IN","Indian","2016","2016","Number","249"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","US","American (US)","2011","2011","Number","71"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","US","American (US)","2016","2016","Number","83"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","BR","Brazilian","2011","2011","Number","207"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","BR","Brazilian","2016","2016","Number","440"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","OEU28","Other EU28","2011","2011","Number","1011"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","OEU28","Other EU28","2016","2016","Number","1195"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","ZZZ99","Not stated, including no nationality","2011","2011","Number","397"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","ZZZ99","Not stated, including no nationality","2016","2016","Number","374"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","OEUR00","Other European","2011","2011","Number","363"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","OEUR00","Other European","2016","2016","Number","245"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","OAS00","Other Asian","2011","2011","Number","1526"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","OAS00","Other Asian","2016","2016","Number","1078"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","OAM00","Other American","2011","2011","Number","115"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","OAM00","Other American","2016","2016","Number","181"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","ON00","Other nationalities","2011","2011","Number","144"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","ON00","Other nationalities","2016","2016","Number","216"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","-","All nationalities","2011","2011","Number","23058"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","-01","State","-","All nationalities","2016","2016","Number","23752"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","IE","Irish","2011","2011","Number","10631"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","IE","Irish","2016","2016","Number","11537"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","GB","UK","2011","2011","Number","458"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","GB","UK","2016","2016","Number","424"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","FR","French","2011","2011","Number","215"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","FR","French","2016","2016","Number","257"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","DE","German","2011","2011","Number","122"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","DE","German","2016","2016","Number","123"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","IT","Italian","2011","2011","Number","262"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","IT","Italian","2016","2016","Number","389"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","ES","Spanish","2011","2011","Number","265"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","ES","Spanish","2016","2016","Number","420"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","LV","Latvian","2011","2011","Number","357"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","LV","Latvian","2016","2016","Number","313"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","LT","Lithuanian","2011","2011","Number","516"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","LT","Lithuanian","2016","2016","Number","459"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","PL","Polish","2011","2011","Number","1701"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","PL","Polish","2016","2016","Number","1503"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","RO","Romanian","2011","2011","Number","587"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","RO","Romanian","2016","2016","Number","853"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","AFR","African","2011","2011","Number","1420"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","AFR","African","2016","2016","Number","841"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","IN","Indian","2011","2011","Number","276"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","IN","Indian","2016","2016","Number","241"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","US","American (US)","2011","2011","Number","67"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","US","American (US)","2016","2016","Number","80"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","BR","Brazilian","2011","2011","Number","199"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","BR","Brazilian","2016","2016","Number","439"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","OEU28","Other EU28","2011","2011","Number","979"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","OEU28","Other EU28","2016","2016","Number","1150"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","ZZZ99","Not stated, including no nationality","2011","2011","Number","353"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","ZZZ99","Not stated, including no nationality","2016","2016","Number","316"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","OEUR00","Other European","2011","2011","Number","343"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","OEUR00","Other European","2016","2016","Number","234"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","OAS00","Other Asian","2011","2011","Number","1477"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","OAS00","Other Asian","2016","2016","Number","1054"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","OAM00","Other American","2011","2011","Number","112"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","OAM00","Other American","2016","2016","Number","179"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","ON00","Other nationalities","2011","2011","Number","131"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","ON00","Other nationalities","2016","2016","Number","210"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","-","All nationalities","2011","2011","Number","20471"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","06","Aggregate Town Area","-","All nationalities","2016","2016","Number","21022"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","01","Aggregate Rural Area","IE","Irish","2011","2011","Number","2003"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","01","Aggregate Rural Area","IE","Irish","2016","2016","Number","2278"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","01","Aggregate Rural Area","GB","UK","2011","2011","Number","87"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","01","Aggregate Rural Area","GB","UK","2016","2016","Number","93"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","01","1 room","01","Aggregate Rural Area","FR","French","2011","2011","Number","10"
