﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V02508","Age Group","UNIT","VALUE"
"CJA17C03","All Offenders Who did or did Not Re-Offend within 3 Years","2011","2011","420","25 - 44 years","Number","2213"
"CJA17C03","All Offenders Who did or did Not Re-Offend within 3 Years","2011","2011","505","45 - 64 years","Number","279"
"CJA17C03","All Offenders Who did or did Not Re-Offend within 3 Years","2011","2011","575","65 years and over","Number","10"
"CJA17C03","All Offenders Who did or did Not Re-Offend within 3 Years","2011","2011","-","All ages","Number","4663"
"CJA17C03","All Offenders Who did or did Not Re-Offend within 3 Years","2012","2012","344","Under 18 years","Number","202"
"CJA17C03","All Offenders Who did or did Not Re-Offend within 3 Years","2012","2012","350","18 - 24 years","Number","1695"
"CJA17C03","All Offenders Who did or did Not Re-Offend within 3 Years","2012","2012","420","25 - 44 years","Number","2182"
"CJA17C03","All Offenders Who did or did Not Re-Offend within 3 Years","2012","2012","505","45 - 64 years","Number","259"
"CJA17C03","All Offenders Who did or did Not Re-Offend within 3 Years","2012","2012","575","65 years and over","Number","12"
"CJA17C03","All Offenders Who did or did Not Re-Offend within 3 Years","2012","2012","-","All ages","Number","4350"
"CJA17C03","All Offenders Who did or did Not Re-Offend within 3 Years","2013","2013","344","Under 18 years","Number","156"
"CJA17C03","All Offenders Who did or did Not Re-Offend within 3 Years","2013","2013","350","18 - 24 years","Number","1628"
"CJA17C03","All Offenders Who did or did Not Re-Offend within 3 Years","2013","2013","420","25 - 44 years","Number","2413"
"CJA17C03","All Offenders Who did or did Not Re-Offend within 3 Years","2013","2013","505","45 - 64 years","Number","367"
"CJA17C03","All Offenders Who did or did Not Re-Offend within 3 Years","2013","2013","575","65 years and over","Number","18"
"CJA17C03","All Offenders Who did or did Not Re-Offend within 3 Years","2013","2013","-","All ages","Number","4582"
"CJA17C03","All Offenders Who did or did Not Re-Offend within 3 Years","2014","2014","344","Under 18 years","Number","164"
"CJA17C03","All Offenders Who did or did Not Re-Offend within 3 Years","2014","2014","350","18 - 24 years","Number","1607"
"CJA17C03","All Offenders Who did or did Not Re-Offend within 3 Years","2014","2014","420","25 - 44 years","Number","2493"
"CJA17C03","All Offenders Who did or did Not Re-Offend within 3 Years","2014","2014","505","45 - 64 years","Number","364"
"CJA17C03","All Offenders Who did or did Not Re-Offend within 3 Years","2014","2014","575","65 years and over","Number","16"
"CJA17C03","All Offenders Who did or did Not Re-Offend within 3 Years","2014","2014","-","All ages","Number","4644"
"CJA17C04","Probation Re-Offender Rate","2011","2011","344","Under 18 years","%","70.4"
"CJA17C04","Probation Re-Offender Rate","2011","2011","350","18 - 24 years","%","54"
"CJA17C04","Probation Re-Offender Rate","2011","2011","420","25 - 44 years","%","40"
"CJA17C04","Probation Re-Offender Rate","2011","2011","505","45 - 64 years","%","32.6"
"CJA17C04","Probation Re-Offender Rate","2011","2011","575","65 years and over","%","30"
"CJA17C04","Probation Re-Offender Rate","2011","2011","-","All ages","%","46.8"
"CJA17C04","Probation Re-Offender Rate","2012","2012","344","Under 18 years","%","70.8"
"CJA17C04","Probation Re-Offender Rate","2012","2012","350","18 - 24 years","%","54.4"
"CJA17C04","Probation Re-Offender Rate","2012","2012","420","25 - 44 years","%","40.5"
"CJA17C04","Probation Re-Offender Rate","2012","2012","505","45 - 64 years","%","33.6"
"CJA17C04","Probation Re-Offender Rate","2012","2012","575","65 years and over","%","33.3"
"CJA17C04","Probation Re-Offender Rate","2012","2012","-","All ages","%","46.9"
"CJA17C04","Probation Re-Offender Rate","2013","2013","344","Under 18 years","%","71.8"
"CJA17C04","Probation Re-Offender Rate","2013","2013","350","18 - 24 years","%","54.8"
"CJA17C04","Probation Re-Offender Rate","2013","2013","420","25 - 44 years","%","39.9"
"CJA17C04","Probation Re-Offender Rate","2013","2013","505","45 - 64 years","%","28.1"
"CJA17C04","Probation Re-Offender Rate","2013","2013","575","65 years and over","%","22.2"
"CJA17C04","Probation Re-Offender Rate","2013","2013","-","All ages","%","45.3"
"CJA17C04","Probation Re-Offender Rate","2014","2014","344","Under 18 years","%","81.7"
"CJA17C04","Probation Re-Offender Rate","2014","2014","350","18 - 24 years","%","57.4"
"CJA17C04","Probation Re-Offender Rate","2014","2014","420","25 - 44 years","%","40.3"
"CJA17C04","Probation Re-Offender Rate","2014","2014","505","45 - 64 years","%","29.1"
"CJA17C04","Probation Re-Offender Rate","2014","2014","575","65 years and over","%","25"
"CJA17C04","Probation Re-Offender Rate","2014","2014","-","All ages","%","46.7"
