﻿"C03158V03811","Range of Taxable Income","C03159V04201","Marital Status","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"01","Under 10,000","01","Single males","2013","2013","RVA02C01","Number of Taxable Income Cases","Number","197748"
"01","Under 10,000","01","Single males","2013","2013","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","31.75"
"01","Under 10,000","01","Single males","2013","2013","RVA02C03","Total Taxable Income","Million","810.06"
"01","Under 10,000","01","Single males","2013","2013","RVA02C04","Percentage of the Total Taxable Income","%","5.53"
"01","Under 10,000","01","Single males","2013","2013","RVA02C05","Tax Deducted","Million","3.9"
"01","Under 10,000","01","Single males","2013","2013","RVA02C06","Percentage of the Total Tax Deducted","%","0.19"
"01","Under 10,000","01","Single males","2014","2014","RVA02C01","Number of Taxable Income Cases","Number","208495"
"01","Under 10,000","01","Single males","2014","2014","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","31.7"
"01","Under 10,000","01","Single males","2014","2014","RVA02C03","Total Taxable Income","Million","860.61"
"01","Under 10,000","01","Single males","2014","2014","RVA02C04","Percentage of the Total Taxable Income","%","5.54"
"01","Under 10,000","01","Single males","2014","2014","RVA02C05","Tax Deducted","Million","4.32"
"01","Under 10,000","01","Single males","2014","2014","RVA02C06","Percentage of the Total Tax Deducted","%","0.19"
"01","Under 10,000","01","Single males","2015","2015","RVA02C01","Number of Taxable Income Cases","Number","212979"
"01","Under 10,000","01","Single males","2015","2015","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","30.66"
"01","Under 10,000","01","Single males","2015","2015","RVA02C03","Total Taxable Income","Million","893.24"
"01","Under 10,000","01","Single males","2015","2015","RVA02C04","Percentage of the Total Taxable Income","%","5.21"
"01","Under 10,000","01","Single males","2015","2015","RVA02C05","Tax Deducted","Million","4.22"
"01","Under 10,000","01","Single males","2015","2015","RVA02C06","Percentage of the Total Tax Deducted","%","0.17"
"01","Under 10,000","01","Single males","2016","2016","RVA02C01","Number of Taxable Income Cases","Number","213456"
"01","Under 10,000","01","Single males","2016","2016","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","28.85"
"01","Under 10,000","01","Single males","2016","2016","RVA02C03","Total Taxable Income","Million","899.53"
"01","Under 10,000","01","Single males","2016","2016","RVA02C04","Percentage of the Total Taxable Income","%","4.88"
"01","Under 10,000","01","Single males","2016","2016","RVA02C05","Tax Deducted","Million","4.06"
"01","Under 10,000","01","Single males","2016","2016","RVA02C06","Percentage of the Total Tax Deducted","%","0.15"
"01","Under 10,000","01","Single males","2017","2017","RVA02C01","Number of Taxable Income Cases","Number","210466"
"01","Under 10,000","01","Single males","2017","2017","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","27.25"
"01","Under 10,000","01","Single males","2017","2017","RVA02C03","Total Taxable Income","Million","883.89"
"01","Under 10,000","01","Single males","2017","2017","RVA02C04","Percentage of the Total Taxable Income","%","4.43"
"01","Under 10,000","01","Single males","2017","2017","RVA02C05","Tax Deducted","Million","4.33"
"01","Under 10,000","01","Single males","2017","2017","RVA02C06","Percentage of the Total Tax Deducted","%","0.15"
"01","Under 10,000","01","Single males","2018","2018","RVA02C01","Number of Taxable Income Cases","Number","212874"
"01","Under 10,000","01","Single males","2018","2018","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","26.61"
"01","Under 10,000","01","Single males","2018","2018","RVA02C03","Total Taxable Income","Million","880.65"
"01","Under 10,000","01","Single males","2018","2018","RVA02C04","Percentage of the Total Taxable Income","%","4.13"
"01","Under 10,000","01","Single males","2018","2018","RVA02C05","Tax Deducted","Million","4.51"
"01","Under 10,000","01","Single males","2018","2018","RVA02C06","Percentage of the Total Tax Deducted","%","0.14"
"01","Under 10,000","02","Single females","2004","2004","RVA02C01","Number of Taxable Income Cases","Number","171137"
"01","Under 10,000","02","Single females","2004","2004","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","30.37"
"01","Under 10,000","02","Single females","2004","2004","RVA02C03","Total Taxable Income","Million","822.68"
"01","Under 10,000","02","Single females","2004","2004","RVA02C04","Percentage of the Total Taxable Income","%","7.16"
"01","Under 10,000","02","Single females","2004","2004","RVA02C05","Tax Deducted","Million","1.17"
"01","Under 10,000","02","Single females","2004","2004","RVA02C06","Percentage of the Total Tax Deducted","%","0.08"
"01","Under 10,000","02","Single females","2005","2005","RVA02C01","Number of Taxable Income Cases","Number","186355"
"01","Under 10,000","02","Single females","2005","2005","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","30.31"
"01","Under 10,000","02","Single females","2005","2005","RVA02C03","Total Taxable Income","Million","873.93"
"01","Under 10,000","02","Single females","2005","2005","RVA02C04","Percentage of the Total Taxable Income","%","6.76"
"01","Under 10,000","02","Single females","2005","2005","RVA02C05","Tax Deducted","Million","1.19"
"01","Under 10,000","02","Single females","2005","2005","RVA02C06","Percentage of the Total Tax Deducted","%","0.07"
"01","Under 10,000","02","Single females","2006","2006","RVA02C01","Number of Taxable Income Cases","Number","192907"
"01","Under 10,000","02","Single females","2006","2006","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","29.32"
"01","Under 10,000","02","Single females","2006","2006","RVA02C03","Total Taxable Income","Million","895.09"
"01","Under 10,000","02","Single females","2006","2006","RVA02C04","Percentage of the Total Taxable Income","%","6.19"
"01","Under 10,000","02","Single females","2006","2006","RVA02C05","Tax Deducted","Million","0.95"
"01","Under 10,000","02","Single females","2006","2006","RVA02C06","Percentage of the Total Tax Deducted","%","0.05"
"01","Under 10,000","02","Single females","2007","2007","RVA02C01","Number of Taxable Income Cases","Number","189417"
"01","Under 10,000","02","Single females","2007","2007","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","27.68"
"01","Under 10,000","02","Single females","2007","2007","RVA02C03","Total Taxable Income","Million","874.45"
"01","Under 10,000","02","Single females","2007","2007","RVA02C04","Percentage of the Total Taxable Income","%","5.57"
"01","Under 10,000","02","Single females","2007","2007","RVA02C05","Tax Deducted","Million","0.94"
"01","Under 10,000","02","Single females","2007","2007","RVA02C06","Percentage of the Total Tax Deducted","%","0.05"
"01","Under 10,000","02","Single females","2008","2008","RVA02C01","Number of Taxable Income Cases","Number","175333"
"01","Under 10,000","02","Single females","2008","2008","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","26"
"01","Under 10,000","02","Single females","2008","2008","RVA02C03","Total Taxable Income","Million","807.78"
"01","Under 10,000","02","Single females","2008","2008","RVA02C04","Percentage of the Total Taxable Income","%","4.95"
"01","Under 10,000","02","Single females","2008","2008","RVA02C05","Tax Deducted","Million","1.5"
"01","Under 10,000","02","Single females","2008","2008","RVA02C06","Percentage of the Total Tax Deducted","%","0.08"
"01","Under 10,000","02","Single females","2009","2009","RVA02C01","Number of Taxable Income Cases","Number","161176"
"01","Under 10,000","02","Single females","2009","2009","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","26.14"
"01","Under 10,000","02","Single females","2009","2009","RVA02C03","Total Taxable Income","Million","704.31"
"01","Under 10,000","02","Single females","2009","2009","RVA02C04","Percentage of the Total Taxable Income","%","4.71"
"01","Under 10,000","02","Single females","2009","2009","RVA02C05","Tax Deducted","Million","1.96"
"01","Under 10,000","02","Single females","2009","2009","RVA02C06","Percentage of the Total Tax Deducted","%","0.12"
"01","Under 10,000","02","Single females","2010","2010","RVA02C01","Number of Taxable Income Cases","Number","161315"
"01","Under 10,000","02","Single females","2010","2010","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","27.16"
"01","Under 10,000","02","Single females","2010","2010","RVA02C03","Total Taxable Income","Million","669.96"
"01","Under 10,000","02","Single females","2010","2010","RVA02C04","Percentage of the Total Taxable Income","%","4.8"
"01","Under 10,000","02","Single females","2010","2010","RVA02C05","Tax Deducted","Million","1.3"
"01","Under 10,000","02","Single females","2010","2010","RVA02C06","Percentage of the Total Tax Deducted","%","0.09"
"01","Under 10,000","02","Single females","2011","2011","RVA02C01","Number of Taxable Income Cases","Number","151919"
"01","Under 10,000","02","Single females","2011","2011","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","26.27"
"01","Under 10,000","02","Single females","2011","2011","RVA02C03","Total Taxable Income","Million","633"
"01","Under 10,000","02","Single females","2011","2011","RVA02C04","Percentage of the Total Taxable Income","%","4.62"
"01","Under 10,000","02","Single females","2011","2011","RVA02C05","Tax Deducted","Million","1.54"
"01","Under 10,000","02","Single females","2011","2011","RVA02C06","Percentage of the Total Tax Deducted","%","0.09"
"01","Under 10,000","02","Single females","2012","2012","RVA02C01","Number of Taxable Income Cases","Number","156973"
"01","Under 10,000","02","Single females","2012","2012","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","26.66"
"01","Under 10,000","02","Single females","2012","2012","RVA02C03","Total Taxable Income","Million","663.06"
"01","Under 10,000","02","Single females","2012","2012","RVA02C04","Percentage of the Total Taxable Income","%","4.76"
"01","Under 10,000","02","Single females","2012","2012","RVA02C05","Tax Deducted","Million","1.85"
"01","Under 10,000","02","Single females","2012","2012","RVA02C06","Percentage of the Total Tax Deducted","%","0.11"
"01","Under 10,000","02","Single females","2013","2013","RVA02C01","Number of Taxable Income Cases","Number","163441"
"01","Under 10,000","02","Single females","2013","2013","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","27.41"
"01","Under 10,000","02","Single females","2013","2013","RVA02C03","Total Taxable Income","Million","682.75"
"01","Under 10,000","02","Single females","2013","2013","RVA02C04","Percentage of the Total Taxable Income","%","4.87"
"01","Under 10,000","02","Single females","2013","2013","RVA02C05","Tax Deducted","Million","2.05"
"01","Under 10,000","02","Single females","2013","2013","RVA02C06","Percentage of the Total Tax Deducted","%","0.12"
"01","Under 10,000","02","Single females","2014","2014","RVA02C01","Number of Taxable Income Cases","Number","171289"
"01","Under 10,000","02","Single females","2014","2014","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","27.88"
"01","Under 10,000","02","Single females","2014","2014","RVA02C03","Total Taxable Income","Million","715.44"
"01","Under 10,000","02","Single females","2014","2014","RVA02C04","Percentage of the Total Taxable Income","%","4.98"
"01","Under 10,000","02","Single females","2014","2014","RVA02C05","Tax Deducted","Million","2.23"
"01","Under 10,000","02","Single females","2014","2014","RVA02C06","Percentage of the Total Tax Deducted","%","0.12"
"01","Under 10,000","02","Single females","2015","2015","RVA02C01","Number of Taxable Income Cases","Number","179959"
"01","Under 10,000","02","Single females","2015","2015","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","28.12"
"01","Under 10,000","02","Single females","2015","2015","RVA02C03","Total Taxable Income","Million","766.33"
"01","Under 10,000","02","Single females","2015","2015","RVA02C04","Percentage of the Total Taxable Income","%","4.98"
"01","Under 10,000","02","Single females","2015","2015","RVA02C05","Tax Deducted","Million","2.34"
"01","Under 10,000","02","Single females","2015","2015","RVA02C06","Percentage of the Total Tax Deducted","%","0.12"
"01","Under 10,000","02","Single females","2016","2016","RVA02C01","Number of Taxable Income Cases","Number","184969"
"01","Under 10,000","02","Single females","2016","2016","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","27.6"
"01","Under 10,000","02","Single females","2016","2016","RVA02C03","Total Taxable Income","Million","797.05"
"01","Under 10,000","02","Single females","2016","2016","RVA02C04","Percentage of the Total Taxable Income","%","4.96"
"01","Under 10,000","02","Single females","2016","2016","RVA02C05","Tax Deducted","Million","2.53"
"01","Under 10,000","02","Single females","2016","2016","RVA02C06","Percentage of the Total Tax Deducted","%","0.12"
"01","Under 10,000","02","Single females","2017","2017","RVA02C01","Number of Taxable Income Cases","Number","186454"
"01","Under 10,000","02","Single females","2017","2017","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","27.07"
"01","Under 10,000","02","Single females","2017","2017","RVA02C03","Total Taxable Income","Million","805.19"
"01","Under 10,000","02","Single females","2017","2017","RVA02C04","Percentage of the Total Taxable Income","%","4.78"
"01","Under 10,000","02","Single females","2017","2017","RVA02C05","Tax Deducted","Million","2.75"
"01","Under 10,000","02","Single females","2017","2017","RVA02C06","Percentage of the Total Tax Deducted","%","0.12"
"01","Under 10,000","02","Single females","2018","2018","RVA02C01","Number of Taxable Income Cases","Number","190151"
"01","Under 10,000","02","Single females","2018","2018","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","26.86"
"01","Under 10,000","02","Single females","2018","2018","RVA02C03","Total Taxable Income","Million","807.11"
"01","Under 10,000","02","Single females","2018","2018","RVA02C04","Percentage of the Total Taxable Income","%","4.58"
"01","Under 10,000","02","Single females","2018","2018","RVA02C05","Tax Deducted","Million","2.85"
"01","Under 10,000","02","Single females","2018","2018","RVA02C06","Percentage of the Total Tax Deducted","%","0.12"
"01","Under 10,000","03","Married couples or civil partners - both earning","2004","2004","RVA02C01","Number of Taxable Income Cases","Number","7810"
"01","Under 10,000","03","Married couples or civil partners - both earning","2004","2004","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","2.35"
"01","Under 10,000","03","Married couples or civil partners - both earning","2004","2004","RVA02C03","Total Taxable Income","Million","40.47"
"01","Under 10,000","03","Married couples or civil partners - both earning","2004","2004","RVA02C04","Percentage of the Total Taxable Income","%","0.19"
"01","Under 10,000","03","Married couples or civil partners - both earning","2004","2004","RVA02C05","Tax Deducted","Million","0.07"
"01","Under 10,000","03","Married couples or civil partners - both earning","2004","2004","RVA02C06","Percentage of the Total Tax Deducted","%","0"
"01","Under 10,000","03","Married couples or civil partners - both earning","2005","2005","RVA02C01","Number of Taxable Income Cases","Number","8833"
"01","Under 10,000","03","Married couples or civil partners - both earning","2005","2005","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","2.44"
"01","Under 10,000","03","Married couples or civil partners - both earning","2005","2005","RVA02C03","Total Taxable Income","Million","45.51"
"01","Under 10,000","03","Married couples or civil partners - both earning","2005","2005","RVA02C04","Percentage of the Total Taxable Income","%","0.19"
"01","Under 10,000","03","Married couples or civil partners - both earning","2005","2005","RVA02C05","Tax Deducted","Million","1.12"
"01","Under 10,000","03","Married couples or civil partners - both earning","2005","2005","RVA02C06","Percentage of the Total Tax Deducted","%","0.03"
"01","Under 10,000","03","Married couples or civil partners - both earning","2006","2006","RVA02C01","Number of Taxable Income Cases","Number","8758"
"01","Under 10,000","03","Married couples or civil partners - both earning","2006","2006","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","2.28"
"01","Under 10,000","03","Married couples or civil partners - both earning","2006","2006","RVA02C03","Total Taxable Income","Million","45.09"
"01","Under 10,000","03","Married couples or civil partners - both earning","2006","2006","RVA02C04","Percentage of the Total Taxable Income","%","0.17"
"01","Under 10,000","03","Married couples or civil partners - both earning","2006","2006","RVA02C05","Tax Deducted","Million","0.06"
"01","Under 10,000","03","Married couples or civil partners - both earning","2006","2006","RVA02C06","Percentage of the Total Tax Deducted","%","0"
"01","Under 10,000","03","Married couples or civil partners - both earning","2007","2007","RVA02C01","Number of Taxable Income Cases","Number","8131"
"01","Under 10,000","03","Married couples or civil partners - both earning","2007","2007","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","1.99"
"01","Under 10,000","03","Married couples or civil partners - both earning","2007","2007","RVA02C03","Total Taxable Income","Million","41"
"01","Under 10,000","03","Married couples or civil partners - both earning","2007","2007","RVA02C04","Percentage of the Total Taxable Income","%","0.14"
"01","Under 10,000","03","Married couples or civil partners - both earning","2007","2007","RVA02C05","Tax Deducted","Million","1.44"
"01","Under 10,000","03","Married couples or civil partners - both earning","2007","2007","RVA02C06","Percentage of the Total Tax Deducted","%","0.03"
"01","Under 10,000","03","Married couples or civil partners - both earning","2008","2008","RVA02C01","Number of Taxable Income Cases","Number","9516"
"01","Under 10,000","03","Married couples or civil partners - both earning","2008","2008","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","2.25"
"01","Under 10,000","03","Married couples or civil partners - both earning","2008","2008","RVA02C03","Total Taxable Income","Million","50.01"
"01","Under 10,000","03","Married couples or civil partners - both earning","2008","2008","RVA02C04","Percentage of the Total Taxable Income","%","0.16"
"01","Under 10,000","03","Married couples or civil partners - both earning","2008","2008","RVA02C05","Tax Deducted","Million","6.77"
"01","Under 10,000","03","Married couples or civil partners - both earning","2008","2008","RVA02C06","Percentage of the Total Tax Deducted","%","0.14"
"01","Under 10,000","03","Married couples or civil partners - both earning","2009","2009","RVA02C01","Number of Taxable Income Cases","Number","22103"
"01","Under 10,000","03","Married couples or civil partners - both earning","2009","2009","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","5.14"
"01","Under 10,000","03","Married couples or civil partners - both earning","2009","2009","RVA02C03","Total Taxable Income","Million","62.89"
"01","Under 10,000","03","Married couples or civil partners - both earning","2009","2009","RVA02C04","Percentage of the Total Taxable Income","%","0.22"
"01","Under 10,000","03","Married couples or civil partners - both earning","2009","2009","RVA02C05","Tax Deducted","Million","8.53"
"01","Under 10,000","03","Married couples or civil partners - both earning","2009","2009","RVA02C06","Percentage of the Total Tax Deducted","%","0.2"
"01","Under 10,000","03","Married couples or civil partners - both earning","2010","2010","RVA02C01","Number of Taxable Income Cases","Number","34544"
"01","Under 10,000","03","Married couples or civil partners - both earning","2010","2010","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","7.9"
"01","Under 10,000","03","Married couples or civil partners - both earning","2010","2010","RVA02C03","Total Taxable Income","Million","67.03"
"01","Under 10,000","03","Married couples or civil partners - both earning","2010","2010","RVA02C04","Percentage of the Total Taxable Income","%","0.25"
"01","Under 10,000","03","Married couples or civil partners - both earning","2010","2010","RVA02C05","Tax Deducted","Million","0.38"
"01","Under 10,000","03","Married couples or civil partners - both earning","2010","2010","RVA02C06","Percentage of the Total Tax Deducted","%","0.01"
"01","Under 10,000","03","Married couples or civil partners - both earning","2011","2011","RVA02C01","Number of Taxable Income Cases","Number","25455"
"01","Under 10,000","03","Married couples or civil partners - both earning","2011","2011","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","6.06"
"01","Under 10,000","03","Married couples or civil partners - both earning","2011","2011","RVA02C03","Total Taxable Income","Million","61"
"01","Under 10,000","03","Married couples or civil partners - both earning","2011","2011","RVA02C04","Percentage of the Total Taxable Income","%","0.23"
"01","Under 10,000","03","Married couples or civil partners - both earning","2011","2011","RVA02C05","Tax Deducted","Million","0.36"
"01","Under 10,000","03","Married couples or civil partners - both earning","2011","2011","RVA02C06","Percentage of the Total Tax Deducted","%","0.01"
"01","Under 10,000","03","Married couples or civil partners - both earning","2012","2012","RVA02C01","Number of Taxable Income Cases","Number","25898"
"01","Under 10,000","03","Married couples or civil partners - both earning","2012","2012","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","5.99"
"01","Under 10,000","03","Married couples or civil partners - both earning","2012","2012","RVA02C03","Total Taxable Income","Million","59.08"
"01","Under 10,000","03","Married couples or civil partners - both earning","2012","2012","RVA02C04","Percentage of the Total Taxable Income","%","0.21"
"01","Under 10,000","03","Married couples or civil partners - both earning","2012","2012","RVA02C05","Tax Deducted","Million","0.27"
"01","Under 10,000","03","Married couples or civil partners - both earning","2012","2012","RVA02C06","Percentage of the Total Tax Deducted","%","0.01"
"01","Under 10,000","03","Married couples or civil partners - both earning","2013","2013","RVA02C01","Number of Taxable Income Cases","Number","26180"
"01","Under 10,000","03","Married couples or civil partners - both earning","2013","2013","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","5.93"
"01","Under 10,000","03","Married couples or civil partners - both earning","2013","2013","RVA02C03","Total Taxable Income","Million","55.75"
"01","Under 10,000","03","Married couples or civil partners - both earning","2013","2013","RVA02C04","Percentage of the Total Taxable Income","%","0.19"
"01","Under 10,000","03","Married couples or civil partners - both earning","2013","2013","RVA02C05","Tax Deducted","Million","0.19"
"01","Under 10,000","03","Married couples or civil partners - both earning","2013","2013","RVA02C06","Percentage of the Total Tax Deducted","%","0"
"01","Under 10,000","03","Married couples or civil partners - both earning","2014","2014","RVA02C01","Number of Taxable Income Cases","Number","33784"
"01","Under 10,000","03","Married couples or civil partners - both earning","2014","2014","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","7.07"
"01","Under 10,000","03","Married couples or civil partners - both earning","2014","2014","RVA02C03","Total Taxable Income","Million","52.73"
"01","Under 10,000","03","Married couples or civil partners - both earning","2014","2014","RVA02C04","Percentage of the Total Taxable Income","%","0.17"
"01","Under 10,000","03","Married couples or civil partners - both earning","2014","2014","RVA02C05","Tax Deducted","Million","0.14"
"01","Under 10,000","03","Married couples or civil partners - both earning","2014","2014","RVA02C06","Percentage of the Total Tax Deducted","%","0"
"01","Under 10,000","03","Married couples or civil partners - both earning","2015","2015","RVA02C01","Number of Taxable Income Cases","Number","32990"
"01","Under 10,000","03","Married couples or civil partners - both earning","2015","2015","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","6.76"
"01","Under 10,000","03","Married couples or civil partners - both earning","2015","2015","RVA02C03","Total Taxable Income","Million","49.25"
"01","Under 10,000","03","Married couples or civil partners - both earning","2015","2015","RVA02C04","Percentage of the Total Taxable Income","%","0.15"
"01","Under 10,000","03","Married couples or civil partners - both earning","2015","2015","RVA02C05","Tax Deducted","Million","0.11"
"01","Under 10,000","03","Married couples or civil partners - both earning","2015","2015","RVA02C06","Percentage of the Total Tax Deducted","%","0"
"01","Under 10,000","03","Married couples or civil partners - both earning","2016","2016","RVA02C01","Number of Taxable Income Cases","Number","26308"
"01","Under 10,000","03","Married couples or civil partners - both earning","2016","2016","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","5.45"
"01","Under 10,000","03","Married couples or civil partners - both earning","2016","2016","RVA02C03","Total Taxable Income","Million","36.73"
"01","Under 10,000","03","Married couples or civil partners - both earning","2016","2016","RVA02C04","Percentage of the Total Taxable Income","%","0.11"
"01","Under 10,000","03","Married couples or civil partners - both earning","2016","2016","RVA02C05","Tax Deducted","Million","0.05"
"01","Under 10,000","03","Married couples or civil partners - both earning","2016","2016","RVA02C06","Percentage of the Total Tax Deducted","%","0"
"01","Under 10,000","03","Married couples or civil partners - both earning","2017","2017","RVA02C01","Number of Taxable Income Cases","Number","25446"
"01","Under 10,000","03","Married couples or civil partners - both earning","2017","2017","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","5.19"
"01","Under 10,000","03","Married couples or civil partners - both earning","2017","2017","RVA02C03","Total Taxable Income","Million","30.23"
