﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C02922V03531","Marital Status","UNIT","VALUE"
"HRA66C01","Psychiatric In-patient  (Number)","2013","2013","-","Both sexes","02","Married","Number","494"
"HRA66C01","Psychiatric In-patient  (Number)","2013","2013","-","Both sexes","03","Widowed","Number","153"
"HRA66C01","Psychiatric In-patient  (Number)","2013","2013","-","Both sexes","05","Divorced","Number","69"
"HRA66C01","Psychiatric In-patient  (Number)","2013","2013","-","Both sexes","09","Unknown","Number","266"
"HRA66C01","Psychiatric In-patient  (Number)","2013","2013","1","Male","-","All marital status","Number","1325"
"HRA66C01","Psychiatric In-patient  (Number)","2013","2013","1","Male","01","Single","Number","852"
"HRA66C01","Psychiatric In-patient  (Number)","2013","2013","1","Male","02","Married","Number","231"
"HRA66C01","Psychiatric In-patient  (Number)","2013","2013","1","Male","03","Widowed","Number","36"
"HRA66C01","Psychiatric In-patient  (Number)","2013","2013","1","Male","05","Divorced","Number","31"
"HRA66C01","Psychiatric In-patient  (Number)","2013","2013","1","Male","09","Unknown","Number","175"
"HRA66C01","Psychiatric In-patient  (Number)","2013","2013","2","Female","-","All marital status","Number","1076"
"HRA66C01","Psychiatric In-patient  (Number)","2013","2013","2","Female","01","Single","Number","567"
"HRA66C01","Psychiatric In-patient  (Number)","2013","2013","2","Female","02","Married","Number","263"
"HRA66C01","Psychiatric In-patient  (Number)","2013","2013","2","Female","03","Widowed","Number","117"
"HRA66C01","Psychiatric In-patient  (Number)","2013","2013","2","Female","05","Divorced","Number","38"
"HRA66C01","Psychiatric In-patient  (Number)","2013","2013","2","Female","09","Unknown","Number","91"
"HRA66C01","Psychiatric In-patient  (Number)","2015","2015","-","Both sexes","-","All marital status","Number","2337"
"HRA66C01","Psychiatric In-patient  (Number)","2015","2015","-","Both sexes","01","Single","Number","1386"
"HRA66C01","Psychiatric In-patient  (Number)","2015","2015","-","Both sexes","02","Married","Number","457"
"HRA66C01","Psychiatric In-patient  (Number)","2015","2015","-","Both sexes","03","Widowed","Number","157"
"HRA66C01","Psychiatric In-patient  (Number)","2015","2015","-","Both sexes","05","Divorced","Number","55"
"HRA66C01","Psychiatric In-patient  (Number)","2015","2015","-","Both sexes","09","Unknown","Number","282"
"HRA66C01","Psychiatric In-patient  (Number)","2015","2015","1","Male","-","All marital status","Number","1274"
"HRA66C01","Psychiatric In-patient  (Number)","2015","2015","1","Male","01","Single","Number","811"
"HRA66C01","Psychiatric In-patient  (Number)","2015","2015","1","Male","02","Married","Number","222"
"HRA66C01","Psychiatric In-patient  (Number)","2015","2015","1","Male","03","Widowed","Number","46"
"HRA66C01","Psychiatric In-patient  (Number)","2015","2015","1","Male","05","Divorced","Number","18"
"HRA66C01","Psychiatric In-patient  (Number)","2015","2015","1","Male","09","Unknown","Number","177"
"HRA66C01","Psychiatric In-patient  (Number)","2015","2015","2","Female","-","All marital status","Number","1063"
"HRA66C01","Psychiatric In-patient  (Number)","2015","2015","2","Female","01","Single","Number","575"
"HRA66C01","Psychiatric In-patient  (Number)","2015","2015","2","Female","02","Married","Number","235"
"HRA66C01","Psychiatric In-patient  (Number)","2015","2015","2","Female","03","Widowed","Number","111"
"HRA66C01","Psychiatric In-patient  (Number)","2015","2015","2","Female","05","Divorced","Number","37"
"HRA66C01","Psychiatric In-patient  (Number)","2015","2015","2","Female","09","Unknown","Number","105"
"HRA66C01","Psychiatric In-patient  (Number)","2016","2016","-","Both sexes","-","All marital status","Number","2278"
"HRA66C01","Psychiatric In-patient  (Number)","2016","2016","-","Both sexes","01","Single","Number","1355"
"HRA66C01","Psychiatric In-patient  (Number)","2016","2016","-","Both sexes","02","Married","Number","425"
"HRA66C01","Psychiatric In-patient  (Number)","2016","2016","-","Both sexes","03","Widowed","Number","142"
"HRA66C01","Psychiatric In-patient  (Number)","2016","2016","-","Both sexes","05","Divorced","Number","75"
"HRA66C01","Psychiatric In-patient  (Number)","2016","2016","-","Both sexes","09","Unknown","Number","281"
"HRA66C01","Psychiatric In-patient  (Number)","2016","2016","1","Male","-","All marital status","Number","1231"
"HRA66C01","Psychiatric In-patient  (Number)","2016","2016","1","Male","01","Single","Number","799"
"HRA66C01","Psychiatric In-patient  (Number)","2016","2016","1","Male","02","Married","Number","200"
"HRA66C01","Psychiatric In-patient  (Number)","2016","2016","1","Male","03","Widowed","Number","37"
"HRA66C01","Psychiatric In-patient  (Number)","2016","2016","1","Male","05","Divorced","Number","26"
"HRA66C01","Psychiatric In-patient  (Number)","2016","2016","1","Male","09","Unknown","Number","169"
"HRA66C01","Psychiatric In-patient  (Number)","2016","2016","2","Female","-","All marital status","Number","1047"
"HRA66C01","Psychiatric In-patient  (Number)","2016","2016","2","Female","01","Single","Number","556"
"HRA66C01","Psychiatric In-patient  (Number)","2016","2016","2","Female","02","Married","Number","225"
"HRA66C01","Psychiatric In-patient  (Number)","2016","2016","2","Female","03","Widowed","Number","105"
"HRA66C01","Psychiatric In-patient  (Number)","2016","2016","2","Female","05","Divorced","Number","49"
"HRA66C01","Psychiatric In-patient  (Number)","2016","2016","2","Female","09","Unknown","Number","112"
"HRA66C01","Psychiatric In-patient  (Number)","2017","2017","-","Both sexes","-","All marital status","Number","2324"
"HRA66C01","Psychiatric In-patient  (Number)","2017","2017","-","Both sexes","01","Single","Number","1365"
"HRA66C01","Psychiatric In-patient  (Number)","2017","2017","-","Both sexes","02","Married","Number","438"
"HRA66C01","Psychiatric In-patient  (Number)","2017","2017","-","Both sexes","03","Widowed","Number","154"
"HRA66C01","Psychiatric In-patient  (Number)","2017","2017","-","Both sexes","05","Divorced","Number","80"
"HRA66C01","Psychiatric In-patient  (Number)","2017","2017","-","Both sexes","09","Unknown","Number","287"
"HRA66C01","Psychiatric In-patient  (Number)","2017","2017","1","Male","-","All marital status","Number","1282"
"HRA66C01","Psychiatric In-patient  (Number)","2017","2017","1","Male","01","Single","Number","802"
"HRA66C01","Psychiatric In-patient  (Number)","2017","2017","1","Male","02","Married","Number","228"
"HRA66C01","Psychiatric In-patient  (Number)","2017","2017","1","Male","03","Widowed","Number","40"
"HRA66C01","Psychiatric In-patient  (Number)","2017","2017","1","Male","05","Divorced","Number","42"
"HRA66C01","Psychiatric In-patient  (Number)","2017","2017","1","Male","09","Unknown","Number","170"
"HRA66C01","Psychiatric In-patient  (Number)","2017","2017","2","Female","-","All marital status","Number","1042"
"HRA66C01","Psychiatric In-patient  (Number)","2017","2017","2","Female","01","Single","Number","563"
"HRA66C01","Psychiatric In-patient  (Number)","2017","2017","2","Female","02","Married","Number","210"
"HRA66C01","Psychiatric In-patient  (Number)","2017","2017","2","Female","03","Widowed","Number","114"
"HRA66C01","Psychiatric In-patient  (Number)","2017","2017","2","Female","05","Divorced","Number","38"
"HRA66C01","Psychiatric In-patient  (Number)","2017","2017","2","Female","09","Unknown","Number","117"
"HRA66C01","Psychiatric In-patient  (Number)","2018","2018","-","Both sexes","-","All marital status","Number","2356"
"HRA66C01","Psychiatric In-patient  (Number)","2018","2018","-","Both sexes","01","Single","Number","1411"
"HRA66C01","Psychiatric In-patient  (Number)","2018","2018","-","Both sexes","02","Married","Number","457"
"HRA66C01","Psychiatric In-patient  (Number)","2018","2018","-","Both sexes","03","Widowed","Number","136"
"HRA66C01","Psychiatric In-patient  (Number)","2018","2018","-","Both sexes","05","Divorced","Number","72"
"HRA66C01","Psychiatric In-patient  (Number)","2018","2018","-","Both sexes","09","Unknown","Number","280"
"HRA66C01","Psychiatric In-patient  (Number)","2018","2018","1","Male","-","All marital status","Number","1270"
"HRA66C01","Psychiatric In-patient  (Number)","2018","2018","1","Male","01","Single","Number","813"
"HRA66C01","Psychiatric In-patient  (Number)","2018","2018","1","Male","02","Married","Number","211"
"HRA66C01","Psychiatric In-patient  (Number)","2018","2018","1","Male","03","Widowed","Number","41"
"HRA66C01","Psychiatric In-patient  (Number)","2018","2018","1","Male","05","Divorced","Number","29"
"HRA66C01","Psychiatric In-patient  (Number)","2018","2018","1","Male","09","Unknown","Number","176"
"HRA66C01","Psychiatric In-patient  (Number)","2018","2018","2","Female","-","All marital status","Number","1086"
"HRA66C01","Psychiatric In-patient  (Number)","2018","2018","2","Female","01","Single","Number","598"
"HRA66C01","Psychiatric In-patient  (Number)","2018","2018","2","Female","02","Married","Number","246"
"HRA66C01","Psychiatric In-patient  (Number)","2018","2018","2","Female","03","Widowed","Number","95"
"HRA66C01","Psychiatric In-patient  (Number)","2018","2018","2","Female","05","Divorced","Number","43"
"HRA66C01","Psychiatric In-patient  (Number)","2018","2018","2","Female","09","Unknown","Number","104"
"HRA66C01","Psychiatric In-patient  (Number)","2019","2019","-","Both sexes","-","All marital status","Number","2198"
"HRA66C01","Psychiatric In-patient  (Number)","2019","2019","-","Both sexes","01","Single","Number","1308"
"HRA66C01","Psychiatric In-patient  (Number)","2019","2019","-","Both sexes","02","Married","Number","407"
"HRA66C01","Psychiatric In-patient  (Number)","2019","2019","-","Both sexes","03","Widowed","Number","141"
"HRA66C01","Psychiatric In-patient  (Number)","2019","2019","-","Both sexes","05","Divorced","Number","62"
"HRA66C01","Psychiatric In-patient  (Number)","2019","2019","-","Both sexes","09","Unknown","Number","280"
"HRA66C01","Psychiatric In-patient  (Number)","2019","2019","1","Male","-","All marital status","Number","1212"
"HRA66C01","Psychiatric In-patient  (Number)","2019","2019","1","Male","01","Single","Number","783"
"HRA66C01","Psychiatric In-patient  (Number)","2019","2019","1","Male","02","Married","Number","197"
"HRA66C01","Psychiatric In-patient  (Number)","2019","2019","1","Male","03","Widowed","Number","37"
"HRA66C01","Psychiatric In-patient  (Number)","2019","2019","1","Male","05","Divorced","Number","28"
"HRA66C01","Psychiatric In-patient  (Number)","2019","2019","1","Male","09","Unknown","Number","167"
"HRA66C01","Psychiatric In-patient  (Number)","2019","2019","2","Female","-","All marital status","Number","986"
"HRA66C01","Psychiatric In-patient  (Number)","2019","2019","2","Female","01","Single","Number","525"
"HRA66C01","Psychiatric In-patient  (Number)","2019","2019","2","Female","02","Married","Number","210"
"HRA66C01","Psychiatric In-patient  (Number)","2019","2019","2","Female","03","Widowed","Number","104"
"HRA66C01","Psychiatric In-patient  (Number)","2019","2019","2","Female","05","Divorced","Number","34"
"HRA66C01","Psychiatric In-patient  (Number)","2019","2019","2","Female","09","Unknown","Number","113"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2001","2001","-","Both sexes","-","All marital status","Rate per 100,000 Pop.","160.3"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2001","2001","-","Both sexes","01","Single","Rate per 100,000 Pop.","279.8"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2001","2001","-","Both sexes","02","Married","Rate per 100,000 Pop.","54.1"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2001","2001","-","Both sexes","03","Widowed","Rate per 100,000 Pop.","177.3"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2001","2001","-","Both sexes","05","Divorced","Rate per 100,000 Pop.","255.4"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2001","2001","-","Both sexes","09","Unknown","Rate per 100,000 Pop.","323.1"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2001","2001","1","Male","-","All marital status","Rate per 100,000 Pop.","181.2"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2001","2001","1","Male","01","Single","Rate per 100,000 Pop.","329.7"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2001","2001","1","Male","02","Married","Rate per 100,000 Pop.","46.1"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2001","2001","1","Male","03","Widowed","Rate per 100,000 Pop.","153.9"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2001","2001","1","Male","05","Divorced","Rate per 100,000 Pop.","293.3"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2001","2001","1","Male","09","Unknown","Rate per 100,000 Pop.","388.5"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2001","2001","2","Female","-","All marital status","Rate per 100,000 Pop.","140.3"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2001","2001","2","Female","01","Single","Rate per 100,000 Pop.","221.6"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2001","2001","2","Female","02","Married","Rate per 100,000 Pop.","62.1"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2001","2001","2","Female","03","Widowed","Rate per 100,000 Pop.","183.2"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2001","2001","2","Female","05","Divorced","Rate per 100,000 Pop.","219.4"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2001","2001","2","Female","09","Unknown","Rate per 100,000 Pop.","280.1"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2006","2006","-","Both sexes","-","All marital status","Rate per 100,000 Pop.","79.9"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2006","2006","-","Both sexes","01","Single","Rate per 100,000 Pop.","96.2"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2006","2006","-","Both sexes","02","Married","Rate per 100,000 Pop.","38.5"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2006","2006","-","Both sexes","03","Widowed","Rate per 100,000 Pop.","117.1"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2006","2006","-","Both sexes","05","Divorced","Rate per 100,000 Pop.","73.9"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2006","2006","-","Both sexes","09","Unknown","Rate per 100,000 Pop.",""
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2006","2006","1","Male","-","All marital status","Rate per 100,000 Pop.","87.6"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2006","2006","1","Male","01","Single","Rate per 100,000 Pop.","112.9"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2006","2006","1","Male","02","Married","Rate per 100,000 Pop.","32.3"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2006","2006","1","Male","03","Widowed","Rate per 100,000 Pop.","106.3"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2006","2006","1","Male","05","Divorced","Rate per 100,000 Pop.","77.1"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2006","2006","1","Male","09","Unknown","Rate per 100,000 Pop.",""
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2006","2006","2","Female","-","All marital status","Rate per 100,000 Pop.","72.2"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2006","2006","2","Female","01","Single","Rate per 100,000 Pop.","77.7"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2006","2006","2","Female","02","Married","Rate per 100,000 Pop.","44.8"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2006","2006","2","Female","03","Widowed","Rate per 100,000 Pop.","120.1"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2006","2006","2","Female","05","Divorced","Rate per 100,000 Pop.","71.2"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2006","2006","2","Female","09","Unknown","Rate per 100,000 Pop.",""
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2010","2010","-","Both sexes","-","All marital status","Rate per 100,000 Pop.","66.3"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2010","2010","-","Both sexes","01","Single","Rate per 100,000 Pop.","72.7"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2010","2010","-","Both sexes","02","Married","Rate per 100,000 Pop.","36.7"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2010","2010","-","Both sexes","03","Widowed","Rate per 100,000 Pop.","90.9"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2010","2010","-","Both sexes","05","Divorced","Rate per 100,000 Pop.","115.9"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2010","2010","-","Both sexes","09","Unknown","Rate per 100,000 Pop.",""
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2010","2010","1","Male","-","All marital status","Rate per 100,000 Pop.","70.1"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2010","2010","1","Male","01","Single","Rate per 100,000 Pop.","81.2"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2010","2010","1","Male","02","Married","Rate per 100,000 Pop.","30.7"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2010","2010","1","Male","03","Widowed","Rate per 100,000 Pop.","87"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2010","2010","1","Male","05","Divorced","Rate per 100,000 Pop.","128.6"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2010","2010","1","Male","09","Unknown","Rate per 100,000 Pop.",""
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2010","2010","2","Female","-","All marital status","Rate per 100,000 Pop.","62.5"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2010","2010","2","Female","01","Single","Rate per 100,000 Pop.","63.4"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2010","2010","2","Female","02","Married","Rate per 100,000 Pop.","42.9"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2010","2010","2","Female","03","Widowed","Rate per 100,000 Pop.","92"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2010","2010","2","Female","05","Divorced","Rate per 100,000 Pop.","105.2"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2010","2010","2","Female","09","Unknown","Rate per 100,000 Pop.",""
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2013","2013","-","Both sexes","-","All marital status","Rate per 100,000 Pop.","52.3"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2013","2013","-","Both sexes","01","Single","Rate per 100,000 Pop.","57.1"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2013","2013","-","Both sexes","02","Married","Rate per 100,000 Pop.","28.9"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2013","2013","-","Both sexes","03","Widowed","Rate per 100,000 Pop.","80.1"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2013","2013","-","Both sexes","05","Divorced","Rate per 100,000 Pop.","78.6"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2013","2013","-","Both sexes","09","Unknown","Rate per 100,000 Pop.",""
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2013","2013","1","Male","-","All marital status","Rate per 100,000 Pop.","58.3"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2013","2013","1","Male","01","Single","Rate per 100,000 Pop.","66.3"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2013","2013","1","Male","02","Married","Rate per 100,000 Pop.","27"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2013","2013","1","Male","03","Widowed","Rate per 100,000 Pop.","83.6"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2013","2013","1","Male","05","Divorced","Rate per 100,000 Pop.","81.4"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2013","2013","1","Male","09","Unknown","Rate per 100,000 Pop.",""
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2013","2013","2","Female","-","All marital status","Rate per 100,000 Pop.","46.5"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2013","2013","2","Female","01","Single","Rate per 100,000 Pop.","47.3"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2013","2013","2","Female","02","Married","Rate per 100,000 Pop.","30.8"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2013","2013","2","Female","03","Widowed","Rate per 100,000 Pop.","79.1"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2013","2013","2","Female","05","Divorced","Rate per 100,000 Pop.","76.5"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2013","2013","2","Female","09","Unknown","Rate per 100,000 Pop.",""
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2015","2015","-","Both sexes","-","All marital status","Rate per 100,000 Pop.","50.9"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2015","2015","-","Both sexes","01","Single","Rate per 100,000 Pop.","55.8"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2015","2015","-","Both sexes","02","Married","Rate per 100,000 Pop.","26.7"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2015","2015","-","Both sexes","03","Widowed","Rate per 100,000 Pop.","82.2"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2015","2015","-","Both sexes","05","Divorced","Rate per 100,000 Pop.","62.7"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2015","2015","-","Both sexes","09","Unknown","Rate per 100,000 Pop.",""
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2015","2015","1","Male","-","All marital status","Rate per 100,000 Pop.","56.1"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2015","2015","1","Male","01","Single","Rate per 100,000 Pop.","63.1"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2015","2015","1","Male","02","Married","Rate per 100,000 Pop.","26"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2015","2015","1","Male","03","Widowed","Rate per 100,000 Pop.","106.8"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2015","2015","1","Male","05","Divorced","Rate per 100,000 Pop.","47.3"
