﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03984V04742","Local Electoral Area 2008","C03737V04485","Age","C03738V04487","Sex","UNIT","VALUE"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE17","Age 17","F","Females","Number","190"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE17","Age 17","B","Both Sexes","Number","417"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE18","Age 18","M","Males","Number","220"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE18","Age 18","F","Females","Number","209"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE18","Age 18","B","Both Sexes","Number","429"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE19","Age 19","M","Males","Number","192"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE19","Age 19","F","Females","Number","177"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE19","Age 19","B","Both Sexes","Number","369"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE20-24","Age 20-24","M","Males","Number","926"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE20-24","Age 20-24","F","Females","Number","1022"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE20-24","Age 20-24","B","Both Sexes","Number","1948"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE25-29","Age 25-29","M","Males","Number","1337"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE25-29","Age 25-29","F","Females","Number","1500"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE25-29","Age 25-29","B","Both Sexes","Number","2837"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE30-34","Age 30-34","M","Males","Number","1576"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE30-34","Age 30-34","F","Females","Number","1676"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE30-34","Age 30-34","B","Both Sexes","Number","3252"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE35-39","Age 35-39","M","Males","Number","1405"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE35-39","Age 35-39","F","Females","Number","1371"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE35-39","Age 35-39","B","Both Sexes","Number","2776"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE40-44","Age 40-44","M","Males","Number","1161"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE40-44","Age 40-44","F","Females","Number","1225"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE40-44","Age 40-44","B","Both Sexes","Number","2386"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE45-49","Age 45-49","M","Males","Number","1106"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE45-49","Age 45-49","F","Females","Number","1169"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE45-49","Age 45-49","B","Both Sexes","Number","2275"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE50-54","Age 50-54","M","Males","Number","1009"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE50-54","Age 50-54","F","Females","Number","1037"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE50-54","Age 50-54","B","Both Sexes","Number","2046"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE55-59","Age 55-59","M","Males","Number","823"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE55-59","Age 55-59","F","Females","Number","903"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE55-59","Age 55-59","B","Both Sexes","Number","1726"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE60-64","Age 60-64","M","Males","Number","740"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE60-64","Age 60-64","F","Females","Number","787"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE60-64","Age 60-64","B","Both Sexes","Number","1527"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE65-69","Age 65-69","M","Males","Number","576"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE65-69","Age 65-69","F","Females","Number","598"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE65-69","Age 65-69","B","Both Sexes","Number","1174"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE70-74","Age 70-74","M","Males","Number","390"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE70-74","Age 70-74","F","Females","Number","422"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE70-74","Age 70-74","B","Both Sexes","Number","812"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE75-79","Age 75-79","M","Males","Number","238"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE75-79","Age 75-79","F","Females","Number","281"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE75-79","Age 75-79","B","Both Sexes","Number","519"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE80-84","Age 80-84","M","Males","Number","160"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE80-84","Age 80-84","F","Females","Number","227"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE80-84","Age 80-84","B","Both Sexes","Number","387"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE85andover","Age 85 and over","M","Males","Number","106"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE85andover","Age 85 and over","F","Females","Number","251"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE85andover","Age 85 and over","B","Both Sexes","Number","357"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGET","Total","M","Males","Number","16501"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGET","Total","F","Females","Number","17042"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGET","Total","B","Both Sexes","Number","33543"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE0","Age 0","M","Males","Number","210"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE0","Age 0","F","Females","Number","171"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE0","Age 0","B","Both Sexes","Number","381"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE1","Age 1","M","Males","Number","194"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE1","Age 1","F","Females","Number","191"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE1","Age 1","B","Both Sexes","Number","385"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE2","Age 2","M","Males","Number","224"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE2","Age 2","F","Females","Number","231"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE2","Age 2","B","Both Sexes","Number","455"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE3","Age 3","M","Males","Number","200"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE3","Age 3","F","Females","Number","197"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE3","Age 3","B","Both Sexes","Number","397"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE4","Age 4","M","Males","Number","231"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE4","Age 4","F","Females","Number","184"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE4","Age 4","B","Both Sexes","Number","415"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE5","Age 5","M","Males","Number","196"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE5","Age 5","F","Females","Number","207"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE5","Age 5","B","Both Sexes","Number","403"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE6","Age 6","M","Males","Number","206"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE6","Age 6","F","Females","Number","196"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE6","Age 6","B","Both Sexes","Number","402"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE7","Age 7","M","Males","Number","160"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE7","Age 7","F","Females","Number","158"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE7","Age 7","B","Both Sexes","Number","318"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE8","Age 8","M","Males","Number","163"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE8","Age 8","F","Females","Number","171"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE8","Age 8","B","Both Sexes","Number","334"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE9","Age 9","M","Males","Number","186"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE9","Age 9","F","Females","Number","174"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE9","Age 9","B","Both Sexes","Number","360"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE10","Age 10","M","Males","Number","175"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE10","Age 10","F","Females","Number","171"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE10","Age 10","B","Both Sexes","Number","346"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE11","Age 11","M","Males","Number","172"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE11","Age 11","F","Females","Number","182"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE11","Age 11","B","Both Sexes","Number","354"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE12","Age 12","M","Males","Number","176"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE12","Age 12","F","Females","Number","187"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE12","Age 12","B","Both Sexes","Number","363"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE13","Age 13","M","Males","Number","182"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE13","Age 13","F","Females","Number","180"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE13","Age 13","B","Both Sexes","Number","362"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE14","Age 14","M","Males","Number","179"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE14","Age 14","F","Females","Number","166"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE14","Age 14","B","Both Sexes","Number","345"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE15","Age 15","M","Males","Number","151"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE15","Age 15","F","Females","Number","145"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE15","Age 15","B","Both Sexes","Number","296"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE16","Age 16","M","Males","Number","154"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE16","Age 16","F","Females","Number","164"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE16","Age 16","B","Both Sexes","Number","318"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE17","Age 17","M","Males","Number","158"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE17","Age 17","F","Females","Number","141"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE17","Age 17","B","Both Sexes","Number","299"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE18","Age 18","M","Males","Number","119"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE18","Age 18","F","Females","Number","155"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE18","Age 18","B","Both Sexes","Number","274"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE19","Age 19","M","Males","Number","155"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE19","Age 19","F","Females","Number","97"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE19","Age 19","B","Both Sexes","Number","252"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE20-24","Age 20-24","M","Males","Number","667"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE20-24","Age 20-24","F","Females","Number","673"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE20-24","Age 20-24","B","Both Sexes","Number","1340"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE25-29","Age 25-29","M","Males","Number","767"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE25-29","Age 25-29","F","Females","Number","782"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE25-29","Age 25-29","B","Both Sexes","Number","1549"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE30-34","Age 30-34","M","Males","Number","934"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE30-34","Age 30-34","F","Females","Number","990"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE30-34","Age 30-34","B","Both Sexes","Number","1924"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE35-39","Age 35-39","M","Males","Number","1029"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE35-39","Age 35-39","F","Females","Number","1005"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE35-39","Age 35-39","B","Both Sexes","Number","2034"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE40-44","Age 40-44","M","Males","Number","979"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE40-44","Age 40-44","F","Females","Number","921"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE40-44","Age 40-44","B","Both Sexes","Number","1900"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE45-49","Age 45-49","M","Males","Number","902"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE45-49","Age 45-49","F","Females","Number","806"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE45-49","Age 45-49","B","Both Sexes","Number","1708"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE50-54","Age 50-54","M","Males","Number","742"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE50-54","Age 50-54","F","Females","Number","676"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE50-54","Age 50-54","B","Both Sexes","Number","1418"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE55-59","Age 55-59","M","Males","Number","699"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE55-59","Age 55-59","F","Females","Number","563"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE55-59","Age 55-59","B","Both Sexes","Number","1262"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE60-64","Age 60-64","M","Males","Number","570"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE60-64","Age 60-64","F","Females","Number","516"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE60-64","Age 60-64","B","Both Sexes","Number","1086"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE65-69","Age 65-69","M","Males","Number","439"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE65-69","Age 65-69","F","Females","Number","449"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE65-69","Age 65-69","B","Both Sexes","Number","888"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE70-74","Age 70-74","M","Males","Number","298"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE70-74","Age 70-74","F","Females","Number","328"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE70-74","Age 70-74","B","Both Sexes","Number","626"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE75-79","Age 75-79","M","Males","Number","233"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE75-79","Age 75-79","F","Females","Number","255"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE75-79","Age 75-79","B","Both Sexes","Number","488"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE80-84","Age 80-84","M","Males","Number","138"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE80-84","Age 80-84","F","Females","Number","202"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE80-84","Age 80-84","B","Both Sexes","Number","340"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE85andover","Age 85 and over","M","Males","Number","92"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE85andover","Age 85 and over","F","Females","Number","227"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGE85andover","Age 85 and over","B","Both Sexes","Number","319"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGET","Total","M","Males","Number","12080"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGET","Total","F","Females","Number","11861"
"SAP2011T1T1C01","Population","2011","2011","L002","Ardee","AGET","Total","B","Both Sexes","Number","23941"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE0","Age 0","M","Males","Number","240"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE0","Age 0","F","Females","Number","278"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE0","Age 0","B","Both Sexes","Number","518"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE1","Age 1","M","Males","Number","262"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE1","Age 1","F","Females","Number","260"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE1","Age 1","B","Both Sexes","Number","522"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE2","Age 2","M","Males","Number","244"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE2","Age 2","F","Females","Number","240"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE2","Age 2","B","Both Sexes","Number","484"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE3","Age 3","M","Males","Number","282"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE3","Age 3","F","Females","Number","252"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE3","Age 3","B","Both Sexes","Number","534"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE4","Age 4","M","Males","Number","243"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE4","Age 4","F","Females","Number","219"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE4","Age 4","B","Both Sexes","Number","462"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE5","Age 5","M","Males","Number","222"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE5","Age 5","F","Females","Number","226"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE5","Age 5","B","Both Sexes","Number","448"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE6","Age 6","M","Males","Number","249"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE6","Age 6","F","Females","Number","229"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE6","Age 6","B","Both Sexes","Number","478"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE7","Age 7","M","Males","Number","195"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE7","Age 7","F","Females","Number","245"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE7","Age 7","B","Both Sexes","Number","440"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE8","Age 8","M","Males","Number","216"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE8","Age 8","F","Females","Number","199"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE8","Age 8","B","Both Sexes","Number","415"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE9","Age 9","M","Males","Number","205"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE9","Age 9","F","Females","Number","184"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE9","Age 9","B","Both Sexes","Number","389"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE10","Age 10","M","Males","Number","210"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE10","Age 10","F","Females","Number","208"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE10","Age 10","B","Both Sexes","Number","418"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE11","Age 11","M","Males","Number","192"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE11","Age 11","F","Females","Number","207"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE11","Age 11","B","Both Sexes","Number","399"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE12","Age 12","M","Males","Number","185"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE12","Age 12","F","Females","Number","195"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE12","Age 12","B","Both Sexes","Number","380"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE13","Age 13","M","Males","Number","181"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE13","Age 13","F","Females","Number","179"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE13","Age 13","B","Both Sexes","Number","360"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE14","Age 14","M","Males","Number","182"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE14","Age 14","F","Females","Number","183"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE14","Age 14","B","Both Sexes","Number","365"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE15","Age 15","M","Males","Number","182"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE15","Age 15","F","Females","Number","186"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE15","Age 15","B","Both Sexes","Number","368"
"SAP2011T1T1C01","Population","2011","2011","L003","Arklow","AGE16","Age 16","M","Males","Number","181"
