﻿"STATISTIC","Statistic Label","C02704V03272","Principal Economic Status","C02199V02655","Sex","C02757V03327","Highest Level of Education Completed","C02750V03319","Field of Study","TLIST(A1)","CensusYear","UNIT","VALUE"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","01","No formal education","6060","Agriculture and veterinary","2011","2011","Number","720"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","01","No formal education","6060","Agriculture and veterinary","2016","2016","Number","758"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","01","No formal education","7020","Health and welfare","2011","2011","Number","101"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","01","No formal education","7020","Health and welfare","2016","2016","Number","112"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","01","No formal education","9200","Services (incl. other subjects)","2011","2011","Number","236"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","01","No formal education","9200","Services (incl. other subjects)","2016","2016","Number","246"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","01","No formal education","9510","Not stated (including unknown)","2011","2011","Number","40481"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","01","No formal education","9510","Not stated (including unknown)","2016","2016","Number","50446"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","01","No formal education","9995","Total persons","2011","2011","Number","42387"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","01","No formal education","9995","Total persons","2016","2016","Number","52214"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","02","Primary","2000","Education","2011","2011","Number","2721"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","02","Primary","2000","Education","2016","2016","Number","595"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","02","Primary","3001","Arts","2011","2011","Number","872"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","02","Primary","3001","Arts","2016","2016","Number","468"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","02","Primary","3501","Humanities","2011","2011","Number","474"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","02","Primary","3501","Humanities","2016","2016","Number","182"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","02","Primary","4000","Social sciences, business and law","2011","2011","Number","2708"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","02","Primary","4000","Social sciences, business and law","2016","2016","Number","1577"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","02","Primary","4085","Science, mathematics and computing","2011","2011","Number","1123"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","02","Primary","4085","Science, mathematics and computing","2016","2016","Number","476"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","02","Primary","5055","Engineering, manufacturing and construction","2011","2011","Number","9396"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","02","Primary","5055","Engineering, manufacturing and construction","2016","2016","Number","5702"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","02","Primary","6060","Agriculture and veterinary","2011","2011","Number","14064"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","02","Primary","6060","Agriculture and veterinary","2016","2016","Number","9829"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","02","Primary","7020","Health and welfare","2011","2011","Number","3162"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","02","Primary","7020","Health and welfare","2016","2016","Number","1882"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","02","Primary","9200","Services (incl. other subjects)","2011","2011","Number","5037"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","02","Primary","9200","Services (incl. other subjects)","2016","2016","Number","3068"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","02","Primary","9510","Not stated (including unknown)","2011","2011","Number","374952"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","02","Primary","9510","Not stated (including unknown)","2016","2016","Number","310505"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","02","Primary","9995","Total persons","2011","2011","Number","414509"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","02","Primary","9995","Total persons","2016","2016","Number","334284"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","04","Lower secondary","2000","Education","2011","2011","Number","1801"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","04","Lower secondary","2000","Education","2016","2016","Number","751"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","04","Lower secondary","3001","Arts","2011","2011","Number","2858"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","04","Lower secondary","3001","Arts","2016","2016","Number","1606"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","04","Lower secondary","3501","Humanities","2011","2011","Number","903"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","04","Lower secondary","3501","Humanities","2016","2016","Number","388"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","04","Lower secondary","4000","Social sciences, business and law","2011","2011","Number","14877"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","04","Lower secondary","4000","Social sciences, business and law","2016","2016","Number","9364"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","04","Lower secondary","4085","Science, mathematics and computing","2011","2011","Number","4829"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","04","Lower secondary","4085","Science, mathematics and computing","2016","2016","Number","2257"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","04","Lower secondary","5055","Engineering, manufacturing and construction","2011","2011","Number","33321"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","04","Lower secondary","5055","Engineering, manufacturing and construction","2016","2016","Number","20663"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","04","Lower secondary","6060","Agriculture and veterinary","2011","2011","Number","15270"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","04","Lower secondary","6060","Agriculture and veterinary","2016","2016","Number","12159"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","04","Lower secondary","7020","Health and welfare","2011","2011","Number","9850"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","04","Lower secondary","7020","Health and welfare","2016","2016","Number","6525"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","04","Lower secondary","9200","Services (incl. other subjects)","2011","2011","Number","16765"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","04","Lower secondary","9200","Services (incl. other subjects)","2016","2016","Number","10355"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","04","Lower secondary","9510","Not stated (including unknown)","2011","2011","Number","399015"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","04","Lower secondary","9510","Not stated (including unknown)","2016","2016","Number","385698"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","04","Lower secondary","9995","Total persons","2011","2011","Number","499489"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","04","Lower secondary","9995","Total persons","2016","2016","Number","449766"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","05","Upper secondary","2000","Education","2011","2011","Number","3492"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","05","Upper secondary","2000","Education","2016","2016","Number","1948"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","05","Upper secondary","3001","Arts","2011","2011","Number","4963"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","05","Upper secondary","3001","Arts","2016","2016","Number","3239"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","05","Upper secondary","3501","Humanities","2011","2011","Number","2364"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","05","Upper secondary","3501","Humanities","2016","2016","Number","1554"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","05","Upper secondary","4000","Social sciences, business and law","2011","2011","Number","46300"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","05","Upper secondary","4000","Social sciences, business and law","2016","2016","Number","30992"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","05","Upper secondary","4085","Science, mathematics and computing","2011","2011","Number","9338"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","05","Upper secondary","4085","Science, mathematics and computing","2016","2016","Number","5655"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","05","Upper secondary","5055","Engineering, manufacturing and construction","2011","2011","Number","23117"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","05","Upper secondary","5055","Engineering, manufacturing and construction","2016","2016","Number","14835"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","05","Upper secondary","6060","Agriculture and veterinary","2011","2011","Number","8971"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","05","Upper secondary","6060","Agriculture and veterinary","2016","2016","Number","7086"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","05","Upper secondary","7020","Health and welfare","2011","2011","Number","19672"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","05","Upper secondary","7020","Health and welfare","2016","2016","Number","14103"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","05","Upper secondary","9200","Services (incl. other subjects)","2011","2011","Number","21716"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","05","Upper secondary","9200","Services (incl. other subjects)","2016","2016","Number","14938"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","05","Upper secondary","9510","Not stated (including unknown)","2011","2011","Number","461565"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","05","Upper secondary","9510","Not stated (including unknown)","2016","2016","Number","479293"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","05","Upper secondary","9995","Total persons","2011","2011","Number","601498"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","05","Upper secondary","9995","Total persons","2016","2016","Number","573643"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","07","Technical/vocational","2000","Education","2011","2011","Number","5948"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","07","Technical/vocational","2000","Education","2016","2016","Number","6052"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","07","Technical/vocational","3001","Arts","2011","2011","Number","8230"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","07","Technical/vocational","3001","Arts","2016","2016","Number","8413"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","07","Technical/vocational","3501","Humanities","2011","2011","Number","1056"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","07","Technical/vocational","3501","Humanities","2016","2016","Number","1086"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","07","Technical/vocational","4000","Social sciences, business and law","2011","2011","Number","47134"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","07","Technical/vocational","4000","Social sciences, business and law","2016","2016","Number","49616"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","07","Technical/vocational","4085","Science, mathematics and computing","2011","2011","Number","13847"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","07","Technical/vocational","4085","Science, mathematics and computing","2016","2016","Number","12754"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","07","Technical/vocational","5055","Engineering, manufacturing and construction","2011","2011","Number","42558"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","07","Technical/vocational","5055","Engineering, manufacturing and construction","2016","2016","Number","41840"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","07","Technical/vocational","6060","Agriculture and veterinary","2011","2011","Number","15064"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","07","Technical/vocational","6060","Agriculture and veterinary","2016","2016","Number","15826"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","07","Technical/vocational","7020","Health and welfare","2011","2011","Number","27834"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","07","Technical/vocational","7020","Health and welfare","2016","2016","Number","36588"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","07","Technical/vocational","9200","Services (incl. other subjects)","2011","2011","Number","25194"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","07","Technical/vocational","9200","Services (incl. other subjects)","2016","2016","Number","30159"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","07","Technical/vocational","9510","Not stated (including unknown)","2011","2011","Number","71832"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","07","Technical/vocational","9510","Not stated (including unknown)","2016","2016","Number","69198"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","07","Technical/vocational","9995","Total persons","2011","2011","Number","258697"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","07","Technical/vocational","9995","Total persons","2016","2016","Number","271532"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","22","Advanced certificate/completed apprenticeship","2000","Education","2011","2011","Number","3308"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","22","Advanced certificate/completed apprenticeship","2000","Education","2016","2016","Number","4283"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","22","Advanced certificate/completed apprenticeship","3001","Arts","2011","2011","Number","5071"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","22","Advanced certificate/completed apprenticeship","3001","Arts","2016","2016","Number","5537"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","22","Advanced certificate/completed apprenticeship","3501","Humanities","2011","2011","Number","618"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","22","Advanced certificate/completed apprenticeship","3501","Humanities","2016","2016","Number","737"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","22","Advanced certificate/completed apprenticeship","4000","Social sciences, business and law","2011","2011","Number","18828"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","22","Advanced certificate/completed apprenticeship","4000","Social sciences, business and law","2016","2016","Number","21774"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","22","Advanced certificate/completed apprenticeship","4085","Science, mathematics and computing","2011","2011","Number","5233"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","22","Advanced certificate/completed apprenticeship","4085","Science, mathematics and computing","2016","2016","Number","5661"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","22","Advanced certificate/completed apprenticeship","5055","Engineering, manufacturing and construction","2011","2011","Number","73710"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","22","Advanced certificate/completed apprenticeship","5055","Engineering, manufacturing and construction","2016","2016","Number","73915"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","22","Advanced certificate/completed apprenticeship","6060","Agriculture and veterinary","2011","2011","Number","11596"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","22","Advanced certificate/completed apprenticeship","6060","Agriculture and veterinary","2016","2016","Number","13263"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","22","Advanced certificate/completed apprenticeship","7020","Health and welfare","2011","2011","Number","10471"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","22","Advanced certificate/completed apprenticeship","7020","Health and welfare","2016","2016","Number","13833"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","22","Advanced certificate/completed apprenticeship","9200","Services (incl. other subjects)","2011","2011","Number","23726"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","22","Advanced certificate/completed apprenticeship","9200","Services (incl. other subjects)","2016","2016","Number","25457"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","22","Advanced certificate/completed apprenticeship","9510","Not stated (including unknown)","2011","2011","Number","19364"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","22","Advanced certificate/completed apprenticeship","9510","Not stated (including unknown)","2016","2016","Number","17858"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","22","Advanced certificate/completed apprenticeship","9995","Total persons","2011","2011","Number","171925"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","22","Advanced certificate/completed apprenticeship","9995","Total persons","2016","2016","Number","182318"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","23","Higher certificate","2000","Education","2011","2011","Number","5486"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","23","Higher certificate","2000","Education","2016","2016","Number","7349"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","23","Higher certificate","3001","Arts","2011","2011","Number","5130"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","23","Higher certificate","3001","Arts","2016","2016","Number","6283"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","23","Higher certificate","3501","Humanities","2011","2011","Number","1959"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","23","Higher certificate","3501","Humanities","2016","2016","Number","2277"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","23","Higher certificate","4000","Social sciences, business and law","2011","2011","Number","40741"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","23","Higher certificate","4000","Social sciences, business and law","2016","2016","Number","45205"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","23","Higher certificate","4085","Science, mathematics and computing","2011","2011","Number","11400"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","23","Higher certificate","4085","Science, mathematics and computing","2016","2016","Number","12119"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","23","Higher certificate","5055","Engineering, manufacturing and construction","2011","2011","Number","20739"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","23","Higher certificate","5055","Engineering, manufacturing and construction","2016","2016","Number","21455"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","23","Higher certificate","6060","Agriculture and veterinary","2011","2011","Number","3548"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","23","Higher certificate","6060","Agriculture and veterinary","2016","2016","Number","4743"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","23","Higher certificate","7020","Health and welfare","2011","2011","Number","19867"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","23","Higher certificate","7020","Health and welfare","2016","2016","Number","24087"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","23","Higher certificate","9200","Services (incl. other subjects)","2011","2011","Number","12966"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","23","Higher certificate","9200","Services (incl. other subjects)","2016","2016","Number","16589"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","23","Higher certificate","9510","Not stated (including unknown)","2011","2011","Number","13286"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","23","Higher certificate","9510","Not stated (including unknown)","2016","2016","Number","13244"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","23","Higher certificate","9995","Total persons","2011","2011","Number","135122"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","23","Higher certificate","9995","Total persons","2016","2016","Number","153351"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","2000","Education","2011","2011","Number","22472"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","2000","Education","2016","2016","Number","21338"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","3001","Arts","2011","2011","Number","10882"
