﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02196V02652","State","UNIT","VALUE"
"EAA13C04","Trade Imports - Finished Products","2010","2010","-","State","Million Tonnes","14.6"
"EAA13C04","Trade Imports - Finished Products","2011","2011","-","State","Million Tonnes","14"
"EAA13C04","Trade Imports - Finished Products","2012","2012","-","State","Million Tonnes","13.7"
"EAA13C04","Trade Imports - Finished Products","2013","2013","-","State","Million Tonnes","13.7"
"EAA13C04","Trade Imports - Finished Products","2014","2014","-","State","Million Tonnes","14.5"
"EAA13C04","Trade Imports - Finished Products","2015","2015","-","State","Million Tonnes","15.2"
"EAA13C04","Trade Imports - Finished Products","2016","2016","-","State","Million Tonnes","16"
"EAA13C04","Trade Imports - Finished Products","2017","2017","-","State","Million Tonnes","16.7"
"EAA13C04","Trade Imports - Finished Products","2018","2018","-","State","Million Tonnes","18.1"
"EAA13C04","Trade Imports - Finished Products","2019","2019","-","State","Million Tonnes","18.1"
"EAA13C04","Trade Imports - Finished Products","2020","2020","-","State","Million Tonnes","17.2"
"EAA13C04","Trade Imports - Finished Products","2021","2021","-","State","Million Tonnes","18.1"
"EAA13C05","Trade Exports","1994","1994","-","State","Million Tonnes","10.1"
"EAA13C05","Trade Exports","1995","1995","-","State","Million Tonnes","10.8"
"EAA13C05","Trade Exports","1996","1996","-","State","Million Tonnes","10.4"
"EAA13C05","Trade Exports","1997","1997","-","State","Million Tonnes","11.5"
"EAA13C05","Trade Exports","1998","1998","-","State","Million Tonnes","12.2"
"EAA13C05","Trade Exports","1999","1999","-","State","Million Tonnes","12.1"
"EAA13C05","Trade Exports","2000","2000","-","State","Million Tonnes","13.5"
"EAA13C05","Trade Exports","2001","2001","-","State","Million Tonnes","12.8"
"EAA13C05","Trade Exports","2002","2002","-","State","Million Tonnes","13.6"
"EAA13C05","Trade Exports","2003","2003","-","State","Million Tonnes","12.5"
"EAA13C05","Trade Exports","2004","2004","-","State","Million Tonnes","14.2"
"EAA13C05","Trade Exports","2005","2005","-","State","Million Tonnes","14.2"
"EAA13C05","Trade Exports","2006","2006","-","State","Million Tonnes","14.7"
"EAA13C05","Trade Exports","2007","2007","-","State","Million Tonnes","14.7"
"EAA13C05","Trade Exports","2008","2008","-","State","Million Tonnes","14.9"
"EAA13C05","Trade Exports","2009","2009","-","State","Million Tonnes","13.2"
"EAA13C05","Trade Exports","2010","2010","-","State","Million Tonnes","14.7"
"EAA13C05","Trade Exports","2011","2011","-","State","Million Tonnes","15.7"
"EAA13C05","Trade Exports","2012","2012","-","State","Million Tonnes","16.4"
"EAA13C05","Trade Exports","2013","2013","-","State","Million Tonnes","15.7"
"EAA13C05","Trade Exports","2014","2014","-","State","Million Tonnes","16.7"
"EAA13C05","Trade Exports","2015","2015","-","State","Million Tonnes","18.5"
"EAA13C05","Trade Exports","2016","2016","-","State","Million Tonnes","18.8"
"EAA13C05","Trade Exports","2017","2017","-","State","Million Tonnes","18.5"
"EAA13C05","Trade Exports","2018","2018","-","State","Million Tonnes","18.3"
"EAA13C05","Trade Exports","2019","2019","-","State","Million Tonnes","18.3"
"EAA13C05","Trade Exports","2020","2020","-","State","Million Tonnes","18.6"
"EAA13C05","Trade Exports","2021","2021","-","State","Million Tonnes","19.1"
"EAA13C06","Trade Exports - Raw Products","1994","1994","-","State","Million Tonnes","1.8"
"EAA13C06","Trade Exports - Raw Products","1995","1995","-","State","Million Tonnes","1.9"
"EAA13C06","Trade Exports - Raw Products","1996","1996","-","State","Million Tonnes","1.6"
"EAA13C06","Trade Exports - Raw Products","1997","1997","-","State","Million Tonnes","2.1"
"EAA13C06","Trade Exports - Raw Products","1998","1998","-","State","Million Tonnes","2.4"
"EAA13C06","Trade Exports - Raw Products","1999","1999","-","State","Million Tonnes","2.3"
"EAA13C06","Trade Exports - Raw Products","2000","2000","-","State","Million Tonnes","1.8"
"EAA13C06","Trade Exports - Raw Products","2001","2001","-","State","Million Tonnes","2.3"
"EAA13C06","Trade Exports - Raw Products","2002","2002","-","State","Million Tonnes","2.5"
"EAA13C06","Trade Exports - Raw Products","2003","2003","-","State","Million Tonnes","2.5"
"EAA13C06","Trade Exports - Raw Products","2004","2004","-","State","Million Tonnes","2.2"
"EAA13C06","Trade Exports - Raw Products","2005","2005","-","State","Million Tonnes","2.6"
"EAA13C06","Trade Exports - Raw Products","2006","2006","-","State","Million Tonnes","3"
"EAA13C06","Trade Exports - Raw Products","2007","2007","-","State","Million Tonnes","2.3"
"EAA13C06","Trade Exports - Raw Products","2008","2008","-","State","Million Tonnes","2.1"
"EAA13C06","Trade Exports - Raw Products","2009","2009","-","State","Million Tonnes","2"
"EAA13C06","Trade Exports - Raw Products","2010","2010","-","State","Million Tonnes","2.1"
"EAA13C06","Trade Exports - Raw Products","2011","2011","-","State","Million Tonnes","2.5"
"EAA13C06","Trade Exports - Raw Products","2012","2012","-","State","Million Tonnes","2.4"
"EAA13C06","Trade Exports - Raw Products","2013","2013","-","State","Million Tonnes","2.4"
"EAA13C06","Trade Exports - Raw Products","2014","2014","-","State","Million Tonnes","2.4"
"EAA13C06","Trade Exports - Raw Products","2015","2015","-","State","Million Tonnes","3"
"EAA13C06","Trade Exports - Raw Products","2016","2016","-","State","Million Tonnes","3"
"EAA13C06","Trade Exports - Raw Products","2017","2017","-","State","Million Tonnes","2.4"
"EAA13C06","Trade Exports - Raw Products","2018","2018","-","State","Million Tonnes","2"
"EAA13C06","Trade Exports - Raw Products","2019","2019","-","State","Million Tonnes","2.2"
"EAA13C06","Trade Exports - Raw Products","2020","2020","-","State","Million Tonnes","2.3"
"EAA13C06","Trade Exports - Raw Products","2021","2021","-","State","Million Tonnes","2.1"
"EAA13C07","Trade Exports - Semi Manufactured Products","1994","1994","-","State","Million Tonnes","3.6"
"EAA13C07","Trade Exports - Semi Manufactured Products","1995","1995","-","State","Million Tonnes","3.7"
"EAA13C07","Trade Exports - Semi Manufactured Products","1996","1996","-","State","Million Tonnes","3.6"
"EAA13C07","Trade Exports - Semi Manufactured Products","1997","1997","-","State","Million Tonnes","3.9"
"EAA13C07","Trade Exports - Semi Manufactured Products","1998","1998","-","State","Million Tonnes","4"
"EAA13C07","Trade Exports - Semi Manufactured Products","1999","1999","-","State","Million Tonnes","4.3"
"EAA13C07","Trade Exports - Semi Manufactured Products","2000","2000","-","State","Million Tonnes","5.8"
"EAA13C07","Trade Exports - Semi Manufactured Products","2001","2001","-","State","Million Tonnes","5"
"EAA13C07","Trade Exports - Semi Manufactured Products","2002","2002","-","State","Million Tonnes","5.2"
"EAA13C07","Trade Exports - Semi Manufactured Products","2003","2003","-","State","Million Tonnes","4.6"
"EAA13C07","Trade Exports - Semi Manufactured Products","2004","2004","-","State","Million Tonnes","5"
"EAA13C07","Trade Exports - Semi Manufactured Products","2005","2005","-","State","Million Tonnes","4.8"
"EAA13C07","Trade Exports - Semi Manufactured Products","2006","2006","-","State","Million Tonnes","5"
"EAA13C07","Trade Exports - Semi Manufactured Products","2007","2007","-","State","Million Tonnes","5.4"
"EAA13C07","Trade Exports - Semi Manufactured Products","2008","2008","-","State","Million Tonnes","5.4"
"EAA13C07","Trade Exports - Semi Manufactured Products","2009","2009","-","State","Million Tonnes","4.4"
"EAA13C07","Trade Exports - Semi Manufactured Products","2010","2010","-","State","Million Tonnes","5.1"
"EAA13C07","Trade Exports - Semi Manufactured Products","2011","2011","-","State","Million Tonnes","5.5"
"EAA13C07","Trade Exports - Semi Manufactured Products","2012","2012","-","State","Million Tonnes","5.7"
"EAA13C07","Trade Exports - Semi Manufactured Products","2013","2013","-","State","Million Tonnes","5.9"
"EAA13C07","Trade Exports - Semi Manufactured Products","2014","2014","-","State","Million Tonnes","6.5"
"EAA13C07","Trade Exports - Semi Manufactured Products","2015","2015","-","State","Million Tonnes","7"
"EAA13C07","Trade Exports - Semi Manufactured Products","2016","2016","-","State","Million Tonnes","7.4"
"EAA13C07","Trade Exports - Semi Manufactured Products","2017","2017","-","State","Million Tonnes","7.6"
"EAA13C07","Trade Exports - Semi Manufactured Products","2018","2018","-","State","Million Tonnes","7.8"
"EAA13C07","Trade Exports - Semi Manufactured Products","2019","2019","-","State","Million Tonnes","7.6"
"EAA13C07","Trade Exports - Semi Manufactured Products","2020","2020","-","State","Million Tonnes","7.4"
"EAA13C07","Trade Exports - Semi Manufactured Products","2021","2021","-","State","Million Tonnes","8.3"
"EAA13C08","Trade Exports - Finished Products","1994","1994","-","State","Million Tonnes","4.6"
"EAA13C08","Trade Exports - Finished Products","1995","1995","-","State","Million Tonnes","5.2"
"EAA13C08","Trade Exports - Finished Products","1996","1996","-","State","Million Tonnes","5.2"
"EAA13C08","Trade Exports - Finished Products","1997","1997","-","State","Million Tonnes","5.5"
"EAA13C08","Trade Exports - Finished Products","1998","1998","-","State","Million Tonnes","5.8"
"EAA13C08","Trade Exports - Finished Products","1999","1999","-","State","Million Tonnes","5.5"
"EAA13C08","Trade Exports - Finished Products","2000","2000","-","State","Million Tonnes","5.8"
"EAA13C08","Trade Exports - Finished Products","2001","2001","-","State","Million Tonnes","5.6"
"EAA13C08","Trade Exports - Finished Products","2002","2002","-","State","Million Tonnes","6"
"EAA13C08","Trade Exports - Finished Products","2003","2003","-","State","Million Tonnes","5.4"
"EAA13C08","Trade Exports - Finished Products","2004","2004","-","State","Million Tonnes","7"
"EAA13C08","Trade Exports - Finished Products","2005","2005","-","State","Million Tonnes","6.8"
"EAA13C08","Trade Exports - Finished Products","2006","2006","-","State","Million Tonnes","6.7"
"EAA13C08","Trade Exports - Finished Products","2007","2007","-","State","Million Tonnes","7"
"EAA13C08","Trade Exports - Finished Products","2008","2008","-","State","Million Tonnes","7.3"
"EAA13C08","Trade Exports - Finished Products","2009","2009","-","State","Million Tonnes","6.8"
"EAA13C08","Trade Exports - Finished Products","2010","2010","-","State","Million Tonnes","7.4"
"EAA13C08","Trade Exports - Finished Products","2011","2011","-","State","Million Tonnes","7.8"
"EAA13C08","Trade Exports - Finished Products","2012","2012","-","State","Million Tonnes","8.2"
"EAA13C08","Trade Exports - Finished Products","2013","2013","-","State","Million Tonnes","7.3"
"EAA13C08","Trade Exports - Finished Products","2014","2014","-","State","Million Tonnes","7.8"
"EAA13C08","Trade Exports - Finished Products","2015","2015","-","State","Million Tonnes","8.5"
"EAA13C08","Trade Exports - Finished Products","2016","2016","-","State","Million Tonnes","8.4"
"EAA13C08","Trade Exports - Finished Products","2017","2017","-","State","Million Tonnes","8.4"
"EAA13C08","Trade Exports - Finished Products","2018","2018","-","State","Million Tonnes","8.5"
"EAA13C08","Trade Exports - Finished Products","2019","2019","-","State","Million Tonnes","8.6"
"EAA13C08","Trade Exports - Finished Products","2020","2020","-","State","Million Tonnes","8.8"
"EAA13C08","Trade Exports - Finished Products","2021","2021","-","State","Million Tonnes","8.7"
