﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02010V02440","Type of Household","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","415","25 - 34 years","1","Male","1","Permanent private","2006","2006","Number","27"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","415","25 - 34 years","1","Male","2","Temporary private","2006","2006","Number","4"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","415","25 - 34 years","1","Male","4","Not stated","2006","2006","Number","4"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","415","25 - 34 years","2","Female","-","All households","2006","2006","Number","82"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","415","25 - 34 years","2","Female","1","Permanent private","2006","2006","Number","65"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","415","25 - 34 years","2","Female","2","Temporary private","2006","2006","Number","10"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","415","25 - 34 years","2","Female","4","Not stated","2006","2006","Number","7"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","465","35 - 44 years","-","Both sexes","-","All households","2006","2006","Number","141"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","465","35 - 44 years","-","Both sexes","1","Permanent private","2006","2006","Number","107"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","465","35 - 44 years","-","Both sexes","2","Temporary private","2006","2006","Number","21"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","465","35 - 44 years","-","Both sexes","4","Not stated","2006","2006","Number","13"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","465","35 - 44 years","1","Male","-","All households","2006","2006","Number","45"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","465","35 - 44 years","1","Male","1","Permanent private","2006","2006","Number","30"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","465","35 - 44 years","1","Male","2","Temporary private","2006","2006","Number","7"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","465","35 - 44 years","1","Male","4","Not stated","2006","2006","Number","8"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","465","35 - 44 years","2","Female","-","All households","2006","2006","Number","96"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","465","35 - 44 years","2","Female","1","Permanent private","2006","2006","Number","77"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","465","35 - 44 years","2","Female","2","Temporary private","2006","2006","Number","14"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","465","35 - 44 years","2","Female","4","Not stated","2006","2006","Number","5"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","500","45 - 54 years","-","Both sexes","-","All households","2006","2006","Number","89"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","500","45 - 54 years","-","Both sexes","1","Permanent private","2006","2006","Number","74"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","500","45 - 54 years","-","Both sexes","2","Temporary private","2006","2006","Number","10"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","500","45 - 54 years","-","Both sexes","4","Not stated","2006","2006","Number","5"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","500","45 - 54 years","1","Male","-","All households","2006","2006","Number","30"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","500","45 - 54 years","1","Male","1","Permanent private","2006","2006","Number","24"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","500","45 - 54 years","1","Male","2","Temporary private","2006","2006","Number","3"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","500","45 - 54 years","1","Male","4","Not stated","2006","2006","Number","3"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","500","45 - 54 years","2","Female","-","All households","2006","2006","Number","59"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","500","45 - 54 years","2","Female","1","Permanent private","2006","2006","Number","50"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","500","45 - 54 years","2","Female","2","Temporary private","2006","2006","Number","7"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","500","45 - 54 years","2","Female","4","Not stated","2006","2006","Number","2"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","535","55 - 64 years","-","Both sexes","-","All households","2006","2006","Number","37"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","535","55 - 64 years","-","Both sexes","1","Permanent private","2006","2006","Number","28"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","535","55 - 64 years","-","Both sexes","2","Temporary private","2006","2006","Number","6"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","535","55 - 64 years","-","Both sexes","4","Not stated","2006","2006","Number","3"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","535","55 - 64 years","1","Male","-","All households","2006","2006","Number","9"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","535","55 - 64 years","1","Male","1","Permanent private","2006","2006","Number","8"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","535","55 - 64 years","1","Male","2","Temporary private","2006","2006","Number","0"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","535","55 - 64 years","1","Male","4","Not stated","2006","2006","Number","1"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","535","55 - 64 years","2","Female","-","All households","2006","2006","Number","28"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","535","55 - 64 years","2","Female","1","Permanent private","2006","2006","Number","20"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","535","55 - 64 years","2","Female","2","Temporary private","2006","2006","Number","6"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","535","55 - 64 years","2","Female","4","Not stated","2006","2006","Number","2"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","575","65 years and over","-","Both sexes","-","All households","2006","2006","Number","26"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","575","65 years and over","-","Both sexes","1","Permanent private","2006","2006","Number","20"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","575","65 years and over","-","Both sexes","2","Temporary private","2006","2006","Number","2"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","575","65 years and over","-","Both sexes","4","Not stated","2006","2006","Number","4"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","575","65 years and over","1","Male","-","All households","2006","2006","Number","11"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","575","65 years and over","1","Male","1","Permanent private","2006","2006","Number","8"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","575","65 years and over","1","Male","2","Temporary private","2006","2006","Number","1"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","575","65 years and over","1","Male","4","Not stated","2006","2006","Number","2"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","575","65 years and over","2","Female","-","All households","2006","2006","Number","15"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","575","65 years and over","2","Female","1","Permanent private","2006","2006","Number","12"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","575","65 years and over","2","Female","2","Temporary private","2006","2006","Number","1"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","575","65 years and over","2","Female","4","Not stated","2006","2006","Number","2"
