﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04166V04937","CSO Local Electoral Areas 2022","C03785V04534","Location","UNIT","VALUE"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f03-13a3-e055-000000000001","Tullow, Carlow","IE","Ireland","Number","17348"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f03-13a3-e055-000000000001","Tullow, Carlow","UK","United Kingdom","Number","847"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f03-13a3-e055-000000000001","Tullow, Carlow","PL","Poland","Number","563"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f03-13a3-e055-000000000001","Tullow, Carlow","IN","India","Number","70"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f03-13a3-e055-000000000001","Tullow, Carlow","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","711"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f03-13a3-e055-000000000001","Tullow, Carlow","RW","Rest of World","Number","565"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f03-13a3-e055-000000000001","Tullow, Carlow","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f03-13a3-e055-000000000001","Tullow, Carlow","T","Total","Number","20104"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3ef4-13a3-e055-553330000001","Muinebeag, Carlow","IE","Ireland","Number","14731"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3ef4-13a3-e055-553330000001","Muinebeag, Carlow","UK","United Kingdom","Number","810"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3ef4-13a3-e055-553330000001","Muinebeag, Carlow","PL","Poland","Number","312"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3ef4-13a3-e055-553330000001","Muinebeag, Carlow","IN","India","Number","44"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3ef4-13a3-e055-553330000001","Muinebeag, Carlow","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","228"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3ef4-13a3-e055-553330000001","Muinebeag, Carlow","RW","Rest of World","Number","336"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3ef4-13a3-e055-553330000001","Muinebeag, Carlow","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3ef4-13a3-e055-553330000001","Muinebeag, Carlow","T","Total","Number","16461"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f04-13a3-e055-000000000001","Manorhamilton, Leitrim","IE","Ireland","Number","9265"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f04-13a3-e055-000000000001","Manorhamilton, Leitrim","UK","United Kingdom","Number","1415"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f04-13a3-e055-000000000001","Manorhamilton, Leitrim","PL","Poland","Number","135"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f04-13a3-e055-000000000001","Manorhamilton, Leitrim","IN","India","Number","59"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f04-13a3-e055-000000000001","Manorhamilton, Leitrim","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","299"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f04-13a3-e055-000000000001","Manorhamilton, Leitrim","RW","Rest of World","Number","373"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f04-13a3-e055-000000000001","Manorhamilton, Leitrim","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f04-13a3-e055-000000000001","Manorhamilton, Leitrim","T","Total","Number","11546"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f05-13a3-e055-000000000001","Ballinamore, Leitrim","IE","Ireland","Number","8678"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f05-13a3-e055-000000000001","Ballinamore, Leitrim","UK","United Kingdom","Number","1061"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f05-13a3-e055-000000000001","Ballinamore, Leitrim","PL","Poland","Number","219"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f05-13a3-e055-000000000001","Ballinamore, Leitrim","IN","India","Number","8"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f05-13a3-e055-000000000001","Ballinamore, Leitrim","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","276"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f05-13a3-e055-000000000001","Ballinamore, Leitrim","RW","Rest of World","Number","441"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f05-13a3-e055-000000000001","Ballinamore, Leitrim","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f05-13a3-e055-000000000001","Ballinamore, Leitrim","T","Total","Number","10683"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f06-13a3-e055-000000000001","Carrick-On-Shannon, Leitrim","IE","Ireland","Number","9963"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f06-13a3-e055-000000000001","Carrick-On-Shannon, Leitrim","UK","United Kingdom","Number","1046"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f06-13a3-e055-000000000001","Carrick-On-Shannon, Leitrim","PL","Poland","Number","432"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f06-13a3-e055-000000000001","Carrick-On-Shannon, Leitrim","IN","India","Number","70"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f06-13a3-e055-000000000001","Carrick-On-Shannon, Leitrim","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","484"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f06-13a3-e055-000000000001","Carrick-On-Shannon, Leitrim","RW","Rest of World","Number","495"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f06-13a3-e055-000000000001","Carrick-On-Shannon, Leitrim","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f06-13a3-e055-000000000001","Carrick-On-Shannon, Leitrim","T","Total","Number","12490"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f07-13a3-e055-000000000001","Newcastle West, Limerick","IE","Ireland","Number","24438"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f07-13a3-e055-000000000001","Newcastle West, Limerick","UK","United Kingdom","Number","1600"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f07-13a3-e055-000000000001","Newcastle West, Limerick","PL","Poland","Number","735"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f07-13a3-e055-000000000001","Newcastle West, Limerick","IN","India","Number","183"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f07-13a3-e055-000000000001","Newcastle West, Limerick","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","737"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f07-13a3-e055-000000000001","Newcastle West, Limerick","RW","Rest of World","Number","1109"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f07-13a3-e055-000000000001","Newcastle West, Limerick","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f07-13a3-e055-000000000001","Newcastle West, Limerick","T","Total","Number","28802"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f08-13a3-e055-000000000001","Adare-Rathkeale, Limerick","IE","Ireland","Number","25977"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f08-13a3-e055-000000000001","Adare-Rathkeale, Limerick","UK","United Kingdom","Number","1412"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f08-13a3-e055-000000000001","Adare-Rathkeale, Limerick","PL","Poland","Number","209"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f08-13a3-e055-000000000001","Adare-Rathkeale, Limerick","IN","India","Number","103"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f08-13a3-e055-000000000001","Adare-Rathkeale, Limerick","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","367"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f08-13a3-e055-000000000001","Adare-Rathkeale, Limerick","RW","Rest of World","Number","780"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f08-13a3-e055-000000000001","Adare-Rathkeale, Limerick","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f08-13a3-e055-000000000001","Adare-Rathkeale, Limerick","T","Total","Number","28848"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f09-13a3-e055-000000000001","Cappamore-Kilmallock, Limerick","IE","Ireland","Number","32771"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f09-13a3-e055-000000000001","Cappamore-Kilmallock, Limerick","UK","United Kingdom","Number","1848"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f09-13a3-e055-000000000001","Cappamore-Kilmallock, Limerick","PL","Poland","Number","355"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f09-13a3-e055-000000000001","Cappamore-Kilmallock, Limerick","IN","India","Number","99"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f09-13a3-e055-000000000001","Cappamore-Kilmallock, Limerick","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","426"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f09-13a3-e055-000000000001","Cappamore-Kilmallock, Limerick","RW","Rest of World","Number","783"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f09-13a3-e055-000000000001","Cappamore-Kilmallock, Limerick","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f09-13a3-e055-000000000001","Cappamore-Kilmallock, Limerick","T","Total","Number","36282"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0a-13a3-e055-000000000001","Limerick City West, Limerick","IE","Ireland","Number","27197"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0a-13a3-e055-000000000001","Limerick City West, Limerick","UK","United Kingdom","Number","1364"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0a-13a3-e055-000000000001","Limerick City West, Limerick","PL","Poland","Number","1792"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0a-13a3-e055-000000000001","Limerick City West, Limerick","IN","India","Number","1200"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0a-13a3-e055-000000000001","Limerick City West, Limerick","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","1706"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0a-13a3-e055-000000000001","Limerick City West, Limerick","RW","Rest of World","Number","4871"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0a-13a3-e055-000000000001","Limerick City West, Limerick","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0a-13a3-e055-000000000001","Limerick City West, Limerick","T","Total","Number","38130"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0b-13a3-e055-000000000001","Limerick City North, Limerick","IE","Ireland","Number","29597"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0b-13a3-e055-000000000001","Limerick City North, Limerick","UK","United Kingdom","Number","1337"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0b-13a3-e055-000000000001","Limerick City North, Limerick","PL","Poland","Number","956"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0b-13a3-e055-000000000001","Limerick City North, Limerick","IN","India","Number","405"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0b-13a3-e055-000000000001","Limerick City North, Limerick","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","1085"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0b-13a3-e055-000000000001","Limerick City North, Limerick","RW","Rest of World","Number","2637"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0b-13a3-e055-000000000001","Limerick City North, Limerick","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0b-13a3-e055-000000000001","Limerick City North, Limerick","T","Total","Number","36017"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0c-13a3-e055-000000000001","Limerick City East, Limerick","IE","Ireland","Number","32782"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0c-13a3-e055-000000000001","Limerick City East, Limerick","UK","United Kingdom","Number","1543"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0c-13a3-e055-000000000001","Limerick City East, Limerick","PL","Poland","Number","905"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0c-13a3-e055-000000000001","Limerick City East, Limerick","IN","India","Number","581"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0c-13a3-e055-000000000001","Limerick City East, Limerick","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","1066"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0c-13a3-e055-000000000001","Limerick City East, Limerick","RW","Rest of World","Number","2289"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0c-13a3-e055-000000000001","Limerick City East, Limerick","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0c-13a3-e055-000000000001","Limerick City East, Limerick","T","Total","Number","39166"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0d-13a3-e055-000000000001","Granard, Longford","IE","Ireland","Number","9858"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0d-13a3-e055-000000000001","Granard, Longford","UK","United Kingdom","Number","686"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0d-13a3-e055-000000000001","Granard, Longford","PL","Poland","Number","242"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0d-13a3-e055-000000000001","Granard, Longford","IN","India","Number","6"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0d-13a3-e055-000000000001","Granard, Longford","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","288"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0d-13a3-e055-000000000001","Granard, Longford","RW","Rest of World","Number","371"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0d-13a3-e055-000000000001","Granard, Longford","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0d-13a3-e055-000000000001","Granard, Longford","T","Total","Number","11451"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0e-13a3-e055-000000000001","Ballymahon, Longford","IE","Ireland","Number","14431"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0e-13a3-e055-000000000001","Ballymahon, Longford","UK","United Kingdom","Number","993"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0e-13a3-e055-000000000001","Ballymahon, Longford","PL","Poland","Number","555"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0e-13a3-e055-000000000001","Ballymahon, Longford","IN","India","Number","66"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0e-13a3-e055-000000000001","Ballymahon, Longford","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","876"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0e-13a3-e055-000000000001","Ballymahon, Longford","RW","Rest of World","Number","847"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0e-13a3-e055-000000000001","Ballymahon, Longford","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0e-13a3-e055-000000000001","Ballymahon, Longford","T","Total","Number","17768"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0f-13a3-e055-000000000001","Longford, Longford","IE","Ireland","Number","12470"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0f-13a3-e055-000000000001","Longford, Longford","UK","United Kingdom","Number","952"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0f-13a3-e055-000000000001","Longford, Longford","PL","Poland","Number","953"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0f-13a3-e055-000000000001","Longford, Longford","IN","India","Number","86"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0f-13a3-e055-000000000001","Longford, Longford","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","1473"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0f-13a3-e055-000000000001","Longford, Longford","RW","Rest of World","Number","1220"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0f-13a3-e055-000000000001","Longford, Longford","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f0f-13a3-e055-000000000001","Longford, Longford","T","Total","Number","17154"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","4da0bce9-d4bd-47ec-bdd9-506dbfc65774","Dundalk-Carlingford, Louth","IE","Ireland","Number","19367"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","4da0bce9-d4bd-47ec-bdd9-506dbfc65774","Dundalk-Carlingford, Louth","UK","United Kingdom","Number","3498"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","4da0bce9-d4bd-47ec-bdd9-506dbfc65774","Dundalk-Carlingford, Louth","PL","Poland","Number","249"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","4da0bce9-d4bd-47ec-bdd9-506dbfc65774","Dundalk-Carlingford, Louth","IN","India","Number","46"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","4da0bce9-d4bd-47ec-bdd9-506dbfc65774","Dundalk-Carlingford, Louth","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","1195"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","4da0bce9-d4bd-47ec-bdd9-506dbfc65774","Dundalk-Carlingford, Louth","RW","Rest of World","Number","1473"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","4da0bce9-d4bd-47ec-bdd9-506dbfc65774","Dundalk-Carlingford, Louth","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","4da0bce9-d4bd-47ec-bdd9-506dbfc65774","Dundalk-Carlingford, Louth","T","Total","Number","25828"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","586997e6-b1be-42cc-b73d-c03f9abad412","Dundalk South, Louth","IE","Ireland","Number","28051"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","586997e6-b1be-42cc-b73d-c03f9abad412","Dundalk South, Louth","UK","United Kingdom","Number","4141"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","586997e6-b1be-42cc-b73d-c03f9abad412","Dundalk South, Louth","PL","Poland","Number","485"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","586997e6-b1be-42cc-b73d-c03f9abad412","Dundalk South, Louth","IN","India","Number","319"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","586997e6-b1be-42cc-b73d-c03f9abad412","Dundalk South, Louth","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","2046"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","586997e6-b1be-42cc-b73d-c03f9abad412","Dundalk South, Louth","RW","Rest of World","Number","2805"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","586997e6-b1be-42cc-b73d-c03f9abad412","Dundalk South, Louth","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","586997e6-b1be-42cc-b73d-c03f9abad412","Dundalk South, Louth","T","Total","Number","37847"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f12-13a3-e055-000000000001","Ardee, Louth","IE","Ireland","Number","23258"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f12-13a3-e055-000000000001","Ardee, Louth","UK","United Kingdom","Number","1852"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f12-13a3-e055-000000000001","Ardee, Louth","PL","Poland","Number","281"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f12-13a3-e055-000000000001","Ardee, Louth","IN","India","Number","96"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f12-13a3-e055-000000000001","Ardee, Louth","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","637"
