﻿"STATISTIC","STATISTIC Label","TLIST(M1)","Month","C02172V02618","Taxation Class","UNIT","VALUE"
"TEM01","Vehicles Licensed for the First Time","199611","1996 November","-","All Vehicles","Number","10242"
"TEM01","Vehicles Licensed for the First Time","199611","1996 November","01","New Vehicles","Number","5289"
"TEM01","Vehicles Licensed for the First Time","199611","1996 November","011","New Private Cars","Number","3768"
"TEM01","Vehicles Licensed for the First Time","199611","1996 November","012","New Goods Vehicles","Number","1042"
"TEM01","Vehicles Licensed for the First Time","199611","1996 November","013","New Tractors","Number","146"
"TEM01","Vehicles Licensed for the First Time","199611","1996 November","014","New Motor Cycles","Number","151"
"TEM01","Vehicles Licensed for the First Time","199611","1996 November","015","New Exempt Vehicles","Number","87"
"TEM01","Vehicles Licensed for the First Time","199611","1996 November","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","95"
"TEM01","Vehicles Licensed for the First Time","199611","1996 November","02","Secondhand Vehicles","Number","4953"
"TEM01","Vehicles Licensed for the First Time","199611","1996 November","021","Secondhand Private Cars","Number","3943"
"TEM01","Vehicles Licensed for the First Time","199611","1996 November","022","Secondhand Goods Vehicles","Number","437"
"TEM01","Vehicles Licensed for the First Time","199611","1996 November","023","Secondhand Tractors","Number","266"
"TEM01","Vehicles Licensed for the First Time","199611","1996 November","024","Secondhand Other Vehicles","Number","307"
"TEM01","Vehicles Licensed for the First Time","199611","1996 November","025","Secondhand Motor Cycles","Number",""
"TEM01","Vehicles Licensed for the First Time","199612","1996 December","-","All Vehicles","Number","6595"
"TEM01","Vehicles Licensed for the First Time","199612","1996 December","01","New Vehicles","Number","2786"
"TEM01","Vehicles Licensed for the First Time","199612","1996 December","011","New Private Cars","Number","1946"
"TEM01","Vehicles Licensed for the First Time","199612","1996 December","012","New Goods Vehicles","Number","531"
"TEM01","Vehicles Licensed for the First Time","199612","1996 December","013","New Tractors","Number","87"
"TEM01","Vehicles Licensed for the First Time","199612","1996 December","014","New Motor Cycles","Number","90"
"TEM01","Vehicles Licensed for the First Time","199612","1996 December","015","New Exempt Vehicles","Number","75"
"TEM01","Vehicles Licensed for the First Time","199612","1996 December","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","57"
"TEM01","Vehicles Licensed for the First Time","199612","1996 December","02","Secondhand Vehicles","Number","3809"
"TEM01","Vehicles Licensed for the First Time","199612","1996 December","021","Secondhand Private Cars","Number","3022"
"TEM01","Vehicles Licensed for the First Time","199612","1996 December","022","Secondhand Goods Vehicles","Number","341"
"TEM01","Vehicles Licensed for the First Time","199612","1996 December","023","Secondhand Tractors","Number","217"
"TEM01","Vehicles Licensed for the First Time","199612","1996 December","024","Secondhand Other Vehicles","Number","229"
"TEM01","Vehicles Licensed for the First Time","199612","1996 December","025","Secondhand Motor Cycles","Number",""
"TEM01","Vehicles Licensed for the First Time","199701","1997 January","-","All Vehicles","Number","21856"
"TEM01","Vehicles Licensed for the First Time","199701","1997 January","01","New Vehicles","Number","17521"
"TEM01","Vehicles Licensed for the First Time","199701","1997 January","011","New Private Cars","Number","14691"
"TEM01","Vehicles Licensed for the First Time","199701","1997 January","012","New Goods Vehicles","Number","1979"
"TEM01","Vehicles Licensed for the First Time","199701","1997 January","013","New Tractors","Number","262"
"TEM01","Vehicles Licensed for the First Time","199701","1997 January","014","New Motor Cycles","Number","202"
"TEM01","Vehicles Licensed for the First Time","199701","1997 January","015","New Exempt Vehicles","Number","192"
"TEM01","Vehicles Licensed for the First Time","199701","1997 January","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","195"
"TEM01","Vehicles Licensed for the First Time","199701","1997 January","02","Secondhand Vehicles","Number","4335"
"TEM01","Vehicles Licensed for the First Time","199701","1997 January","021","Secondhand Private Cars","Number","3373"
"TEM01","Vehicles Licensed for the First Time","199701","1997 January","022","Secondhand Goods Vehicles","Number","420"
"TEM01","Vehicles Licensed for the First Time","199701","1997 January","023","Secondhand Tractors","Number","258"
"TEM01","Vehicles Licensed for the First Time","199701","1997 January","024","Secondhand Other Vehicles","Number","284"
"TEM01","Vehicles Licensed for the First Time","199701","1997 January","025","Secondhand Motor Cycles","Number",""
"TEM01","Vehicles Licensed for the First Time","199702","1997 February","-","All Vehicles","Number","20289"
"TEM01","Vehicles Licensed for the First Time","199702","1997 February","01","New Vehicles","Number","15775"
"TEM01","Vehicles Licensed for the First Time","199702","1997 February","011","New Private Cars","Number","12982"
"TEM01","Vehicles Licensed for the First Time","199702","1997 February","012","New Goods Vehicles","Number","2038"
"TEM01","Vehicles Licensed for the First Time","199702","1997 February","013","New Tractors","Number","168"
"TEM01","Vehicles Licensed for the First Time","199702","1997 February","014","New Motor Cycles","Number","210"
"TEM01","Vehicles Licensed for the First Time","199702","1997 February","015","New Exempt Vehicles","Number","168"
"TEM01","Vehicles Licensed for the First Time","199702","1997 February","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","209"
"TEM01","Vehicles Licensed for the First Time","199702","1997 February","02","Secondhand Vehicles","Number","4514"
"TEM01","Vehicles Licensed for the First Time","199702","1997 February","021","Secondhand Private Cars","Number","3504"
"TEM01","Vehicles Licensed for the First Time","199702","1997 February","022","Secondhand Goods Vehicles","Number","428"
"TEM01","Vehicles Licensed for the First Time","199702","1997 February","023","Secondhand Tractors","Number","237"
"TEM01","Vehicles Licensed for the First Time","199702","1997 February","024","Secondhand Other Vehicles","Number","345"
"TEM01","Vehicles Licensed for the First Time","199702","1997 February","025","Secondhand Motor Cycles","Number",""
"TEM01","Vehicles Licensed for the First Time","199703","1997 March","-","All Vehicles","Number","20497"
"TEM01","Vehicles Licensed for the First Time","199703","1997 March","01","New Vehicles","Number","15961"
"TEM01","Vehicles Licensed for the First Time","199703","1997 March","011","New Private Cars","Number","13548"
"TEM01","Vehicles Licensed for the First Time","199703","1997 March","012","New Goods Vehicles","Number","1716"
"TEM01","Vehicles Licensed for the First Time","199703","1997 March","013","New Tractors","Number","174"
"TEM01","Vehicles Licensed for the First Time","199703","1997 March","014","New Motor Cycles","Number","238"
"TEM01","Vehicles Licensed for the First Time","199703","1997 March","015","New Exempt Vehicles","Number","159"
"TEM01","Vehicles Licensed for the First Time","199703","1997 March","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","126"
"TEM01","Vehicles Licensed for the First Time","199703","1997 March","02","Secondhand Vehicles","Number","4536"
"TEM01","Vehicles Licensed for the First Time","199703","1997 March","021","Secondhand Private Cars","Number","3544"
"TEM01","Vehicles Licensed for the First Time","199703","1997 March","022","Secondhand Goods Vehicles","Number","427"
"TEM01","Vehicles Licensed for the First Time","199703","1997 March","023","Secondhand Tractors","Number","218"
"TEM01","Vehicles Licensed for the First Time","199703","1997 March","024","Secondhand Other Vehicles","Number","347"
"TEM01","Vehicles Licensed for the First Time","199703","1997 March","025","Secondhand Motor Cycles","Number",""
"TEM01","Vehicles Licensed for the First Time","199704","1997 April","-","All Vehicles","Number","22137"
"TEM01","Vehicles Licensed for the First Time","199704","1997 April","01","New Vehicles","Number","16953"
"TEM01","Vehicles Licensed for the First Time","199704","1997 April","011","New Private Cars","Number","14131"
"TEM01","Vehicles Licensed for the First Time","199704","1997 April","012","New Goods Vehicles","Number","1971"
"TEM01","Vehicles Licensed for the First Time","199704","1997 April","013","New Tractors","Number","164"
"TEM01","Vehicles Licensed for the First Time","199704","1997 April","014","New Motor Cycles","Number","282"
"TEM01","Vehicles Licensed for the First Time","199704","1997 April","015","New Exempt Vehicles","Number","225"
"TEM01","Vehicles Licensed for the First Time","199704","1997 April","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","180"
"TEM01","Vehicles Licensed for the First Time","199704","1997 April","02","Secondhand Vehicles","Number","5184"
"TEM01","Vehicles Licensed for the First Time","199704","1997 April","021","Secondhand Private Cars","Number","3969"
"TEM01","Vehicles Licensed for the First Time","199704","1997 April","022","Secondhand Goods Vehicles","Number","479"
"TEM01","Vehicles Licensed for the First Time","199704","1997 April","023","Secondhand Tractors","Number","275"
"TEM01","Vehicles Licensed for the First Time","199704","1997 April","024","Secondhand Other Vehicles","Number","461"
"TEM01","Vehicles Licensed for the First Time","199704","1997 April","025","Secondhand Motor Cycles","Number",""
"TEM01","Vehicles Licensed for the First Time","199705","1997 May","-","All Vehicles","Number","21954"
"TEM01","Vehicles Licensed for the First Time","199705","1997 May","01","New Vehicles","Number","17024"
"TEM01","Vehicles Licensed for the First Time","199705","1997 May","011","New Private Cars","Number","14159"
"TEM01","Vehicles Licensed for the First Time","199705","1997 May","012","New Goods Vehicles","Number","1927"
"TEM01","Vehicles Licensed for the First Time","199705","1997 May","013","New Tractors","Number","177"
"TEM01","Vehicles Licensed for the First Time","199705","1997 May","014","New Motor Cycles","Number","264"
"TEM01","Vehicles Licensed for the First Time","199705","1997 May","015","New Exempt Vehicles","Number","315"
"TEM01","Vehicles Licensed for the First Time","199705","1997 May","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","182"
"TEM01","Vehicles Licensed for the First Time","199705","1997 May","02","Secondhand Vehicles","Number","4930"
"TEM01","Vehicles Licensed for the First Time","199705","1997 May","021","Secondhand Private Cars","Number","3739"
"TEM01","Vehicles Licensed for the First Time","199705","1997 May","022","Secondhand Goods Vehicles","Number","420"
"TEM01","Vehicles Licensed for the First Time","199705","1997 May","023","Secondhand Tractors","Number","336"
"TEM01","Vehicles Licensed for the First Time","199705","1997 May","024","Secondhand Other Vehicles","Number","435"
"TEM01","Vehicles Licensed for the First Time","199705","1997 May","025","Secondhand Motor Cycles","Number",""
"TEM01","Vehicles Licensed for the First Time","199706","1997 June","-","All Vehicles","Number","16757"
"TEM01","Vehicles Licensed for the First Time","199706","1997 June","01","New Vehicles","Number","12637"
"TEM01","Vehicles Licensed for the First Time","199706","1997 June","011","New Private Cars","Number","10414"
"TEM01","Vehicles Licensed for the First Time","199706","1997 June","012","New Goods Vehicles","Number","1516"
"TEM01","Vehicles Licensed for the First Time","199706","1997 June","013","New Tractors","Number","152"
"TEM01","Vehicles Licensed for the First Time","199706","1997 June","014","New Motor Cycles","Number","219"
"TEM01","Vehicles Licensed for the First Time","199706","1997 June","015","New Exempt Vehicles","Number","176"
"TEM01","Vehicles Licensed for the First Time","199706","1997 June","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","160"
"TEM01","Vehicles Licensed for the First Time","199706","1997 June","02","Secondhand Vehicles","Number","4120"
"TEM01","Vehicles Licensed for the First Time","199706","1997 June","021","Secondhand Private Cars","Number","3132"
"TEM01","Vehicles Licensed for the First Time","199706","1997 June","022","Secondhand Goods Vehicles","Number","342"
"TEM01","Vehicles Licensed for the First Time","199706","1997 June","023","Secondhand Tractors","Number","294"
"TEM01","Vehicles Licensed for the First Time","199706","1997 June","024","Secondhand Other Vehicles","Number","352"
"TEM01","Vehicles Licensed for the First Time","199706","1997 June","025","Secondhand Motor Cycles","Number",""
"TEM01","Vehicles Licensed for the First Time","199707","1997 July","-","All Vehicles","Number","18784"
"TEM01","Vehicles Licensed for the First Time","199707","1997 July","01","New Vehicles","Number","14036"
"TEM01","Vehicles Licensed for the First Time","199707","1997 July","011","New Private Cars","Number","11420"
"TEM01","Vehicles Licensed for the First Time","199707","1997 July","012","New Goods Vehicles","Number","1831"
"TEM01","Vehicles Licensed for the First Time","199707","1997 July","013","New Tractors","Number","157"
"TEM01","Vehicles Licensed for the First Time","199707","1997 July","014","New Motor Cycles","Number","283"
"TEM01","Vehicles Licensed for the First Time","199707","1997 July","015","New Exempt Vehicles","Number","175"
"TEM01","Vehicles Licensed for the First Time","199707","1997 July","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","170"
"TEM01","Vehicles Licensed for the First Time","199707","1997 July","02","Secondhand Vehicles","Number","4748"
"TEM01","Vehicles Licensed for the First Time","199707","1997 July","021","Secondhand Private Cars","Number","3635"
"TEM01","Vehicles Licensed for the First Time","199707","1997 July","022","Secondhand Goods Vehicles","Number","414"
"TEM01","Vehicles Licensed for the First Time","199707","1997 July","023","Secondhand Tractors","Number","279"
"TEM01","Vehicles Licensed for the First Time","199707","1997 July","024","Secondhand Other Vehicles","Number","420"
"TEM01","Vehicles Licensed for the First Time","199707","1997 July","025","Secondhand Motor Cycles","Number",""
"TEM01","Vehicles Licensed for the First Time","199708","1997 August","-","All Vehicles","Number","14090"
"TEM01","Vehicles Licensed for the First Time","199708","1997 August","01","New Vehicles","Number","9886"
"TEM01","Vehicles Licensed for the First Time","199708","1997 August","011","New Private Cars","Number","7870"
"TEM01","Vehicles Licensed for the First Time","199708","1997 August","012","New Goods Vehicles","Number","1390"
"TEM01","Vehicles Licensed for the First Time","199708","1997 August","013","New Tractors","Number","132"
"TEM01","Vehicles Licensed for the First Time","199708","1997 August","014","New Motor Cycles","Number","230"
"TEM01","Vehicles Licensed for the First Time","199708","1997 August","015","New Exempt Vehicles","Number","158"
"TEM01","Vehicles Licensed for the First Time","199708","1997 August","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","106"
"TEM01","Vehicles Licensed for the First Time","199708","1997 August","02","Secondhand Vehicles","Number","4204"
"TEM01","Vehicles Licensed for the First Time","199708","1997 August","021","Secondhand Private Cars","Number","3289"
"TEM01","Vehicles Licensed for the First Time","199708","1997 August","022","Secondhand Goods Vehicles","Number","343"
"TEM01","Vehicles Licensed for the First Time","199708","1997 August","023","Secondhand Tractors","Number","237"
"TEM01","Vehicles Licensed for the First Time","199708","1997 August","024","Secondhand Other Vehicles","Number","335"
"TEM01","Vehicles Licensed for the First Time","199708","1997 August","025","Secondhand Motor Cycles","Number",""
"TEM01","Vehicles Licensed for the First Time","199709","1997 September","-","All Vehicles","Number","12807"
"TEM01","Vehicles Licensed for the First Time","199709","1997 September","01","New Vehicles","Number","8366"
"TEM01","Vehicles Licensed for the First Time","199709","1997 September","011","New Private Cars","Number","6340"
"TEM01","Vehicles Licensed for the First Time","199709","1997 September","012","New Goods Vehicles","Number","1369"
"TEM01","Vehicles Licensed for the First Time","199709","1997 September","013","New Tractors","Number","144"
"TEM01","Vehicles Licensed for the First Time","199709","1997 September","014","New Motor Cycles","Number","232"
"TEM01","Vehicles Licensed for the First Time","199709","1997 September","015","New Exempt Vehicles","Number","154"
"TEM01","Vehicles Licensed for the First Time","199709","1997 September","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","127"
"TEM01","Vehicles Licensed for the First Time","199709","1997 September","02","Secondhand Vehicles","Number","4441"
"TEM01","Vehicles Licensed for the First Time","199709","1997 September","021","Secondhand Private Cars","Number","3454"
"TEM01","Vehicles Licensed for the First Time","199709","1997 September","022","Secondhand Goods Vehicles","Number","377"
"TEM01","Vehicles Licensed for the First Time","199709","1997 September","023","Secondhand Tractors","Number","238"
"TEM01","Vehicles Licensed for the First Time","199709","1997 September","024","Secondhand Other Vehicles","Number","372"
"TEM01","Vehicles Licensed for the First Time","199709","1997 September","025","Secondhand Motor Cycles","Number",""
"TEM01","Vehicles Licensed for the First Time","199710","1997 October","-","All Vehicles","Number","13549"
"TEM01","Vehicles Licensed for the First Time","199710","1997 October","01","New Vehicles","Number","8961"
"TEM01","Vehicles Licensed for the First Time","199710","1997 October","011","New Private Cars","Number","6869"
"TEM01","Vehicles Licensed for the First Time","199710","1997 October","012","New Goods Vehicles","Number","1423"
"TEM01","Vehicles Licensed for the First Time","199710","1997 October","013","New Tractors","Number","143"
"TEM01","Vehicles Licensed for the First Time","199710","1997 October","014","New Motor Cycles","Number","240"
"TEM01","Vehicles Licensed for the First Time","199710","1997 October","015","New Exempt Vehicles","Number","149"
"TEM01","Vehicles Licensed for the First Time","199710","1997 October","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","137"
"TEM01","Vehicles Licensed for the First Time","199710","1997 October","02","Secondhand Vehicles","Number","4588"
"TEM01","Vehicles Licensed for the First Time","199710","1997 October","021","Secondhand Private Cars","Number","3538"
"TEM01","Vehicles Licensed for the First Time","199710","1997 October","022","Secondhand Goods Vehicles","Number","462"
"TEM01","Vehicles Licensed for the First Time","199710","1997 October","023","Secondhand Tractors","Number","235"
"TEM01","Vehicles Licensed for the First Time","199710","1997 October","024","Secondhand Other Vehicles","Number","353"
"TEM01","Vehicles Licensed for the First Time","199710","1997 October","025","Secondhand Motor Cycles","Number",""
"TEM01","Vehicles Licensed for the First Time","199711","1997 November","-","All Vehicles","Number","12819"
"TEM01","Vehicles Licensed for the First Time","199711","1997 November","01","New Vehicles","Number","8424"
"TEM01","Vehicles Licensed for the First Time","199711","1997 November","011","New Private Cars","Number","6777"
"TEM01","Vehicles Licensed for the First Time","199711","1997 November","012","New Goods Vehicles","Number","1120"
"TEM01","Vehicles Licensed for the First Time","199711","1997 November","013","New Tractors","Number","112"
"TEM01","Vehicles Licensed for the First Time","199711","1997 November","014","New Motor Cycles","Number","179"
"TEM01","Vehicles Licensed for the First Time","199711","1997 November","015","New Exempt Vehicles","Number","121"
"TEM01","Vehicles Licensed for the First Time","199711","1997 November","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","115"
"TEM01","Vehicles Licensed for the First Time","199711","1997 November","02","Secondhand Vehicles","Number","4395"
"TEM01","Vehicles Licensed for the First Time","199711","1997 November","021","Secondhand Private Cars","Number","3380"
"TEM01","Vehicles Licensed for the First Time","199711","1997 November","022","Secondhand Goods Vehicles","Number","421"
"TEM01","Vehicles Licensed for the First Time","199711","1997 November","023","Secondhand Tractors","Number","256"
"TEM01","Vehicles Licensed for the First Time","199711","1997 November","024","Secondhand Other Vehicles","Number","338"
"TEM01","Vehicles Licensed for the First Time","199711","1997 November","025","Secondhand Motor Cycles","Number",""
"TEM01","Vehicles Licensed for the First Time","199712","1997 December","-","All Vehicles","Number","11349"
"TEM01","Vehicles Licensed for the First Time","199712","1997 December","01","New Vehicles","Number","7562"
"TEM01","Vehicles Licensed for the First Time","199712","1997 December","011","New Private Cars","Number","6637"
"TEM01","Vehicles Licensed for the First Time","199712","1997 December","012","New Goods Vehicles","Number","614"
"TEM01","Vehicles Licensed for the First Time","199712","1997 December","013","New Tractors","Number","63"
"TEM01","Vehicles Licensed for the First Time","199712","1997 December","014","New Motor Cycles","Number","138"
"TEM01","Vehicles Licensed for the First Time","199712","1997 December","015","New Exempt Vehicles","Number","51"
"TEM01","Vehicles Licensed for the First Time","199712","1997 December","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","59"
"TEM01","Vehicles Licensed for the First Time","199712","1997 December","02","Secondhand Vehicles","Number","3787"
"TEM01","Vehicles Licensed for the First Time","199712","1997 December","021","Secondhand Private Cars","Number","3008"
"TEM01","Vehicles Licensed for the First Time","199712","1997 December","022","Secondhand Goods Vehicles","Number","355"
"TEM01","Vehicles Licensed for the First Time","199712","1997 December","023","Secondhand Tractors","Number","202"
"TEM01","Vehicles Licensed for the First Time","199712","1997 December","024","Secondhand Other Vehicles","Number","222"
"TEM01","Vehicles Licensed for the First Time","199712","1997 December","025","Secondhand Motor Cycles","Number",""
"TEM01","Vehicles Licensed for the First Time","199801","1998 January","-","All Vehicles","Number","24484"
"TEM01","Vehicles Licensed for the First Time","199801","1998 January","01","New Vehicles","Number","20608"
"TEM01","Vehicles Licensed for the First Time","199801","1998 January","011","New Private Cars","Number","17192"
"TEM01","Vehicles Licensed for the First Time","199801","1998 January","012","New Goods Vehicles","Number","2518"
"TEM01","Vehicles Licensed for the First Time","199801","1998 January","013","New Tractors","Number","219"
"TEM01","Vehicles Licensed for the First Time","199801","1998 January","014","New Motor Cycles","Number","268"
"TEM01","Vehicles Licensed for the First Time","199801","1998 January","015","New Exempt Vehicles","Number","218"
"TEM01","Vehicles Licensed for the First Time","199801","1998 January","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","193"
"TEM01","Vehicles Licensed for the First Time","199801","1998 January","02","Secondhand Vehicles","Number","3876"
"TEM01","Vehicles Licensed for the First Time","199801","1998 January","021","Secondhand Private Cars","Number","2969"
"TEM01","Vehicles Licensed for the First Time","199801","1998 January","022","Secondhand Goods Vehicles","Number","386"
"TEM01","Vehicles Licensed for the First Time","199801","1998 January","023","Secondhand Tractors","Number","218"
"TEM01","Vehicles Licensed for the First Time","199801","1998 January","024","Secondhand Other Vehicles","Number","163"
"TEM01","Vehicles Licensed for the First Time","199801","1998 January","025","Secondhand Motor Cycles","Number","140"
"TEM01","Vehicles Licensed for the First Time","199802","1998 February","-","All Vehicles","Number","22882"
"TEM01","Vehicles Licensed for the First Time","199802","1998 February","01","New Vehicles","Number","18655"
"TEM01","Vehicles Licensed for the First Time","199802","1998 February","011","New Private Cars","Number","15480"
"TEM01","Vehicles Licensed for the First Time","199802","1998 February","012","New Goods Vehicles","Number","2377"
"TEM01","Vehicles Licensed for the First Time","199802","1998 February","013","New Tractors","Number","178"
"TEM01","Vehicles Licensed for the First Time","199802","1998 February","014","New Motor Cycles","Number","223"
"TEM01","Vehicles Licensed for the First Time","199802","1998 February","015","New Exempt Vehicles","Number","206"
"TEM01","Vehicles Licensed for the First Time","199802","1998 February","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","191"
"TEM01","Vehicles Licensed for the First Time","199802","1998 February","02","Secondhand Vehicles","Number","4227"
"TEM01","Vehicles Licensed for the First Time","199802","1998 February","021","Secondhand Private Cars","Number","3244"
"TEM01","Vehicles Licensed for the First Time","199802","1998 February","022","Secondhand Goods Vehicles","Number","434"
"TEM01","Vehicles Licensed for the First Time","199802","1998 February","023","Secondhand Tractors","Number","233"
"TEM01","Vehicles Licensed for the First Time","199802","1998 February","024","Secondhand Other Vehicles","Number","169"
"TEM01","Vehicles Licensed for the First Time","199802","1998 February","025","Secondhand Motor Cycles","Number","147"
"TEM01","Vehicles Licensed for the First Time","199803","1998 March","-","All Vehicles","Number","22232"
"TEM01","Vehicles Licensed for the First Time","199803","1998 March","01","New Vehicles","Number","17987"
"TEM01","Vehicles Licensed for the First Time","199803","1998 March","011","New Private Cars","Number","14703"
"TEM01","Vehicles Licensed for the First Time","199803","1998 March","012","New Goods Vehicles","Number","2366"
