﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C02199V02655","Sex","C03430V04137","Sector","UNIT","VALUE"
"GBA06","Gender Balance of Directors","2021","2021","2","Female","G","Wholesale and Retail Trade (G)","%","20.1"
"GBA06","Gender Balance of Directors","2021","2021","2","Female","H","Transportation and Storage (H)","%","26"
"GBA06","Gender Balance of Directors","2021","2021","2","Female","I","Accommodation & Food Service Activities (I)","%","28"
"GBA06","Gender Balance of Directors","2021","2021","2","Female","J","Information and communication (J)","%","28.3"
"GBA06","Gender Balance of Directors","2021","2021","2","Female","K","Financial and insurance activities  (K)","%","24.9"
"GBA06","Gender Balance of Directors","2021","2021","2","Female","N","Administrative and Support Service Activities (N)","%","32.7"
"GBA06","Gender Balance of Directors","2021","2021","2","Female","Y0900","Industry (B to E)","%","15.7"
"GBA06","Gender Balance of Directors","2021","2021","2","Female","Y2125","Services (G to N, R,S)","%","24.8"
"GBA06","Gender Balance of Directors","2021","2021","2","Female","Y4000","Real estate & Professional, scientific and technical activities (L,M)","%","21.5"
"GBA06","Gender Balance of Directors","2021","2021","2","Female","Y7400","Arts, entertainment, recreation and other service activities (R,S)","%","23.7"
"GBA06","Gender Balance of Directors","2023","2023","1","Male","F","Construction (F)","%","94.2"
"GBA06","Gender Balance of Directors","2023","2023","1","Male","G","Wholesale and Retail Trade (G)","%","77.2"
"GBA06","Gender Balance of Directors","2023","2023","1","Male","H","Transportation and Storage (H)","%","71.1"
"GBA06","Gender Balance of Directors","2023","2023","1","Male","I","Accommodation & Food Service Activities (I)","%","75.9"
"GBA06","Gender Balance of Directors","2023","2023","1","Male","J","Information and communication (J)","%","69.8"
"GBA06","Gender Balance of Directors","2023","2023","1","Male","K","Financial and insurance activities  (K)","%","68.6"
"GBA06","Gender Balance of Directors","2023","2023","1","Male","N","Administrative and Support Service Activities (N)","%","70"
"GBA06","Gender Balance of Directors","2023","2023","1","Male","Y0900","Industry (B to E)","%","80.5"
"GBA06","Gender Balance of Directors","2023","2023","1","Male","Y2125","Services (G to N, R,S)","%","72.3"
"GBA06","Gender Balance of Directors","2023","2023","1","Male","Y4000","Real estate & Professional, scientific and technical activities (L,M)","%","73.4"
"GBA06","Gender Balance of Directors","2023","2023","1","Male","Y7400","Arts, entertainment, recreation and other service activities (R,S)","%","78.9"
"GBA06","Gender Balance of Directors","2023","2023","2","Female","F","Construction (F)","%","5.8"
"GBA06","Gender Balance of Directors","2023","2023","2","Female","G","Wholesale and Retail Trade (G)","%","22.8"
"GBA06","Gender Balance of Directors","2023","2023","2","Female","H","Transportation and Storage (H)","%","28.9"
"GBA06","Gender Balance of Directors","2023","2023","2","Female","I","Accommodation & Food Service Activities (I)","%","24.1"
"GBA06","Gender Balance of Directors","2023","2023","2","Female","J","Information and communication (J)","%","30.2"
"GBA06","Gender Balance of Directors","2023","2023","2","Female","K","Financial and insurance activities  (K)","%","31.4"
"GBA06","Gender Balance of Directors","2023","2023","2","Female","N","Administrative and Support Service Activities (N)","%","30"
"GBA06","Gender Balance of Directors","2023","2023","2","Female","Y0900","Industry (B to E)","%","19.5"
"GBA06","Gender Balance of Directors","2023","2023","2","Female","Y2125","Services (G to N, R,S)","%","27.7"
"GBA06","Gender Balance of Directors","2023","2023","2","Female","Y4000","Real estate & Professional, scientific and technical activities (L,M)","%","26.6"
"GBA06","Gender Balance of Directors","2023","2023","2","Female","Y7400","Arts, entertainment, recreation and other service activities (R,S)","%","21.1"
