﻿"STATISTIC","Statistic Label","C02800V03468","Towns by Size","TLIST(A1)","CensusYear","C02258V02730","Type of Family Unit","UNIT","VALUE"
"E4045","Family Units in Private Households 2016","100900","Dundalk","2016","2016","620","Married couple with children","Number","4043"
"E4045","Family Units in Private Households 2016","100900","Dundalk","2016","2016","618","Cohabiting couple with children","Number","834"
"E4045","Family Units in Private Households 2016","100900","Dundalk","2016","2016","1101","One parent mother with children","Number","2143"
"E4045","Family Units in Private Households 2016","100900","Dundalk","2016","2016","1112","One parent father with children","Number","283"
"E4045","Family Units in Private Households 2016","101000","Swords","2016","2016","-","All family units","Number","10385"
"E4045","Family Units in Private Households 2016","101000","Swords","2016","2016","621","Married couple without children","Number","1853"
"E4045","Family Units in Private Households 2016","101000","Swords","2016","2016","103","Cohabiting couple without children","Number","800"
"E4045","Family Units in Private Households 2016","101000","Swords","2016","2016","620","Married couple with children","Number","5136"
"E4045","Family Units in Private Households 2016","101000","Swords","2016","2016","618","Cohabiting couple with children","Number","773"
"E4045","Family Units in Private Households 2016","101000","Swords","2016","2016","1101","One parent mother with children","Number","1575"
"E4045","Family Units in Private Households 2016","101000","Swords","2016","2016","1112","One parent father with children","Number","248"
"E4045","Family Units in Private Households 2016","101100","Bray","2016","2016","-","All family units","Number","8797"
"E4045","Family Units in Private Households 2016","101100","Bray","2016","2016","621","Married couple without children","Number","1892"
"E4045","Family Units in Private Households 2016","101100","Bray","2016","2016","103","Cohabiting couple without children","Number","527"
"E4045","Family Units in Private Households 2016","101100","Bray","2016","2016","620","Married couple with children","Number","3926"
"E4045","Family Units in Private Households 2016","101100","Bray","2016","2016","618","Cohabiting couple with children","Number","616"
"E4045","Family Units in Private Households 2016","101100","Bray","2016","2016","1101","One parent mother with children","Number","1638"
"E4045","Family Units in Private Households 2016","101100","Bray","2016","2016","1112","One parent father with children","Number","198"
"E4045","Family Units in Private Households 2016","101200","Navan (An Uaimh)","2016","2016","-","All family units","Number","7788"
"E4045","Family Units in Private Households 2016","101200","Navan (An Uaimh)","2016","2016","621","Married couple without children","Number","1263"
"E4045","Family Units in Private Households 2016","101200","Navan (An Uaimh)","2016","2016","103","Cohabiting couple without children","Number","411"
"E4045","Family Units in Private Households 2016","101200","Navan (An Uaimh)","2016","2016","620","Married couple with children","Number","3871"
"E4045","Family Units in Private Households 2016","101200","Navan (An Uaimh)","2016","2016","618","Cohabiting couple with children","Number","681"
"E4045","Family Units in Private Households 2016","101200","Navan (An Uaimh)","2016","2016","1101","One parent mother with children","Number","1355"
"E4045","Family Units in Private Households 2016","101200","Navan (An Uaimh)","2016","2016","1112","One parent father with children","Number","207"
"E4045","Family Units in Private Households 2016","101300","Ennis","2016","2016","-","All family units","Number","6439"
"E4045","Family Units in Private Households 2016","101300","Ennis","2016","2016","621","Married couple without children","Number","1480"
"E4045","Family Units in Private Households 2016","101300","Ennis","2016","2016","103","Cohabiting couple without children","Number","473"
"E4045","Family Units in Private Households 2016","101300","Ennis","2016","2016","620","Married couple with children","Number","2731"
"E4045","Family Units in Private Households 2016","101300","Ennis","2016","2016","618","Cohabiting couple with children","Number","498"
"E4045","Family Units in Private Households 2016","101300","Ennis","2016","2016","1101","One parent mother with children","Number","1098"
"E4045","Family Units in Private Households 2016","101300","Ennis","2016","2016","1112","One parent father with children","Number","159"
"E4045","Family Units in Private Households 2016","101400","Kilkenny","2016","2016","-","All family units","Number","6516"
"E4045","Family Units in Private Households 2016","101400","Kilkenny","2016","2016","621","Married couple without children","Number","1418"
"E4045","Family Units in Private Households 2016","101400","Kilkenny","2016","2016","103","Cohabiting couple without children","Number","508"
"E4045","Family Units in Private Households 2016","101400","Kilkenny","2016","2016","620","Married couple with children","Number","2758"
"E4045","Family Units in Private Households 2016","101400","Kilkenny","2016","2016","618","Cohabiting couple with children","Number","498"
"E4045","Family Units in Private Households 2016","101400","Kilkenny","2016","2016","1101","One parent mother with children","Number","1168"
"E4045","Family Units in Private Households 2016","101400","Kilkenny","2016","2016","1112","One parent father with children","Number","166"
"E4045","Family Units in Private Households 2016","101500","Tralee","2016","2016","-","All family units","Number","5899"
"E4045","Family Units in Private Households 2016","101500","Tralee","2016","2016","621","Married couple without children","Number","1361"
"E4045","Family Units in Private Households 2016","101500","Tralee","2016","2016","103","Cohabiting couple without children","Number","374"
"E4045","Family Units in Private Households 2016","101500","Tralee","2016","2016","620","Married couple with children","Number","2250"
"E4045","Family Units in Private Households 2016","101500","Tralee","2016","2016","618","Cohabiting couple with children","Number","456"
"E4045","Family Units in Private Households 2016","101500","Tralee","2016","2016","1101","One parent mother with children","Number","1286"
"E4045","Family Units in Private Households 2016","101500","Tralee","2016","2016","1112","One parent father with children","Number","172"
"E4045","Family Units in Private Households 2016","101600","Carlow","2016","2016","-","All family units","Number","6165"
"E4045","Family Units in Private Households 2016","101600","Carlow","2016","2016","621","Married couple without children","Number","1237"
"E4045","Family Units in Private Households 2016","101600","Carlow","2016","2016","103","Cohabiting couple without children","Number","411"
"E4045","Family Units in Private Households 2016","101600","Carlow","2016","2016","620","Married couple with children","Number","2497"
"E4045","Family Units in Private Households 2016","101600","Carlow","2016","2016","618","Cohabiting couple with children","Number","605"
"E4045","Family Units in Private Households 2016","101600","Carlow","2016","2016","1101","One parent mother with children","Number","1261"
"E4045","Family Units in Private Households 2016","101600","Carlow","2016","2016","1112","One parent father with children","Number","154"
"E4045","Family Units in Private Households 2016","101700","Droichead Nua","2016","2016","-","All family units","Number","6093"
"E4045","Family Units in Private Households 2016","101700","Droichead Nua","2016","2016","621","Married couple without children","Number","1168"
"E4045","Family Units in Private Households 2016","101700","Droichead Nua","2016","2016","103","Cohabiting couple without children","Number","382"
"E4045","Family Units in Private Households 2016","101700","Droichead Nua","2016","2016","620","Married couple with children","Number","2844"
"E4045","Family Units in Private Households 2016","101700","Droichead Nua","2016","2016","618","Cohabiting couple with children","Number","530"
"E4045","Family Units in Private Households 2016","101700","Droichead Nua","2016","2016","1101","One parent mother with children","Number","1044"
"E4045","Family Units in Private Households 2016","101700","Droichead Nua","2016","2016","1112","One parent father with children","Number","125"
"E4045","Family Units in Private Households 2016","101800","Naas","2016","2016","-","All family units","Number","5501"
"E4045","Family Units in Private Households 2016","101800","Naas","2016","2016","621","Married couple without children","Number","1125"
"E4045","Family Units in Private Households 2016","101800","Naas","2016","2016","103","Cohabiting couple without children","Number","355"
"E4045","Family Units in Private Households 2016","101800","Naas","2016","2016","620","Married couple with children","Number","2886"
"E4045","Family Units in Private Households 2016","101800","Naas","2016","2016","618","Cohabiting couple with children","Number","329"
"E4045","Family Units in Private Households 2016","101800","Naas","2016","2016","1101","One parent mother with children","Number","709"
"E4045","Family Units in Private Households 2016","101800","Naas","2016","2016","1112","One parent father with children","Number","97"
"E4045","Family Units in Private Households 2016","101900","Athlone","2016","2016","-","All family units","Number","5283"
"E4045","Family Units in Private Households 2016","101900","Athlone","2016","2016","621","Married couple without children","Number","1117"
"E4045","Family Units in Private Households 2016","101900","Athlone","2016","2016","103","Cohabiting couple without children","Number","422"
"E4045","Family Units in Private Households 2016","101900","Athlone","2016","2016","620","Married couple with children","Number","2097"
"E4045","Family Units in Private Households 2016","101900","Athlone","2016","2016","618","Cohabiting couple with children","Number","439"
"E4045","Family Units in Private Households 2016","101900","Athlone","2016","2016","1101","One parent mother with children","Number","1045"
"E4045","Family Units in Private Households 2016","101900","Athlone","2016","2016","1112","One parent father with children","Number","163"
"E4045","Family Units in Private Households 2016","102000","Portlaoise","2016","2016","-","All family units","Number","5419"
"E4045","Family Units in Private Households 2016","102000","Portlaoise","2016","2016","621","Married couple without children","Number","1009"
"E4045","Family Units in Private Households 2016","102000","Portlaoise","2016","2016","103","Cohabiting couple without children","Number","428"
"E4045","Family Units in Private Households 2016","102000","Portlaoise","2016","2016","620","Married couple with children","Number","2360"
"E4045","Family Units in Private Households 2016","102000","Portlaoise","2016","2016","618","Cohabiting couple with children","Number","549"
"E4045","Family Units in Private Households 2016","102000","Portlaoise","2016","2016","1101","One parent mother with children","Number","955"
"E4045","Family Units in Private Households 2016","102000","Portlaoise","2016","2016","1112","One parent father with children","Number","118"
"E4045","Family Units in Private Households 2016","102100","Mullingar","2016","2016","-","All family units","Number","5439"
"E4045","Family Units in Private Households 2016","102100","Mullingar","2016","2016","621","Married couple without children","Number","1067"
"E4045","Family Units in Private Households 2016","102100","Mullingar","2016","2016","103","Cohabiting couple without children","Number","425"
"E4045","Family Units in Private Households 2016","102100","Mullingar","2016","2016","620","Married couple with children","Number","2341"
"E4045","Family Units in Private Households 2016","102100","Mullingar","2016","2016","618","Cohabiting couple with children","Number","527"
"E4045","Family Units in Private Households 2016","102100","Mullingar","2016","2016","1101","One parent mother with children","Number","958"
"E4045","Family Units in Private Households 2016","102100","Mullingar","2016","2016","1112","One parent father with children","Number","121"
"E4045","Family Units in Private Households 2016","102200","Wexford","2016","2016","-","All family units","Number","5347"
"E4045","Family Units in Private Households 2016","102200","Wexford","2016","2016","621","Married couple without children","Number","1316"
"E4045","Family Units in Private Households 2016","102200","Wexford","2016","2016","103","Cohabiting couple without children","Number","390"
"E4045","Family Units in Private Households 2016","102200","Wexford","2016","2016","620","Married couple with children","Number","1904"
"E4045","Family Units in Private Households 2016","102200","Wexford","2016","2016","618","Cohabiting couple with children","Number","475"
"E4045","Family Units in Private Households 2016","102200","Wexford","2016","2016","1101","One parent mother with children","Number","1120"
"E4045","Family Units in Private Households 2016","102200","Wexford","2016","2016","1112","One parent father with children","Number","142"
"E4045","Family Units in Private Households 2016","102300","Balbriggan","2016","2016","-","All family units","Number","5782"
"E4045","Family Units in Private Households 2016","102300","Balbriggan","2016","2016","621","Married couple without children","Number","874"
"E4045","Family Units in Private Households 2016","102300","Balbriggan","2016","2016","103","Cohabiting couple without children","Number","321"
"E4045","Family Units in Private Households 2016","102300","Balbriggan","2016","2016","620","Married couple with children","Number","2627"
"E4045","Family Units in Private Households 2016","102300","Balbriggan","2016","2016","618","Cohabiting couple with children","Number","523"
"E4045","Family Units in Private Households 2016","102300","Balbriggan","2016","2016","1101","One parent mother with children","Number","1303"
"E4045","Family Units in Private Households 2016","102300","Balbriggan","2016","2016","1112","One parent father with children","Number","134"
"E4045","Family Units in Private Households 2016","102400","Letterkenny","2016","2016","-","All family units","Number","4742"
"E4045","Family Units in Private Households 2016","102400","Letterkenny","2016","2016","621","Married couple without children","Number","987"
"E4045","Family Units in Private Households 2016","102400","Letterkenny","2016","2016","103","Cohabiting couple without children","Number","391"
"E4045","Family Units in Private Households 2016","102400","Letterkenny","2016","2016","620","Married couple with children","Number","1932"
"E4045","Family Units in Private Households 2016","102400","Letterkenny","2016","2016","618","Cohabiting couple with children","Number","370"
"E4045","Family Units in Private Households 2016","102400","Letterkenny","2016","2016","1101","One parent mother with children","Number","963"
"E4045","Family Units in Private Households 2016","102400","Letterkenny","2016","2016","1112","One parent father with children","Number","99"
"E4045","Family Units in Private Households 2016","102500","Celbridge","2016","2016","-","All family units","Number","5422"
"E4045","Family Units in Private Households 2016","102500","Celbridge","2016","2016","621","Married couple without children","Number","961"
"E4045","Family Units in Private Households 2016","102500","Celbridge","2016","2016","103","Cohabiting couple without children","Number","290"
"E4045","Family Units in Private Households 2016","102500","Celbridge","2016","2016","620","Married couple with children","Number","2985"
"E4045","Family Units in Private Households 2016","102500","Celbridge","2016","2016","618","Cohabiting couple with children","Number","382"
"E4045","Family Units in Private Households 2016","102500","Celbridge","2016","2016","1101","One parent mother with children","Number","711"
"E4045","Family Units in Private Households 2016","102500","Celbridge","2016","2016","1112","One parent father with children","Number","93"
"E4045","Family Units in Private Households 2016","102600","Sligo","2016","2016","-","All family units","Number","4323"
"E4045","Family Units in Private Households 2016","102600","Sligo","2016","2016","621","Married couple without children","Number","1046"
"E4045","Family Units in Private Households 2016","102600","Sligo","2016","2016","103","Cohabiting couple without children","Number","338"
"E4045","Family Units in Private Households 2016","102600","Sligo","2016","2016","620","Married couple with children","Number","1554"
"E4045","Family Units in Private Households 2016","102600","Sligo","2016","2016","618","Cohabiting couple with children","Number","307"
"E4045","Family Units in Private Households 2016","102600","Sligo","2016","2016","1101","One parent mother with children","Number","946"
"E4045","Family Units in Private Households 2016","102600","Sligo","2016","2016","1112","One parent father with children","Number","132"
"E4045","Family Units in Private Households 2016","102700","Clonmel","2016","2016","-","All family units","Number","4566"
"E4045","Family Units in Private Households 2016","102700","Clonmel","2016","2016","621","Married couple without children","Number","1150"
"E4045","Family Units in Private Households 2016","102700","Clonmel","2016","2016","103","Cohabiting couple without children","Number","264"
"E4045","Family Units in Private Households 2016","102700","Clonmel","2016","2016","620","Married couple with children","Number","1734"
"E4045","Family Units in Private Households 2016","102700","Clonmel","2016","2016","618","Cohabiting couple with children","Number","349"
"E4045","Family Units in Private Households 2016","102700","Clonmel","2016","2016","1101","One parent mother with children","Number","946"
"E4045","Family Units in Private Households 2016","102700","Clonmel","2016","2016","1112","One parent father with children","Number","123"
"E4045","Family Units in Private Households 2016","102800","Greystones","2016","2016","-","All family units","Number","4967"
"E4045","Family Units in Private Households 2016","102800","Greystones","2016","2016","621","Married couple without children","Number","1124"
"E4045","Family Units in Private Households 2016","102800","Greystones","2016","2016","103","Cohabiting couple without children","Number","261"
"E4045","Family Units in Private Households 2016","102800","Greystones","2016","2016","620","Married couple with children","Number","2598"
"E4045","Family Units in Private Households 2016","102800","Greystones","2016","2016","618","Cohabiting couple with children","Number","259"
"E4045","Family Units in Private Households 2016","102800","Greystones","2016","2016","1101","One parent mother with children","Number","641"
"E4045","Family Units in Private Households 2016","102800","Greystones","2016","2016","1112","One parent father with children","Number","84"
"E4045","Family Units in Private Households 2016","102900","Malahide","2016","2016","-","All family units","Number","4646"
"E4045","Family Units in Private Households 2016","102900","Malahide","2016","2016","621","Married couple without children","Number","1278"
"E4045","Family Units in Private Households 2016","102900","Malahide","2016","2016","103","Cohabiting couple without children","Number","239"
"E4045","Family Units in Private Households 2016","102900","Malahide","2016","2016","620","Married couple with children","Number","2468"
"E4045","Family Units in Private Households 2016","102900","Malahide","2016","2016","618","Cohabiting couple with children","Number","147"
"E4045","Family Units in Private Households 2016","102900","Malahide","2016","2016","1101","One parent mother with children","Number","433"
"E4045","Family Units in Private Households 2016","102900","Malahide","2016","2016","1112","One parent father with children","Number","81"
"E4045","Family Units in Private Households 2016","103000","Leixlip","2016","2016","-","All family units","Number","4291"
"E4045","Family Units in Private Households 2016","103000","Leixlip","2016","2016","621","Married couple without children","Number","1055"
"E4045","Family Units in Private Households 2016","103000","Leixlip","2016","2016","103","Cohabiting couple without children","Number","252"
"E4045","Family Units in Private Households 2016","103000","Leixlip","2016","2016","620","Married couple with children","Number","2140"
"E4045","Family Units in Private Households 2016","103000","Leixlip","2016","2016","618","Cohabiting couple with children","Number","237"
"E4045","Family Units in Private Households 2016","103000","Leixlip","2016","2016","1101","One parent mother with children","Number","532"
"E4045","Family Units in Private Households 2016","103000","Leixlip","2016","2016","1112","One parent father with children","Number","75"
"E4045","Family Units in Private Households 2016","103100","Carrigaline","2016","2016","-","All family units","Number","4303"
"E4045","Family Units in Private Households 2016","103100","Carrigaline","2016","2016","621","Married couple without children","Number","781"
"E4045","Family Units in Private Households 2016","103100","Carrigaline","2016","2016","103","Cohabiting couple without children","Number","224"
"E4045","Family Units in Private Households 2016","103100","Carrigaline","2016","2016","620","Married couple with children","Number","2376"
"E4045","Family Units in Private Households 2016","103100","Carrigaline","2016","2016","618","Cohabiting couple with children","Number","292"
"E4045","Family Units in Private Households 2016","103100","Carrigaline","2016","2016","1101","One parent mother with children","Number","547"
"E4045","Family Units in Private Households 2016","103100","Carrigaline","2016","2016","1112","One parent father with children","Number","83"
"E4045","Family Units in Private Households 2016","103200","Tullamore","2016","2016","-","All family units","Number","3753"
"E4045","Family Units in Private Households 2016","103200","Tullamore","2016","2016","621","Married couple without children","Number","772"
"E4045","Family Units in Private Households 2016","103200","Tullamore","2016","2016","103","Cohabiting couple without children","Number","254"
"E4045","Family Units in Private Households 2016","103200","Tullamore","2016","2016","620","Married couple with children","Number","1542"
"E4045","Family Units in Private Households 2016","103200","Tullamore","2016","2016","618","Cohabiting couple with children","Number","365"
"E4045","Family Units in Private Households 2016","103200","Tullamore","2016","2016","1101","One parent mother with children","Number","714"
"E4045","Family Units in Private Households 2016","103200","Tullamore","2016","2016","1112","One parent father with children","Number","106"
"E4045","Family Units in Private Households 2016","103300","Killarney","2016","2016","-","All family units","Number","2998"
"E4045","Family Units in Private Households 2016","103300","Killarney","2016","2016","621","Married couple without children","Number","709"
"E4045","Family Units in Private Households 2016","103300","Killarney","2016","2016","103","Cohabiting couple without children","Number","231"
"E4045","Family Units in Private Households 2016","103300","Killarney","2016","2016","620","Married couple with children","Number","1283"
"E4045","Family Units in Private Households 2016","103300","Killarney","2016","2016","618","Cohabiting couple with children","Number","224"
"E4045","Family Units in Private Households 2016","103300","Killarney","2016","2016","1101","One parent mother with children","Number","475"
"E4045","Family Units in Private Households 2016","103300","Killarney","2016","2016","1112","One parent father with children","Number","76"
"E4045","Family Units in Private Households 2016","103400","Arklow","2016","2016","-","All family units","Number","3563"
"E4045","Family Units in Private Households 2016","103400","Arklow","2016","2016","621","Married couple without children","Number","746"
"E4045","Family Units in Private Households 2016","103400","Arklow","2016","2016","103","Cohabiting couple without children","Number","191"
"E4045","Family Units in Private Households 2016","103400","Arklow","2016","2016","620","Married couple with children","Number","1465"
"E4045","Family Units in Private Households 2016","103400","Arklow","2016","2016","618","Cohabiting couple with children","Number","369"
"E4045","Family Units in Private Households 2016","103400","Arklow","2016","2016","1101","One parent mother with children","Number","703"
"E4045","Family Units in Private Households 2016","103400","Arklow","2016","2016","1112","One parent father with children","Number","89"
"E4045","Family Units in Private Households 2016","103500","Maynooth","2016","2016","-","All family units","Number","3265"
"E4045","Family Units in Private Households 2016","103500","Maynooth","2016","2016","621","Married couple without children","Number","588"
"E4045","Family Units in Private Households 2016","103500","Maynooth","2016","2016","103","Cohabiting couple without children","Number","371"
"E4045","Family Units in Private Households 2016","103500","Maynooth","2016","2016","620","Married couple with children","Number","1748"
"E4045","Family Units in Private Households 2016","103500","Maynooth","2016","2016","618","Cohabiting couple with children","Number","183"
"E4045","Family Units in Private Households 2016","103500","Maynooth","2016","2016","1101","One parent mother with children","Number","319"
"E4045","Family Units in Private Households 2016","103500","Maynooth","2016","2016","1112","One parent father with children","Number","56"
"E4045","Family Units in Private Households 2016","103600","Cobh","2016","2016","-","All family units","Number","3416"
"E4045","Family Units in Private Households 2016","103600","Cobh","2016","2016","621","Married couple without children","Number","709"
"E4045","Family Units in Private Households 2016","103600","Cobh","2016","2016","103","Cohabiting couple without children","Number","187"
"E4045","Family Units in Private Households 2016","103600","Cobh","2016","2016","620","Married couple with children","Number","1539"
"E4045","Family Units in Private Households 2016","103600","Cobh","2016","2016","618","Cohabiting couple with children","Number","291"
"E4045","Family Units in Private Households 2016","103600","Cobh","2016","2016","1101","One parent mother with children","Number","592"
"E4045","Family Units in Private Households 2016","103600","Cobh","2016","2016","1112","One parent father with children","Number","98"
"E4045","Family Units in Private Households 2016","103700","Castlebar","2016","2016","-","All family units","Number","2928"
"E4045","Family Units in Private Households 2016","103700","Castlebar","2016","2016","621","Married couple without children","Number","632"
"E4045","Family Units in Private Households 2016","103700","Castlebar","2016","2016","103","Cohabiting couple without children","Number","255"
"E4045","Family Units in Private Households 2016","103700","Castlebar","2016","2016","620","Married couple with children","Number","1151"
"E4045","Family Units in Private Households 2016","103700","Castlebar","2016","2016","618","Cohabiting couple with children","Number","224"
"E4045","Family Units in Private Households 2016","103700","Castlebar","2016","2016","1101","One parent mother with children","Number","585"
"E4045","Family Units in Private Households 2016","103700","Castlebar","2016","2016","1112","One parent father with children","Number","81"
"E4045","Family Units in Private Households 2016","103800","Midleton","2016","2016","-","All family units","Number","3317"
"E4045","Family Units in Private Households 2016","103800","Midleton","2016","2016","621","Married couple without children","Number","613"
"E4045","Family Units in Private Households 2016","103800","Midleton","2016","2016","103","Cohabiting couple without children","Number","238"
"E4045","Family Units in Private Households 2016","103800","Midleton","2016","2016","620","Married couple with children","Number","1545"
"E4045","Family Units in Private Households 2016","103800","Midleton","2016","2016","618","Cohabiting couple with children","Number","255"
"E4045","Family Units in Private Households 2016","103800","Midleton","2016","2016","1101","One parent mother with children","Number","598"
"E4045","Family Units in Private Households 2016","103800","Midleton","2016","2016","1112","One parent father with children","Number","68"
"E4045","Family Units in Private Households 2016","103900","Mallow","2016","2016","-","All family units","Number","3325"
"E4045","Family Units in Private Households 2016","103900","Mallow","2016","2016","621","Married couple without children","Number","696"
"E4045","Family Units in Private Households 2016","103900","Mallow","2016","2016","103","Cohabiting couple without children","Number","193"
"E4045","Family Units in Private Households 2016","103900","Mallow","2016","2016","620","Married couple with children","Number","1508"
"E4045","Family Units in Private Households 2016","103900","Mallow","2016","2016","618","Cohabiting couple with children","Number","235"
"E4045","Family Units in Private Households 2016","103900","Mallow","2016","2016","1101","One parent mother with children","Number","604"
"E4045","Family Units in Private Households 2016","103900","Mallow","2016","2016","1112","One parent father with children","Number","89"
"E4045","Family Units in Private Households 2016","104000","Ashbourne","2016","2016","-","All family units","Number","3331"
"E4045","Family Units in Private Households 2016","104000","Ashbourne","2016","2016","621","Married couple without children","Number","571"
"E4045","Family Units in Private Households 2016","104000","Ashbourne","2016","2016","103","Cohabiting couple without children","Number","230"
"E4045","Family Units in Private Households 2016","104000","Ashbourne","2016","2016","620","Married couple with children","Number","1770"
"E4045","Family Units in Private Households 2016","104000","Ashbourne","2016","2016","618","Cohabiting couple with children","Number","266"
"E4045","Family Units in Private Households 2016","104000","Ashbourne","2016","2016","1101","One parent mother with children","Number","436"
"E4045","Family Units in Private Households 2016","104000","Ashbourne","2016","2016","1112","One parent father with children","Number","58"
"E4045","Family Units in Private Households 2016","104100","Ballina","2016","2016","-","All family units","Number","2541"
"E4045","Family Units in Private Households 2016","104100","Ballina","2016","2016","621","Married couple without children","Number","555"
"E4045","Family Units in Private Households 2016","104100","Ballina","2016","2016","103","Cohabiting couple without children","Number","160"
"E4045","Family Units in Private Households 2016","104100","Ballina","2016","2016","620","Married couple with children","Number","1004"
