﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02965V03585","Broad Sector","C02963V03583","Business Function","UNIT","VALUE"
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","04","Distribution and logistics","Number","32"
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","05","Marketing, sales and after sales services","Number","44"
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","06","ICT services","Number","47"
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","07","Administrative and management functions","Number","56"
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","08","R&D, engineering and related technical services","Number","30"
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","09","Other business support functions","Number","43"
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","10","Production of goods and materials","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","11","Research and development","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","12","Engineering and related technical services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y2100","Distribution and Services (G, H to N)","01","One or more business functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y2100","Distribution and Services (G, H to N)","02","Core business functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y2100","Distribution and Services (G, H to N)","03","One or more support functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y2100","Distribution and Services (G, H to N)","04","Distribution and logistics","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y2100","Distribution and Services (G, H to N)","05","Marketing, sales and after sales services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y2100","Distribution and Services (G, H to N)","06","ICT services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y2100","Distribution and Services (G, H to N)","07","Administrative and management functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y2100","Distribution and Services (G, H to N)","08","R&D, engineering and related technical services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y2100","Distribution and Services (G, H to N)","09","Other business support functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y2100","Distribution and Services (G, H to N)","10","Production of goods and materials","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y2100","Distribution and Services (G, H to N)","11","Research and development","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y2100","Distribution and Services (G, H to N)","12","Engineering and related technical services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1000","All NACE economic sectors (B to N)","01","One or more business functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1000","All NACE economic sectors (B to N)","02","Core business functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1000","All NACE economic sectors (B to N)","03","One or more support functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1000","All NACE economic sectors (B to N)","04","Distribution and logistics","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1000","All NACE economic sectors (B to N)","05","Marketing, sales and after sales services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1000","All NACE economic sectors (B to N)","06","ICT services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1000","All NACE economic sectors (B to N)","07","Administrative and management functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1000","All NACE economic sectors (B to N)","08","R&D, engineering and related technical services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1000","All NACE economic sectors (B to N)","09","Other business support functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1000","All NACE economic sectors (B to N)","10","Production of goods and materials","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1000","All NACE economic sectors (B to N)","11","Research and development","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1000","All NACE economic sectors (B to N)","12","Engineering and related technical services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1200","Industry and Construction (B to F)","01","One or more business functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1200","Industry and Construction (B to F)","02","Core business functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1200","Industry and Construction (B to F)","03","One or more support functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1200","Industry and Construction (B to F)","04","Distribution and logistics","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1200","Industry and Construction (B to F)","05","Marketing, sales and after sales services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1200","Industry and Construction (B to F)","06","ICT services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1200","Industry and Construction (B to F)","07","Administrative and management functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1200","Industry and Construction (B to F)","08","R&D, engineering and related technical services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1200","Industry and Construction (B to F)","09","Other business support functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1200","Industry and Construction (B to F)","10","Production of goods and materials","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1200","Industry and Construction (B to F)","11","Research and development","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1200","Industry and Construction (B to F)","12","Engineering and related technical services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y0900","Industry (B to E)","01","One or more business functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y0900","Industry (B to E)","02","Core business functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y0900","Industry (B to E)","03","One or more support functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y0900","Industry (B to E)","04","Distribution and logistics","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y0900","Industry (B to E)","05","Marketing, sales and after sales services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y0900","Industry (B to E)","06","ICT services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y0900","Industry (B to E)","07","Administrative and management functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y0900","Industry (B to E)","08","R&D, engineering and related technical services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y0900","Industry (B to E)","09","Other business support functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y0900","Industry (B to E)","10","Production of goods and materials","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y0900","Industry (B to E)","11","Research and development","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y0900","Industry (B to E)","12","Engineering and related technical services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1980","Construction and Services (F to J,L to N)","01","One or more business functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1980","Construction and Services (F to J,L to N)","02","Core business functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1980","Construction and Services (F to J,L to N)","03","One or more support functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1980","Construction and Services (F to J,L to N)","04","Distribution and logistics","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1980","Construction and Services (F to J,L to N)","05","Marketing, sales and after sales services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1980","Construction and Services (F to J,L to N)","06","ICT services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1980","Construction and Services (F to J,L to N)","07","Administrative and management functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1980","Construction and Services (F to J,L to N)","08","R&D, engineering and related technical services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1980","Construction and Services (F to J,L to N)","09","Other business support functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1980","Construction and Services (F to J,L to N)","10","Production of goods and materials","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1980","Construction and Services (F to J,L to N)","11","Research and development","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1980","Construction and Services (F to J,L to N)","12","Engineering and related technical services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","01","One or more business functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","02","Core business functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","03","One or more support functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","04","Distribution and logistics","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","05","Marketing, sales and after sales services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","06","ICT services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","07","Administrative and management functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","08","R&D, engineering and related technical services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","09","Other business support functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","10","Production of goods and materials","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","11","Research and development","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","12","Engineering and related technical services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y2100","Distribution and Services (G, H to N)","01","One or more business functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y2100","Distribution and Services (G, H to N)","02","Core business functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y2100","Distribution and Services (G, H to N)","03","One or more support functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y2100","Distribution and Services (G, H to N)","04","Distribution and logistics","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y2100","Distribution and Services (G, H to N)","05","Marketing, sales and after sales services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y2100","Distribution and Services (G, H to N)","06","ICT services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y2100","Distribution and Services (G, H to N)","07","Administrative and management functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y2100","Distribution and Services (G, H to N)","08","R&D, engineering and related technical services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y2100","Distribution and Services (G, H to N)","09","Other business support functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y2100","Distribution and Services (G, H to N)","10","Production of goods and materials","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y2100","Distribution and Services (G, H to N)","11","Research and development","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y2100","Distribution and Services (G, H to N)","12","Engineering and related technical services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1000","All NACE economic sectors (B to N)","01","One or more business functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1000","All NACE economic sectors (B to N)","02","Core business functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1000","All NACE economic sectors (B to N)","03","One or more support functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1000","All NACE economic sectors (B to N)","04","Distribution and logistics","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1000","All NACE economic sectors (B to N)","05","Marketing, sales and after sales services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1000","All NACE economic sectors (B to N)","06","ICT services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1000","All NACE economic sectors (B to N)","07","Administrative and management functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1000","All NACE economic sectors (B to N)","08","R&D, engineering and related technical services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1000","All NACE economic sectors (B to N)","09","Other business support functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1000","All NACE economic sectors (B to N)","10","Production of goods and materials","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1000","All NACE economic sectors (B to N)","11","Research and development","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2020","2020","Y1000","All NACE economic sectors (B to N)","12","Engineering and related technical services","Number",""
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1200","Industry and Construction (B to F)","01","One or more business functions","%",""
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1200","Industry and Construction (B to F)","02","Core business functions","%",""
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1200","Industry and Construction (B to F)","03","One or more support functions","%",""
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1200","Industry and Construction (B to F)","04","Distribution and logistics","%",""
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1200","Industry and Construction (B to F)","05","Marketing, sales and after sales services","%",""
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1200","Industry and Construction (B to F)","06","ICT services","%",""
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1200","Industry and Construction (B to F)","07","Administrative and management functions","%",""
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1200","Industry and Construction (B to F)","08","R&D, engineering and related technical services","%",""
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1200","Industry and Construction (B to F)","09","Other business support functions","%",""
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1200","Industry and Construction (B to F)","10","Production of goods and materials","%",""
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1200","Industry and Construction (B to F)","11","Research and development","%",""
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1200","Industry and Construction (B to F)","12","Engineering and related technical services","%",""
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y0900","Industry (B to E)","01","One or more business functions","%","15.8"
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y0900","Industry (B to E)","02","Core business functions","%","6.4"
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y0900","Industry (B to E)","03","One or more support functions","%","13"
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y0900","Industry (B to E)","04","Distribution and logistics","%","3.6"
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y0900","Industry (B to E)","05","Marketing, sales and after sales services","%","5.3"
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y0900","Industry (B to E)","06","ICT services","%","4.2"
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y0900","Industry (B to E)","07","Administrative and management functions","%","4.7"
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y0900","Industry (B to E)","08","R&D, engineering and related technical services","%","3.3"
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y0900","Industry (B to E)","09","Other business support functions","%","3.6"
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y0900","Industry (B to E)","10","Production of goods and materials","%",""
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y0900","Industry (B to E)","11","Research and development","%",""
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y0900","Industry (B to E)","12","Engineering and related technical services","%",""
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1980","Construction and Services (F to J,L to N)","01","One or more business functions","%","10.2"
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1980","Construction and Services (F to J,L to N)","02","Core business functions","%","5.7"
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1980","Construction and Services (F to J,L to N)","03","One or more support functions","%","8.7"
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1980","Construction and Services (F to J,L to N)","04","Distribution and logistics","%","2.1"
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1980","Construction and Services (F to J,L to N)","05","Marketing, sales and after sales services","%","2.9"
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1980","Construction and Services (F to J,L to N)","06","ICT services","%","3.6"
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1980","Construction and Services (F to J,L to N)","07","Administrative and management functions","%","4.3"
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1980","Construction and Services (F to J,L to N)","08","R&D, engineering and related technical services","%","2"
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1980","Construction and Services (F to J,L to N)","09","Other business support functions","%","3.3"
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1980","Construction and Services (F to J,L to N)","10","Production of goods and materials","%",""
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1980","Construction and Services (F to J,L to N)","11","Research and development","%",""
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1980","Construction and Services (F to J,L to N)","12","Engineering and related technical services","%",""
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","01","One or more business functions","%","11.8"
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","02","Core business functions","%","5.8"
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","03","One or more support functions","%","9.9"
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","04","Distribution and logistics","%","2.5"
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","05","Marketing, sales and after sales services","%","3.5"
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","06","ICT services","%","3.7"
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","07","Administrative and management functions","%","4.4"
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","08","R&D, engineering and related technical services","%","2.4"
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","09","Other business support functions","%","3.4"
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","10","Production of goods and materials","%",""
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","11","Research and development","%",""
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","12","Engineering and related technical services","%",""
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y2100","Distribution and Services (G, H to N)","01","One or more business functions","%",""
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y2100","Distribution and Services (G, H to N)","02","Core business functions","%",""
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y2100","Distribution and Services (G, H to N)","03","One or more support functions","%",""
"ISS04C2","Percentage of Enterprises Engaged in International Sourcing","2011","2011","Y2100","Distribution and Services (G, H to N)","04","Distribution and logistics","%",""
