﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03789V04537","Administrative Counties 2019","C03737V04485","Age","C03738V04487","Sex","UNIT","VALUE"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE12","Age 12","F","Females","Number","467"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE12","Age 12","B","Both Sexes","Number","908"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE13","Age 13","M","Males","Number","484"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE13","Age 13","F","Females","Number","459"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE13","Age 13","B","Both Sexes","Number","943"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE14","Age 14","M","Males","Number","486"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE14","Age 14","F","Females","Number","465"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE14","Age 14","B","Both Sexes","Number","951"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE15","Age 15","M","Males","Number","432"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE15","Age 15","F","Females","Number","411"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE15","Age 15","B","Both Sexes","Number","843"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE16","Age 16","M","Males","Number","431"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE16","Age 16","F","Females","Number","442"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE16","Age 16","B","Both Sexes","Number","873"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE17","Age 17","M","Males","Number","463"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE17","Age 17","F","Females","Number","414"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE17","Age 17","B","Both Sexes","Number","877"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE18","Age 18","M","Males","Number","437"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE18","Age 18","F","Females","Number","466"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE18","Age 18","B","Both Sexes","Number","903"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE19","Age 19","M","Males","Number","446"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE19","Age 19","F","Females","Number","381"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE19","Age 19","B","Both Sexes","Number","827"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE20-24","Age 20-24","M","Males","Number","2000"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE20-24","Age 20-24","F","Females","Number","1781"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE20-24","Age 20-24","B","Both Sexes","Number","3781"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE25-29","Age 25-29","M","Males","Number","1666"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE25-29","Age 25-29","F","Females","Number","1626"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE25-29","Age 25-29","B","Both Sexes","Number","3292"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE30-34","Age 30-34","M","Males","Number","1804"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE30-34","Age 30-34","F","Females","Number","1910"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE30-34","Age 30-34","B","Both Sexes","Number","3714"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE35-39","Age 35-39","M","Males","Number","2153"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE35-39","Age 35-39","F","Females","Number","2377"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE35-39","Age 35-39","B","Both Sexes","Number","4530"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE40-44","Age 40-44","M","Males","Number","2444"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE40-44","Age 40-44","F","Females","Number","2463"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE40-44","Age 40-44","B","Both Sexes","Number","4907"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE45-49","Age 45-49","M","Males","Number","2227"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE45-49","Age 45-49","F","Females","Number","2325"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE45-49","Age 45-49","B","Both Sexes","Number","4552"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE50-54","Age 50-54","M","Males","Number","2065"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE50-54","Age 50-54","F","Females","Number","2060"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE50-54","Age 50-54","B","Both Sexes","Number","4125"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE55-59","Age 55-59","M","Males","Number","1883"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE55-59","Age 55-59","F","Females","Number","1923"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE55-59","Age 55-59","B","Both Sexes","Number","3806"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE60-64","Age 60-64","M","Males","Number","1636"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE60-64","Age 60-64","F","Females","Number","1686"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE60-64","Age 60-64","B","Both Sexes","Number","3322"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE65-69","Age 65-69","M","Males","Number","1443"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE65-69","Age 65-69","F","Females","Number","1468"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE65-69","Age 65-69","B","Both Sexes","Number","2911"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE70-74","Age 70-74","M","Males","Number","1242"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE70-74","Age 70-74","F","Females","Number","1239"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE70-74","Age 70-74","B","Both Sexes","Number","2481"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE75-79","Age 75-79","M","Males","Number","916"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE75-79","Age 75-79","F","Females","Number","923"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE75-79","Age 75-79","B","Both Sexes","Number","1839"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE80-84","Age 80-84","M","Males","Number","530"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE80-84","Age 80-84","F","Females","Number","655"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE80-84","Age 80-84","B","Both Sexes","Number","1185"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE85andover","Age 85 and over","M","Males","Number","341"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE85andover","Age 85 and over","F","Females","Number","547"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE85andover","Age 85 and over","B","Both Sexes","Number","888"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGET","Total","M","Males","Number","30822"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGET","Total","F","Females","Number","31146"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGET","Total","B","Both Sexes","Number","61968"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE0","Age 0","M","Males","Number","3188"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE0","Age 0","F","Females","Number","3025"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE0","Age 0","B","Both Sexes","Number","6213"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE1","Age 1","M","Males","Number","2937"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE1","Age 1","F","Females","Number","2762"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE1","Age 1","B","Both Sexes","Number","5699"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE2","Age 2","M","Males","Number","3035"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE2","Age 2","F","Females","Number","2795"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE2","Age 2","B","Both Sexes","Number","5830"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE3","Age 3","M","Males","Number","2875"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE3","Age 3","F","Females","Number","2705"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE3","Age 3","B","Both Sexes","Number","5580"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE4","Age 4","M","Males","Number","2869"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE4","Age 4","F","Females","Number","2755"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE4","Age 4","B","Both Sexes","Number","5624"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE5","Age 5","M","Males","Number","2793"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE5","Age 5","F","Females","Number","2782"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE5","Age 5","B","Both Sexes","Number","5575"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE6","Age 6","M","Males","Number","2934"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE6","Age 6","F","Females","Number","2879"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE6","Age 6","B","Both Sexes","Number","5813"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE7","Age 7","M","Males","Number","3021"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE7","Age 7","F","Females","Number","2891"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE7","Age 7","B","Both Sexes","Number","5912"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE8","Age 8","M","Males","Number","3095"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE8","Age 8","F","Females","Number","2991"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE8","Age 8","B","Both Sexes","Number","6086"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE9","Age 9","M","Males","Number","3040"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE9","Age 9","F","Females","Number","2930"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE9","Age 9","B","Both Sexes","Number","5970"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE10","Age 10","M","Males","Number","3147"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE10","Age 10","F","Females","Number","3027"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE10","Age 10","B","Both Sexes","Number","6174"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE11","Age 11","M","Males","Number","3053"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE11","Age 11","F","Females","Number","3003"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE11","Age 11","B","Both Sexes","Number","6056"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE12","Age 12","M","Males","Number","3236"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE12","Age 12","F","Females","Number","3048"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE12","Age 12","B","Both Sexes","Number","6284"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE13","Age 13","M","Males","Number","3064"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE13","Age 13","F","Females","Number","2975"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE13","Age 13","B","Both Sexes","Number","6039"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE14","Age 14","M","Males","Number","2806"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE14","Age 14","F","Females","Number","2942"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE14","Age 14","B","Both Sexes","Number","5748"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE15","Age 15","M","Males","Number","2713"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE15","Age 15","F","Females","Number","2729"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE15","Age 15","B","Both Sexes","Number","5442"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE16","Age 16","M","Males","Number","2750"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE16","Age 16","F","Females","Number","2658"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE16","Age 16","B","Both Sexes","Number","5408"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE17","Age 17","M","Males","Number","2906"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE17","Age 17","F","Females","Number","2734"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE17","Age 17","B","Both Sexes","Number","5640"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE18","Age 18","M","Males","Number","3143"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE18","Age 18","F","Females","Number","3291"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE18","Age 18","B","Both Sexes","Number","6434"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE19","Age 19","M","Males","Number","3669"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE19","Age 19","F","Females","Number","3676"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE19","Age 19","B","Both Sexes","Number","7345"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE20-24","Age 20-24","M","Males","Number","22028"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE20-24","Age 20-24","F","Females","Number","23879"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE20-24","Age 20-24","B","Both Sexes","Number","45907"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE25-29","Age 25-29","M","Males","Number","29364"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE25-29","Age 25-29","F","Females","Number","29694"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE25-29","Age 25-29","B","Both Sexes","Number","59058"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE30-34","Age 30-34","M","Males","Number","29767"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE30-34","Age 30-34","F","Females","Number","29466"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE30-34","Age 30-34","B","Both Sexes","Number","59233"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE35-39","Age 35-39","M","Males","Number","26139"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE35-39","Age 35-39","F","Females","Number","25556"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE35-39","Age 35-39","B","Both Sexes","Number","51695"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE40-44","Age 40-44","M","Males","Number","23246"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE40-44","Age 40-44","F","Females","Number","22909"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE40-44","Age 40-44","B","Both Sexes","Number","46155"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE45-49","Age 45-49","M","Males","Number","19117"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE45-49","Age 45-49","F","Females","Number","18791"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","AGE45-49","Age 45-49","B","Both Sexes","Number","37908"
