﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02713V03281","Broad Industrial Group","C02712V03280","Religion","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","15","Manufacturing industries","36","Not stated","2006","2006","Number","1280"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","15","Manufacturing industries","-","All religions","2006","2006","Number","238879"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","40","Electricity, gas and water supply","01","Roman Catholic","2006","2006","Number","10101"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","40","Electricity, gas and water supply","07","Muslim (Islamic)","2006","2006","Number","15"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","40","Electricity, gas and water supply","03","Church of Ireland (incl. Protestant)","2006","2006","Number","193"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","40","Electricity, gas and water supply","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","31"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","40","Electricity, gas and water supply","08","Other Christian religion, n.e.s.","2006","2006","Number","41"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","40","Electricity, gas and water supply","09","Presbyterian","2006","2006","Number","40"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","40","Electricity, gas and water supply","11","Methodist, Wesleyan","2006","2006","Number","20"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","40","Electricity, gas and water supply","02","Other stated religions (1)","2006","2006","Number","81"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","40","Electricity, gas and water supply","35","No religion","2006","2006","Number","496"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","40","Electricity, gas and water supply","36","Not stated","2006","2006","Number","53"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","40","Electricity, gas and water supply","-","All religions","2006","2006","Number","11071"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","451","Construction","01","Roman Catholic","2006","2006","Number","191351"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","451","Construction","07","Muslim (Islamic)","2006","2006","Number","441"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","451","Construction","03","Church of Ireland (incl. Protestant)","2006","2006","Number","4504"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","451","Construction","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","1550"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","451","Construction","08","Other Christian religion, n.e.s.","2006","2006","Number","768"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","451","Construction","09","Presbyterian","2006","2006","Number","935"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","451","Construction","11","Methodist, Wesleyan","2006","2006","Number","343"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","451","Construction","02","Other stated religions (1)","2006","2006","Number","1680"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","451","Construction","35","No religion","2006","2006","Number","7839"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","451","Construction","36","Not stated","2006","2006","Number","1292"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","451","Construction","-","All religions","2006","2006","Number","210703"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","500","Wholesale and retail trade","01","Roman Catholic","2006","2006","Number","224302"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","500","Wholesale and retail trade","07","Muslim (Islamic)","2006","2006","Number","1271"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","500","Wholesale and retail trade","03","Church of Ireland (incl. Protestant)","2006","2006","Number","7794"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","500","Wholesale and retail trade","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","1379"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","500","Wholesale and retail trade","08","Other Christian religion, n.e.s.","2006","2006","Number","1378"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","500","Wholesale and retail trade","09","Presbyterian","2006","2006","Number","1448"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","500","Wholesale and retail trade","11","Methodist, Wesleyan","2006","2006","Number","619"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","500","Wholesale and retail trade","02","Other stated religions (1)","2006","2006","Number","2991"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","500","Wholesale and retail trade","35","No religion","2006","2006","Number","11662"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","500","Wholesale and retail trade","36","Not stated","2006","2006","Number","1286"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","500","Wholesale and retail trade","-","All religions","2006","2006","Number","254130"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","551","Hotels and restaurants","01","Roman Catholic","2006","2006","Number","77734"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","551","Hotels and restaurants","07","Muslim (Islamic)","2006","2006","Number","2109"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","551","Hotels and restaurants","03","Church of Ireland (incl. Protestant)","2006","2006","Number","2307"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","551","Hotels and restaurants","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","1478"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","551","Hotels and restaurants","08","Other Christian religion, n.e.s.","2006","2006","Number","684"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","551","Hotels and restaurants","09","Presbyterian","2006","2006","Number","508"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","551","Hotels and restaurants","11","Methodist, Wesleyan","2006","2006","Number","316"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","551","Hotels and restaurants","02","Other stated religions (1)","2006","2006","Number","2984"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","551","Hotels and restaurants","35","No religion","2006","2006","Number","9089"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","551","Hotels and restaurants","36","Not stated","2006","2006","Number","873"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","551","Hotels and restaurants","-","All religions","2006","2006","Number","98082"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","60","Transport, storage and communications","01","Roman Catholic","2006","2006","Number","92352"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","60","Transport, storage and communications","07","Muslim (Islamic)","2006","2006","Number","363"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","60","Transport, storage and communications","03","Church of Ireland (incl. Protestant)","2006","2006","Number","2463"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","60","Transport, storage and communications","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","421"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","60","Transport, storage and communications","08","Other Christian religion, n.e.s.","2006","2006","Number","523"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","60","Transport, storage and communications","09","Presbyterian","2006","2006","Number","445"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","60","Transport, storage and communications","11","Methodist, Wesleyan","2006","2006","Number","230"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","60","Transport, storage and communications","02","Other stated religions (1)","2006","2006","Number","1096"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","60","Transport, storage and communications","35","No religion","2006","2006","Number","5519"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","60","Transport, storage and communications","36","Not stated","2006","2006","Number","493"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","60","Transport, storage and communications","-","All religions","2006","2006","Number","103905"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","650","Banking and financial services","01","Roman Catholic","2006","2006","Number","74542"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","650","Banking and financial services","07","Muslim (Islamic)","2006","2006","Number","177"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","650","Banking and financial services","03","Church of Ireland (incl. Protestant)","2006","2006","Number","2555"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","650","Banking and financial services","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","152"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","650","Banking and financial services","08","Other Christian religion, n.e.s.","2006","2006","Number","395"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","650","Banking and financial services","09","Presbyterian","2006","2006","Number","440"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","650","Banking and financial services","11","Methodist, Wesleyan","2006","2006","Number","235"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","650","Banking and financial services","02","Other stated religions (1)","2006","2006","Number","874"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","650","Banking and financial services","35","No religion","2006","2006","Number","4424"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","650","Banking and financial services","36","Not stated","2006","2006","Number","317"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","650","Banking and financial services","-","All religions","2006","2006","Number","84111"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","700","Real estate, renting and business activities","01","Roman Catholic","2006","2006","Number","144177"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","700","Real estate, renting and business activities","07","Muslim (Islamic)","2006","2006","Number","930"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","700","Real estate, renting and business activities","03","Church of Ireland (incl. Protestant)","2006","2006","Number","5829"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","700","Real estate, renting and business activities","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","1256"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","700","Real estate, renting and business activities","08","Other Christian religion, n.e.s.","2006","2006","Number","1451"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","700","Real estate, renting and business activities","09","Presbyterian","2006","2006","Number","1052"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","700","Real estate, renting and business activities","11","Methodist, Wesleyan","2006","2006","Number","651"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","700","Real estate, renting and business activities","02","Other stated religions (1)","2006","2006","Number","3900"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","700","Real estate, renting and business activities","35","No religion","2006","2006","Number","16468"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","700","Real estate, renting and business activities","36","Not stated","2006","2006","Number","972"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","700","Real estate, renting and business activities","-","All religions","2006","2006","Number","176686"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","752","Public administration and defence","01","Roman Catholic","2006","2006","Number","92093"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","752","Public administration and defence","07","Muslim (Islamic)","2006","2006","Number","133"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","752","Public administration and defence","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1363"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","752","Public administration and defence","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","78"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","752","Public administration and defence","08","Other Christian religion, n.e.s.","2006","2006","Number","434"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","752","Public administration and defence","09","Presbyterian","2006","2006","Number","213"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","752","Public administration and defence","11","Methodist, Wesleyan","2006","2006","Number","104"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","752","Public administration and defence","02","Other stated religions (1)","2006","2006","Number","639"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","752","Public administration and defence","35","No religion","2006","2006","Number","4725"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","752","Public administration and defence","36","Not stated","2006","2006","Number","319"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","752","Public administration and defence","-","All religions","2006","2006","Number","100101"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","801","Education","01","Roman Catholic","2006","2006","Number","110187"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","801","Education","07","Muslim (Islamic)","2006","2006","Number","205"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","801","Education","03","Church of Ireland (incl. Protestant)","2006","2006","Number","3411"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","801","Education","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","225"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","801","Education","08","Other Christian religion, n.e.s.","2006","2006","Number","843"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","801","Education","09","Presbyterian","2006","2006","Number","581"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","801","Education","11","Methodist, Wesleyan","2006","2006","Number","303"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","801","Education","02","Other stated religions (1)","2006","2006","Number","1405"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","801","Education","35","No religion","2006","2006","Number","8232"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","801","Education","36","Not stated","2006","2006","Number","447"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","801","Education","-","All religions","2006","2006","Number","125839"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","851","Health and social work","01","Roman Catholic","2006","2006","Number","165325"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","851","Health and social work","07","Muslim (Islamic)","2006","2006","Number","1972"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","851","Health and social work","03","Church of Ireland (incl. Protestant)","2006","2006","Number","5000"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","851","Health and social work","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","511"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","851","Health and social work","08","Other Christian religion, n.e.s.","2006","2006","Number","2002"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","851","Health and social work","09","Presbyterian","2006","2006","Number","1075"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","851","Health and social work","11","Methodist, Wesleyan","2006","2006","Number","640"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","851","Health and social work","02","Other stated religions (1)","2006","2006","Number","3459"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","851","Health and social work","35","No religion","2006","2006","Number","7926"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","851","Health and social work","36","Not stated","2006","2006","Number","740"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","851","Health and social work","-","All religions","2006","2006","Number","188650"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","900","Other community, social and personal service activities","01","Roman Catholic","2006","2006","Number","65752"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","900","Other community, social and personal service activities","07","Muslim (Islamic)","2006","2006","Number","244"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","900","Other community, social and personal service activities","03","Church of Ireland (incl. Protestant)","2006","2006","Number","2560"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","900","Other community, social and personal service activities","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","371"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","900","Other community, social and personal service activities","08","Other Christian religion, n.e.s.","2006","2006","Number","724"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","900","Other community, social and personal service activities","09","Presbyterian","2006","2006","Number","457"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","900","Other community, social and personal service activities","11","Methodist, Wesleyan","2006","2006","Number","206"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","900","Other community, social and personal service activities","02","Other stated religions (1)","2006","2006","Number","1379"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","900","Other community, social and personal service activities","35","No religion","2006","2006","Number","6341"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","900","Other community, social and personal service activities","36","Not stated","2006","2006","Number","512"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","900","Other community, social and personal service activities","-","All religions","2006","2006","Number","78546"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","9999","Industry not stated","01","Roman Catholic","2006","2006","Number","95261"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","9999","Industry not stated","07","Muslim (Islamic)","2006","2006","Number","1093"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","9999","Industry not stated","03","Church of Ireland (incl. Protestant)","2006","2006","Number","3177"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","9999","Industry not stated","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","893"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","9999","Industry not stated","08","Other Christian religion, n.e.s.","2006","2006","Number","818"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","9999","Industry not stated","09","Presbyterian","2006","2006","Number","563"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","9999","Industry not stated","11","Methodist, Wesleyan","2006","2006","Number","296"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","9999","Industry not stated","02","Other stated religions (1)","2006","2006","Number","1927"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","9999","Industry not stated","35","No religion","2006","2006","Number","6194"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","9999","Industry not stated","36","Not stated","2006","2006","Number","15748"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","9999","Industry not stated","-","All religions","2006","2006","Number","125970"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A01","Total at work","01","Roman Catholic","2006","2006","Number","1638046"
