﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02437V02947","Goods Vehicle Make","C01837V02263","Unladen Weight kg","C01835V02260","Licensing Authority","UNIT","VALUE"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","1","Up to 812 kgs","24","Wexford","Number","0"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","1","Up to 812 kgs","25","Wicklow","Number","1"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","1","Up to 812 kgs","30","Limerick","Number","0"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","1","Up to 812 kgs","31","Waterford","Number","0"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","1","Up to 812 kgs","32","Tipperary","Number","0"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","1","Up to 812 kgs","33","Cork","Number","1"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","1","Up to 812 kgs","34","Dublin","Number","3"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","2","813 to 1016 kgs","-","All licensing authorities","Number","37"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","2","813 to 1016 kgs","01","Carlow","Number","1"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","2","813 to 1016 kgs","02","Cavan","Number","1"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","2","813 to 1016 kgs","03","Clare","Number","0"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","2","813 to 1016 kgs","04","Donegal","Number","15"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","2","813 to 1016 kgs","05","Galway","Number","0"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","2","813 to 1016 kgs","06","Kerry","Number","0"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","2","813 to 1016 kgs","07","Kildare","Number","2"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","2","813 to 1016 kgs","08","Kilkenny","Number","0"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","2","813 to 1016 kgs","09","Laois","Number","1"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","2","813 to 1016 kgs","10","Leitrim","Number","0"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","2","813 to 1016 kgs","12","Longford","Number","0"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","2","813 to 1016 kgs","13","Louth","Number","0"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","2","813 to 1016 kgs","14","Mayo","Number","0"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","2","813 to 1016 kgs","15","Meath","Number","2"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","2","813 to 1016 kgs","16","Monaghan","Number","0"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","2","813 to 1016 kgs","17","Offaly","Number","0"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","2","813 to 1016 kgs","18","Roscommon","Number","0"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","2","813 to 1016 kgs","19","Sligo","Number","0"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","2","813 to 1016 kgs","23","Westmeath","Number","0"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","2","813 to 1016 kgs","24","Wexford","Number","2"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","2","813 to 1016 kgs","25","Wicklow","Number","0"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","2","813 to 1016 kgs","30","Limerick","Number","0"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","2","813 to 1016 kgs","31","Waterford","Number","1"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","2","813 to 1016 kgs","32","Tipperary","Number","0"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","2","813 to 1016 kgs","33","Cork","Number","8"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","2","813 to 1016 kgs","34","Dublin","Number","4"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","3","1017 to 1269 kgs","-","All licensing authorities","Number","1499"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","3","1017 to 1269 kgs","01","Carlow","Number","15"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","3","1017 to 1269 kgs","02","Cavan","Number","50"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","3","1017 to 1269 kgs","03","Clare","Number","21"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","3","1017 to 1269 kgs","04","Donegal","Number","305"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","3","1017 to 1269 kgs","05","Galway","Number","64"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","3","1017 to 1269 kgs","06","Kerry","Number","15"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","3","1017 to 1269 kgs","07","Kildare","Number","54"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","3","1017 to 1269 kgs","08","Kilkenny","Number","13"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","3","1017 to 1269 kgs","09","Laois","Number","15"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","3","1017 to 1269 kgs","10","Leitrim","Number","17"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","3","1017 to 1269 kgs","12","Longford","Number","14"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","3","1017 to 1269 kgs","13","Louth","Number","48"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","3","1017 to 1269 kgs","14","Mayo","Number","37"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","3","1017 to 1269 kgs","15","Meath","Number","58"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","3","1017 to 1269 kgs","16","Monaghan","Number","47"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","3","1017 to 1269 kgs","17","Offaly","Number","18"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","3","1017 to 1269 kgs","18","Roscommon","Number","20"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","3","1017 to 1269 kgs","19","Sligo","Number","23"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","3","1017 to 1269 kgs","23","Westmeath","Number","25"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","3","1017 to 1269 kgs","24","Wexford","Number","25"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","3","1017 to 1269 kgs","25","Wicklow","Number","23"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","3","1017 to 1269 kgs","30","Limerick","Number","31"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","3","1017 to 1269 kgs","31","Waterford","Number","10"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","3","1017 to 1269 kgs","32","Tipperary","Number","28"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","3","1017 to 1269 kgs","33","Cork","Number","101"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","3","1017 to 1269 kgs","34","Dublin","Number","422"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","4","1270 to 1524 kgs","-","All licensing authorities","Number","8460"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","4","1270 to 1524 kgs","01","Carlow","Number","132"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","4","1270 to 1524 kgs","02","Cavan","Number","190"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","4","1270 to 1524 kgs","03","Clare","Number","159"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","4","1270 to 1524 kgs","04","Donegal","Number","337"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","4","1270 to 1524 kgs","05","Galway","Number","388"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","4","1270 to 1524 kgs","06","Kerry","Number","178"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","4","1270 to 1524 kgs","07","Kildare","Number","301"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","4","1270 to 1524 kgs","08","Kilkenny","Number","150"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","4","1270 to 1524 kgs","09","Laois","Number","80"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","4","1270 to 1524 kgs","10","Leitrim","Number","65"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","4","1270 to 1524 kgs","12","Longford","Number","68"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","4","1270 to 1524 kgs","13","Louth","Number","223"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","4","1270 to 1524 kgs","14","Mayo","Number","297"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","4","1270 to 1524 kgs","15","Meath","Number","324"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","4","1270 to 1524 kgs","16","Monaghan","Number","207"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","4","1270 to 1524 kgs","17","Offaly","Number","151"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","4","1270 to 1524 kgs","18","Roscommon","Number","135"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","4","1270 to 1524 kgs","19","Sligo","Number","99"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","4","1270 to 1524 kgs","23","Westmeath","Number","139"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","4","1270 to 1524 kgs","24","Wexford","Number","226"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","4","1270 to 1524 kgs","25","Wicklow","Number","94"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","4","1270 to 1524 kgs","30","Limerick","Number","226"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","4","1270 to 1524 kgs","31","Waterford","Number","157"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","4","1270 to 1524 kgs","32","Tipperary","Number","233"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","4","1270 to 1524 kgs","33","Cork","Number","840"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","4","1270 to 1524 kgs","34","Dublin","Number","3061"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","5","1525 to 2032 kgs","-","All licensing authorities","Number","10784"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","5","1525 to 2032 kgs","01","Carlow","Number","107"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","5","1525 to 2032 kgs","02","Cavan","Number","204"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","5","1525 to 2032 kgs","03","Clare","Number","220"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","5","1525 to 2032 kgs","04","Donegal","Number","446"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","5","1525 to 2032 kgs","05","Galway","Number","576"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","5","1525 to 2032 kgs","06","Kerry","Number","204"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","5","1525 to 2032 kgs","07","Kildare","Number","460"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","5","1525 to 2032 kgs","08","Kilkenny","Number","143"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","5","1525 to 2032 kgs","09","Laois","Number","105"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","5","1525 to 2032 kgs","10","Leitrim","Number","78"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","5","1525 to 2032 kgs","12","Longford","Number","90"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","5","1525 to 2032 kgs","13","Louth","Number","231"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","5","1525 to 2032 kgs","14","Mayo","Number","206"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","5","1525 to 2032 kgs","15","Meath","Number","308"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","5","1525 to 2032 kgs","16","Monaghan","Number","188"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","5","1525 to 2032 kgs","17","Offaly","Number","152"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","5","1525 to 2032 kgs","18","Roscommon","Number","99"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","5","1525 to 2032 kgs","19","Sligo","Number","139"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","5","1525 to 2032 kgs","23","Westmeath","Number","183"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","5","1525 to 2032 kgs","24","Wexford","Number","385"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","5","1525 to 2032 kgs","25","Wicklow","Number","156"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","5","1525 to 2032 kgs","30","Limerick","Number","314"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","5","1525 to 2032 kgs","31","Waterford","Number","229"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","5","1525 to 2032 kgs","32","Tipperary","Number","249"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","5","1525 to 2032 kgs","33","Cork","Number","1723"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","5","1525 to 2032 kgs","34","Dublin","Number","3589"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","6","2033 to 4064 kgs","-","All licensing authorities","Number","7450"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","6","2033 to 4064 kgs","01","Carlow","Number","138"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","6","2033 to 4064 kgs","02","Cavan","Number","158"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","6","2033 to 4064 kgs","03","Clare","Number","139"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","6","2033 to 4064 kgs","04","Donegal","Number","233"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","6","2033 to 4064 kgs","05","Galway","Number","349"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","6","2033 to 4064 kgs","06","Kerry","Number","207"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","6","2033 to 4064 kgs","07","Kildare","Number","345"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","6","2033 to 4064 kgs","08","Kilkenny","Number","149"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","6","2033 to 4064 kgs","09","Laois","Number","128"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","6","2033 to 4064 kgs","10","Leitrim","Number","35"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","6","2033 to 4064 kgs","12","Longford","Number","76"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","6","2033 to 4064 kgs","13","Louth","Number","222"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","6","2033 to 4064 kgs","14","Mayo","Number","232"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","6","2033 to 4064 kgs","15","Meath","Number","356"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","6","2033 to 4064 kgs","16","Monaghan","Number","174"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","6","2033 to 4064 kgs","17","Offaly","Number","85"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","6","2033 to 4064 kgs","18","Roscommon","Number","94"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","6","2033 to 4064 kgs","19","Sligo","Number","94"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","6","2033 to 4064 kgs","23","Westmeath","Number","109"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","6","2033 to 4064 kgs","24","Wexford","Number","203"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","6","2033 to 4064 kgs","25","Wicklow","Number","240"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","6","2033 to 4064 kgs","30","Limerick","Number","370"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","6","2033 to 4064 kgs","31","Waterford","Number","139"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","6","2033 to 4064 kgs","32","Tipperary","Number","270"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","6","2033 to 4064 kgs","33","Cork","Number","753"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","6","2033 to 4064 kgs","34","Dublin","Number","2152"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","7","4065 to 8128 kgs","-","All licensing authorities","Number","711"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","7","4065 to 8128 kgs","01","Carlow","Number","10"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","7","4065 to 8128 kgs","02","Cavan","Number","15"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","7","4065 to 8128 kgs","03","Clare","Number","12"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","7","4065 to 8128 kgs","04","Donegal","Number","24"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","7","4065 to 8128 kgs","05","Galway","Number","29"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","7","4065 to 8128 kgs","06","Kerry","Number","15"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","7","4065 to 8128 kgs","07","Kildare","Number","34"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","7","4065 to 8128 kgs","08","Kilkenny","Number","14"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","7","4065 to 8128 kgs","09","Laois","Number","13"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","7","4065 to 8128 kgs","10","Leitrim","Number","6"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","7","4065 to 8128 kgs","12","Longford","Number","5"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","7","4065 to 8128 kgs","13","Louth","Number","25"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","7","4065 to 8128 kgs","14","Mayo","Number","18"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","7","4065 to 8128 kgs","15","Meath","Number","31"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","7","4065 to 8128 kgs","16","Monaghan","Number","30"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","7","4065 to 8128 kgs","17","Offaly","Number","6"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","7","4065 to 8128 kgs","18","Roscommon","Number","13"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","7","4065 to 8128 kgs","19","Sligo","Number","12"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","7","4065 to 8128 kgs","23","Westmeath","Number","6"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","7","4065 to 8128 kgs","24","Wexford","Number","23"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","7","4065 to 8128 kgs","25","Wicklow","Number","10"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","7","4065 to 8128 kgs","30","Limerick","Number","51"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","7","4065 to 8128 kgs","31","Waterford","Number","15"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","7","4065 to 8128 kgs","32","Tipperary","Number","23"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","7","4065 to 8128 kgs","33","Cork","Number","65"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","7","4065 to 8128 kgs","34","Dublin","Number","206"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","8","8129 kgs and over","-","All licensing authorities","Number","2338"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","8","8129 kgs and over","01","Carlow","Number","37"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","8","8129 kgs and over","02","Cavan","Number","62"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","8","8129 kgs and over","03","Clare","Number","27"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","8","8129 kgs and over","04","Donegal","Number","81"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","8","8129 kgs and over","05","Galway","Number","124"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","8","8129 kgs and over","06","Kerry","Number","49"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","8","8129 kgs and over","07","Kildare","Number","121"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","8","8129 kgs and over","08","Kilkenny","Number","68"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","8","8129 kgs and over","09","Laois","Number","55"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","8","8129 kgs and over","10","Leitrim","Number","20"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","8","8129 kgs and over","12","Longford","Number","29"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","8","8129 kgs and over","13","Louth","Number","90"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","8","8129 kgs and over","14","Mayo","Number","41"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","8","8129 kgs and over","15","Meath","Number","178"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","8","8129 kgs and over","16","Monaghan","Number","121"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","8","8129 kgs and over","17","Offaly","Number","26"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","8","8129 kgs and over","18","Roscommon","Number","29"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","8","8129 kgs and over","19","Sligo","Number","50"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","8","8129 kgs and over","23","Westmeath","Number","27"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","8","8129 kgs and over","24","Wexford","Number","111"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","8","8129 kgs and over","25","Wicklow","Number","34"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","8","8129 kgs and over","30","Limerick","Number","102"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","8","8129 kgs and over","31","Waterford","Number","47"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","8","8129 kgs and over","32","Tipperary","Number","91"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","8","8129 kgs and over","33","Cork","Number","252"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","8","8129 kgs and over","34","Dublin","Number","466"
