﻿"C02255V02727","Composition of Private Household","C02254V02726","Persons per Household","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"06","Husband and wife with children","35","All persons in private households","2006","2006","C0442C5","Nationality not stated","Number","1030"
"07","Cohabiting couple with children","-","All private households","2006","2006","C0442C1","All nationalities","Number","39626"
"07","Cohabiting couple with children","-","All private households","2006","2006","C0442C2","Irish","Number","31704"
"07","Cohabiting couple with children","-","All private households","2006","2006","C0442C3","Non-Irish","Number","1232"
"07","Cohabiting couple with children","-","All private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number","6653"
"07","Cohabiting couple with children","-","All private households","2006","2006","C0442C5","Nationality not stated","Number","37"
"07","Cohabiting couple with children","35","All persons in private households","2006","2006","C0442C1","All nationalities","Number","147060"
"07","Cohabiting couple with children","35","All persons in private households","2006","2006","C0442C2","Irish","Number","117524"
"07","Cohabiting couple with children","35","All persons in private households","2006","2006","C0442C3","Non-Irish","Number","4263"
"07","Cohabiting couple with children","35","All persons in private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number","25146"
"07","Cohabiting couple with children","35","All persons in private households","2006","2006","C0442C5","Nationality not stated","Number","127"
"08","Lone mother with children","-","All private households","2006","2006","C0442C1","All nationalities","Number","130853"
"08","Lone mother with children","-","All private households","2006","2006","C0442C2","Irish","Number","117948"
"08","Lone mother with children","-","All private households","2006","2006","C0442C3","Non-Irish","Number","3328"
"08","Lone mother with children","-","All private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number","9311"
"08","Lone mother with children","-","All private households","2006","2006","C0442C5","Nationality not stated","Number","266"
"08","Lone mother with children","35","All persons in private households","2006","2006","C0442C1","All nationalities","Number","356645"
"08","Lone mother with children","35","All persons in private households","2006","2006","C0442C2","Irish","Number","319906"
"08","Lone mother with children","35","All persons in private households","2006","2006","C0442C3","Non-Irish","Number","8826"
"08","Lone mother with children","35","All persons in private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number","27207"
"08","Lone mother with children","35","All persons in private households","2006","2006","C0442C5","Nationality not stated","Number","706"
"09","Lone father with children","-","All private households","2006","2006","C0442C1","All nationalities","Number","21689"
"09","Lone father with children","-","All private households","2006","2006","C0442C2","Irish","Number","19966"
"09","Lone father with children","-","All private households","2006","2006","C0442C3","Non-Irish","Number","764"
"09","Lone father with children","-","All private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number","831"
"09","Lone father with children","-","All private households","2006","2006","C0442C5","Nationality not stated","Number","128"
"09","Lone father with children","35","All persons in private households","2006","2006","C0442C1","All nationalities","Number","56459"
"09","Lone father with children","35","All persons in private households","2006","2006","C0442C2","Irish","Number","52016"
"09","Lone father with children","35","All persons in private households","2006","2006","C0442C3","Non-Irish","Number","1881"
"09","Lone father with children","35","All persons in private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number","2212"
"09","Lone father with children","35","All persons in private households","2006","2006","C0442C5","Nationality not stated","Number","350"
"11","Husband and wife with other persons","-","All private households","2006","2006","C0442C1","All nationalities","Number","12887"
"11","Husband and wife with other persons","-","All private households","2006","2006","C0442C2","Irish","Number","8193"
"11","Husband and wife with other persons","-","All private households","2006","2006","C0442C3","Non-Irish","Number","3124"
"11","Husband and wife with other persons","-","All private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number","1553"
"11","Husband and wife with other persons","-","All private households","2006","2006","C0442C5","Nationality not stated","Number","17"
"11","Husband and wife with other persons","35","All persons in private households","2006","2006","C0442C1","All nationalities","Number","43589"
"11","Husband and wife with other persons","35","All persons in private households","2006","2006","C0442C2","Irish","Number","25768"
"11","Husband and wife with other persons","35","All persons in private households","2006","2006","C0442C3","Non-Irish","Number","12457"
"11","Husband and wife with other persons","35","All persons in private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number","5307"
"11","Husband and wife with other persons","35","All persons in private households","2006","2006","C0442C5","Nationality not stated","Number","57"
"12","Husband and wife with children and other persons","-","All private households","2006","2006","C0442C1","All nationalities","Number","28247"
"12","Husband and wife with children and other persons","-","All private households","2006","2006","C0442C2","Irish","Number","19965"
"12","Husband and wife with children and other persons","-","All private households","2006","2006","C0442C3","Non-Irish","Number","2920"
"12","Husband and wife with children and other persons","-","All private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number","5348"
"12","Husband and wife with children and other persons","-","All private households","2006","2006","C0442C5","Nationality not stated","Number","14"
"12","Husband and wife with children and other persons","35","All persons in private households","2006","2006","C0442C1","All nationalities","Number","149762"
"12","Husband and wife with children and other persons","35","All persons in private households","2006","2006","C0442C2","Irish","Number","105406"
"12","Husband and wife with children and other persons","35","All persons in private households","2006","2006","C0442C3","Non-Irish","Number","15145"
"12","Husband and wife with children and other persons","35","All persons in private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number","29129"
"12","Husband and wife with children and other persons","35","All persons in private households","2006","2006","C0442C5","Nationality not stated","Number","82"
"13","Cohabiting couple with other persons","-","All private households","2006","2006","C0442C1","All nationalities","Number","10990"
"13","Cohabiting couple with other persons","-","All private households","2006","2006","C0442C2","Irish","Number","4497"
"13","Cohabiting couple with other persons","-","All private households","2006","2006","C0442C3","Non-Irish","Number","4580"
"13","Cohabiting couple with other persons","-","All private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number","1900"
"13","Cohabiting couple with other persons","-","All private households","2006","2006","C0442C5","Nationality not stated","Number","13"
"13","Cohabiting couple with other persons","35","All persons in private households","2006","2006","C0442C1","All nationalities","Number","40303"
"13","Cohabiting couple with other persons","35","All persons in private households","2006","2006","C0442C2","Irish","Number","14977"
"13","Cohabiting couple with other persons","35","All persons in private households","2006","2006","C0442C3","Non-Irish","Number","18421"
"13","Cohabiting couple with other persons","35","All persons in private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number","6860"
"13","Cohabiting couple with other persons","35","All persons in private households","2006","2006","C0442C5","Nationality not stated","Number","45"
"18","Cohabiting couple with children and other persons","-","All private households","2006","2006","C0442C1","All nationalities","Number","3467"
"18","Cohabiting couple with children and other persons","-","All private households","2006","2006","C0442C2","Irish","Number","2123"
"18","Cohabiting couple with children and other persons","-","All private households","2006","2006","C0442C3","Non-Irish","Number","519"
"18","Cohabiting couple with children and other persons","-","All private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number","822"
"18","Cohabiting couple with children and other persons","-","All private households","2006","2006","C0442C5","Nationality not stated","Number","3"
"18","Cohabiting couple with children and other persons","35","All persons in private households","2006","2006","C0442C1","All nationalities","Number","17016"
"18","Cohabiting couple with children and other persons","35","All persons in private households","2006","2006","C0442C2","Irish","Number","10346"
"18","Cohabiting couple with children and other persons","35","All persons in private households","2006","2006","C0442C3","Non-Irish","Number","2579"
"18","Cohabiting couple with children and other persons","35","All persons in private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number","4073"
"18","Cohabiting couple with children and other persons","35","All persons in private households","2006","2006","C0442C5","Nationality not stated","Number","18"
"22","Lone mother with children and other persons","-","All private households","2006","2006","C0442C1","All nationalities","Number","13994"
"22","Lone mother with children and other persons","-","All private households","2006","2006","C0442C2","Irish","Number","11110"
"22","Lone mother with children and other persons","-","All private households","2006","2006","C0442C3","Non-Irish","Number","923"
"22","Lone mother with children and other persons","-","All private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number","1946"
"22","Lone mother with children and other persons","-","All private households","2006","2006","C0442C5","Nationality not stated","Number","15"
"22","Lone mother with children and other persons","35","All persons in private households","2006","2006","C0442C1","All nationalities","Number","53074"
"22","Lone mother with children and other persons","35","All persons in private households","2006","2006","C0442C2","Irish","Number","41459"
"22","Lone mother with children and other persons","35","All persons in private households","2006","2006","C0442C3","Non-Irish","Number","3745"
"22","Lone mother with children and other persons","35","All persons in private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number","7809"
"22","Lone mother with children and other persons","35","All persons in private households","2006","2006","C0442C5","Nationality not stated","Number","61"
"26","Lone father with children and other persons","-","All private households","2006","2006","C0442C1","All nationalities","Number","3244"
"26","Lone father with children and other persons","-","All private households","2006","2006","C0442C2","Irish","Number","2336"
"26","Lone father with children and other persons","-","All private households","2006","2006","C0442C3","Non-Irish","Number","516"
"26","Lone father with children and other persons","-","All private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number","384"
"26","Lone father with children and other persons","-","All private households","2006","2006","C0442C5","Nationality not stated","Number","8"
"26","Lone father with children and other persons","35","All persons in private households","2006","2006","C0442C1","All nationalities","Number","12427"
"26","Lone father with children and other persons","35","All persons in private households","2006","2006","C0442C2","Irish","Number","8740"
"26","Lone father with children and other persons","35","All persons in private households","2006","2006","C0442C3","Non-Irish","Number","2125"
"26","Lone father with children and other persons","35","All persons in private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number","1532"
"26","Lone father with children and other persons","35","All persons in private households","2006","2006","C0442C5","Nationality not stated","Number","30"
"31","Two family units with/without other persons","-","All private households","2006","2006","C0442C1","All nationalities","Number","19822"
"31","Two family units with/without other persons","-","All private households","2006","2006","C0442C2","Irish","Number","16040"
"31","Two family units with/without other persons","-","All private households","2006","2006","C0442C3","Non-Irish","Number","1440"
"31","Two family units with/without other persons","-","All private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number","2332"
"31","Two family units with/without other persons","-","All private households","2006","2006","C0442C5","Nationality not stated","Number","10"
"31","Two family units with/without other persons","35","All persons in private households","2006","2006","C0442C1","All nationalities","Number","106133"
"31","Two family units with/without other persons","35","All persons in private households","2006","2006","C0442C2","Irish","Number","85464"
"31","Two family units with/without other persons","35","All persons in private households","2006","2006","C0442C3","Non-Irish","Number","7731"
"31","Two family units with/without other persons","35","All persons in private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number","12885"
"31","Two family units with/without other persons","35","All persons in private households","2006","2006","C0442C5","Nationality not stated","Number","53"
"32","Three or more family units with/without other persons","-","All private households","2006","2006","C0442C1","All nationalities","Number","435"
"32","Three or more family units with/without other persons","-","All private households","2006","2006","C0442C2","Irish","Number","331"
"32","Three or more family units with/without other persons","-","All private households","2006","2006","C0442C3","Non-Irish","Number","38"
"32","Three or more family units with/without other persons","-","All private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number","66"
"32","Three or more family units with/without other persons","-","All private households","2006","2006","C0442C5","Nationality not stated","Number",""
"32","Three or more family units with/without other persons","35","All persons in private households","2006","2006","C0442C1","All nationalities","Number","3322"
"32","Three or more family units with/without other persons","35","All persons in private households","2006","2006","C0442C2","Irish","Number","2493"
"32","Three or more family units with/without other persons","35","All persons in private households","2006","2006","C0442C3","Non-Irish","Number","285"
"32","Three or more family units with/without other persons","35","All persons in private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number","544"
"32","Three or more family units with/without other persons","35","All persons in private households","2006","2006","C0442C5","Nationality not stated","Number",""
"33","Non-family households containing related persons","-","All private households","2006","2006","C0442C1","All nationalities","Number","43426"
"33","Non-family households containing related persons","-","All private households","2006","2006","C0442C2","Irish","Number","33946"
"33","Non-family households containing related persons","-","All private households","2006","2006","C0442C3","Non-Irish","Number","7216"
"33","Non-family households containing related persons","-","All private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number","2034"
"33","Non-family households containing related persons","-","All private households","2006","2006","C0442C5","Nationality not stated","Number","230"
"33","Non-family households containing related persons","35","All persons in private households","2006","2006","C0442C1","All nationalities","Number","109621"
"33","Non-family households containing related persons","35","All persons in private households","2006","2006","C0442C2","Irish","Number","78454"
"33","Non-family households containing related persons","35","All persons in private households","2006","2006","C0442C3","Non-Irish","Number","24201"
"33","Non-family households containing related persons","35","All persons in private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number","6339"
"33","Non-family households containing related persons","35","All persons in private households","2006","2006","C0442C5","Nationality not stated","Number","627"
"37","Households comprised of unrelated persons only","-","All private households","2006","2006","C0442C1","All nationalities","Number","64144"
"37","Households comprised of unrelated persons only","-","All private households","2006","2006","C0442C2","Irish","Number","35875"
"37","Households comprised of unrelated persons only","-","All private households","2006","2006","C0442C3","Non-Irish","Number","15980"
"37","Households comprised of unrelated persons only","-","All private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number","10766"
"37","Households comprised of unrelated persons only","-","All private households","2006","2006","C0442C5","Nationality not stated","Number","1523"
"37","Households comprised of unrelated persons only","35","All persons in private households","2006","2006","C0442C1","All nationalities","Number","180870"
"37","Households comprised of unrelated persons only","35","All persons in private households","2006","2006","C0442C2","Irish","Number","94314"
"37","Households comprised of unrelated persons only","35","All persons in private households","2006","2006","C0442C3","Non-Irish","Number","50582"
"37","Households comprised of unrelated persons only","35","All persons in private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number","31863"
"37","Households comprised of unrelated persons only","35","All persons in private households","2006","2006","C0442C5","Nationality not stated","Number","4111"
