﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C02665V03225","NACE Rev 2 Economic Sector","UNIT","VALUE"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","2","Female","Q","Human health and social work activities (Q)","Euro","192707"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","2","Female","Y0900","Industry (B to E)","Euro","217739"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Euro","217415"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","2","Female","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","201333"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","-","Both sexes","-","All NACE economic sectors","Euro","227877"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","-","Both sexes","F","Construction (F)","Euro","225438"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","-","Both sexes","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","236243"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","-","Both sexes","H","Transportation and storage (H)","Euro","203284"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","-","Both sexes","I","Accommodation and food service activities (I)","Euro","234089"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","-","Both sexes","J","Information and communication (J)","Euro","234528"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","-","Both sexes","M","Professional, scientific and technical activities (M)","Euro","235460"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","-","Both sexes","N","Administrative and support service activities (N)","Euro","277700"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","-","Both sexes","O","Public administration and defence; compulsory social security (O)","Euro","200455"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","-","Both sexes","P","Education (P)","Euro","215270"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","-","Both sexes","Q","Human health and social work activities (Q)","Euro","192826"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","-","Both sexes","Y0900","Industry (B to E)","Euro","226270"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","-","Both sexes","Y3500","Financial, insurance and real estate activities (K,L)","Euro","243126"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","-","Both sexes","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","242103"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","1","Male","-","All NACE economic sectors","Euro","231014"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","1","Male","F","Construction (F)","Euro","225012"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","1","Male","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","237244"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","1","Male","H","Transportation and storage (H)","Euro","204511"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","1","Male","I","Accommodation and food service activities (I)","Euro","237493"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","1","Male","J","Information and communication (J)","Euro","235916"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","1","Male","M","Professional, scientific and technical activities (M)","Euro","240056"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","1","Male","N","Administrative and support service activities (N)","Euro","284727"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","1","Male","O","Public administration and defence; compulsory social security (O)","Euro","201797"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","1","Male","P","Education (P)","Euro","214862"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","1","Male","Q","Human health and social work activities (Q)","Euro","193589"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","1","Male","Y0900","Industry (B to E)","Euro","226886"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Euro","246875"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","1","Male","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","245495"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","2","Female","-","All NACE economic sectors","Euro","214260"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","2","Female","F","Construction (F)","Euro","235032"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","2","Female","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","231503"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","2","Female","H","Transportation and storage (H)","Euro","186874"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","2","Female","I","Accommodation and food service activities (I)","Euro","209580"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","2","Female","J","Information and communication (J)","Euro","228791"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","2","Female","M","Professional, scientific and technical activities (M)","Euro","215067"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","2","Female","N","Administrative and support service activities (N)","Euro","249474"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","2","Female","O","Public administration and defence; compulsory social security (O)","Euro","193743"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","2","Female","P","Education (P)","Euro","216855"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","2","Female","Q","Human health and social work activities (Q)","Euro","191097"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","2","Female","Y0900","Industry (B to E)","Euro","221927"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Euro","223726"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2012","2012","2","Female","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","198006"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","-","Both sexes","-","All NACE economic sectors","Euro","229482"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","-","Both sexes","F","Construction (F)","Euro","222109"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","-","Both sexes","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","238661"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","-","Both sexes","H","Transportation and storage (H)","Euro","216936"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","-","Both sexes","I","Accommodation and food service activities (I)","Euro","220944"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","-","Both sexes","J","Information and communication (J)","Euro","237447"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","-","Both sexes","M","Professional, scientific and technical activities (M)","Euro","236491"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","-","Both sexes","N","Administrative and support service activities (N)","Euro","265652"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","-","Both sexes","O","Public administration and defence; compulsory social security (O)","Euro","197667"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","-","Both sexes","P","Education (P)","Euro","210687"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","-","Both sexes","Q","Human health and social work activities (Q)","Euro","189392"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","-","Both sexes","Y0900","Industry (B to E)","Euro","229609"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","-","Both sexes","Y3500","Financial, insurance and real estate activities (K,L)","Euro","246988"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","-","Both sexes","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","242100"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","1","Male","-","All NACE economic sectors","Euro","232798"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","1","Male","F","Construction (F)","Euro","220998"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","1","Male","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","239867"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","1","Male","H","Transportation and storage (H)","Euro","217887"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","1","Male","I","Accommodation and food service activities (I)","Euro","226904"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","1","Male","J","Information and communication (J)","Euro","239017"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","1","Male","M","Professional, scientific and technical activities (M)","Euro","241618"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","1","Male","N","Administrative and support service activities (N)","Euro","268740"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","1","Male","O","Public administration and defence; compulsory social security (O)","Euro","200534"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","1","Male","P","Education (P)","Euro","212434"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","1","Male","Q","Human health and social work activities (Q)","Euro","190529"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","1","Male","Y0900","Industry (B to E)","Euro","229527"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Euro","250447"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","1","Male","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","246599"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","2","Female","-","All NACE economic sectors","Euro","215810"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","2","Female","F","Construction (F)","Euro","245084"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","2","Female","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","233678"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","2","Female","H","Transportation and storage (H)","Euro","202002"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","2","Female","I","Accommodation and food service activities (I)","Euro","183482"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","2","Female","J","Information and communication (J)","Euro","231688"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","2","Female","M","Professional, scientific and technical activities (M)","Euro","212749"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","2","Female","N","Administrative and support service activities (N)","Euro","252746"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","2","Female","O","Public administration and defence; compulsory social security (O)","Euro","186561"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","2","Female","P","Education (P)","Euro","204405"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","2","Female","Q","Human health and social work activities (Q)","Euro","186968"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","2","Female","Y0900","Industry (B to E)","Euro","229710"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Euro","229586"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2013","2013","2","Female","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","206109"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","-","Both sexes","-","All NACE economic sectors","Euro","236069"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","-","Both sexes","F","Construction (F)","Euro","241662"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","-","Both sexes","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","246089"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","-","Both sexes","H","Transportation and storage (H)","Euro","217279"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","-","Both sexes","I","Accommodation and food service activities (I)","Euro","245395"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","-","Both sexes","J","Information and communication (J)","Euro","240746"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","-","Both sexes","M","Professional, scientific and technical activities (M)","Euro","244500"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","-","Both sexes","N","Administrative and support service activities (N)","Euro","276623"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","-","Both sexes","O","Public administration and defence; compulsory social security (O)","Euro","198532"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","-","Both sexes","P","Education (P)","Euro","216174"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","-","Both sexes","Q","Human health and social work activities (Q)","Euro","189994"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","-","Both sexes","Y0900","Industry (B to E)","Euro","232183"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","-","Both sexes","Y3500","Financial, insurance and real estate activities (K,L)","Euro","254468"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","-","Both sexes","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","250583"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","1","Male","-","All NACE economic sectors","Euro","239410"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","1","Male","F","Construction (F)","Euro","240145"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","1","Male","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","247816"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","1","Male","H","Transportation and storage (H)","Euro","218422"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","1","Male","I","Accommodation and food service activities (I)","Euro","248756"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","1","Male","J","Information and communication (J)","Euro","241984"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","1","Male","M","Professional, scientific and technical activities (M)","Euro","247463"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","1","Male","N","Administrative and support service activities (N)","Euro","281010"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","1","Male","O","Public administration and defence; compulsory social security (O)","Euro","201258"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","1","Male","P","Education (P)","Euro","217685"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","1","Male","Q","Human health and social work activities (Q)","Euro","192524"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","1","Male","Y0900","Industry (B to E)","Euro","232194"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Euro","257623"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","1","Male","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","257325"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","2","Female","-","All NACE economic sectors","Euro","222304"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","2","Female","F","Construction (F)","Euro","268218"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","2","Female","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","238669"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","2","Female","H","Transportation and storage (H)","Euro","195682"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","2","Female","I","Accommodation and food service activities (I)","Euro","181530"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","2","Female","J","Information and communication (J)","Euro","236398"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","2","Female","M","Professional, scientific and technical activities (M)","Euro","230241"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","2","Female","N","Administrative and support service activities (N)","Euro","258653"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","2","Female","O","Public administration and defence; compulsory social security (O)","Euro","187874"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","2","Female","P","Education (P)","Euro","210075"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","2","Female","Q","Human health and social work activities (Q)","Euro","184807"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","2","Female","Y0900","Industry (B to E)","Euro","231520"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Euro","238790"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2014","2014","2","Female","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","198408"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2015","2015","-","Both sexes","-","All NACE economic sectors","Euro","247868"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2015","2015","-","Both sexes","F","Construction (F)","Euro","249938"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2015","2015","-","Both sexes","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","254692"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2015","2015","-","Both sexes","H","Transportation and storage (H)","Euro","240811"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2015","2015","-","Both sexes","I","Accommodation and food service activities (I)","Euro","235114"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2015","2015","-","Both sexes","J","Information and communication (J)","Euro","253061"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2015","2015","-","Both sexes","M","Professional, scientific and technical activities (M)","Euro","254861"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2015","2015","-","Both sexes","N","Administrative and support service activities (N)","Euro","291286"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2015","2015","-","Both sexes","O","Public administration and defence; compulsory social security (O)","Euro","203533"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2015","2015","-","Both sexes","P","Education (P)","Euro","215008"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2015","2015","-","Both sexes","Q","Human health and social work activities (Q)","Euro","197209"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2015","2015","-","Both sexes","Y0900","Industry (B to E)","Euro","244484"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2015","2015","-","Both sexes","Y3500","Financial, insurance and real estate activities (K,L)","Euro","265950"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2015","2015","-","Both sexes","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","263138"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2015","2015","1","Male","-","All NACE economic sectors","Euro","251440"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2015","2015","1","Male","F","Construction (F)","Euro","250770"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2015","2015","1","Male","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","256487"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2015","2015","1","Male","H","Transportation and storage (H)","Euro","239928"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2015","2015","1","Male","I","Accommodation and food service activities (I)","Euro","237455"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2015","2015","1","Male","J","Information and communication (J)","Euro","255074"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2015","2015","1","Male","M","Professional, scientific and technical activities (M)","Euro","259779"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2015","2015","1","Male","N","Administrative and support service activities (N)","Euro","294765"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2015","2015","1","Male","O","Public administration and defence; compulsory social security (O)","Euro","206580"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2015","2015","1","Male","P","Education (P)","Euro","217352"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2015","2015","1","Male","Q","Human health and social work activities (Q)","Euro","200002"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2015","2015","1","Male","Y0900","Industry (B to E)","Euro","244119"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2015","2015","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Euro","269544"
