﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02710V03278","Ability to Speak Irish","C02196V02652","Regional Authority","TLIST(A1)","CensusYear","UNIT","VALUE"
"A0903","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","IE25","South-West","1996","1996","Number","31343"
"A0903","Population Aged 3 Years and Over","1","Male","07","Population","-","State","1996","1996","Number","1724793"
"A0903","Population Aged 3 Years and Over","1","Male","07","Population","IE11","Border","1996","1996","Number","196866"
"A0903","Population Aged 3 Years and Over","1","Male","07","Population","IE12","Midland","1996","1996","Number","99894"
"A0903","Population Aged 3 Years and Over","1","Male","07","Population","IE13","West","1996","1996","Number","170695"
"A0903","Population Aged 3 Years and Over","1","Male","07","Population","IE21","Dublin","1996","1996","Number","486657"
"A0903","Population Aged 3 Years and Over","1","Male","07","Population","IE22","Mid-East","1996","1996","Number","166410"
"A0903","Population Aged 3 Years and Over","1","Male","07","Population","IE23","Mid-West","1996","1996","Number","153120"
"A0903","Population Aged 3 Years and Over","1","Male","07","Population","IE24","South-East","1996","1996","Number","189206"
"A0903","Population Aged 3 Years and Over","1","Male","07","Population","IE25","South-West","1996","1996","Number","261945"
"A0903","Population Aged 3 Years and Over","1","Male","12","All Irish speakers","-","State","1996","1996","Number","672527"
"A0903","Population Aged 3 Years and Over","1","Male","12","All Irish speakers","IE11","Border","1996","1996","Number","72228"
"A0903","Population Aged 3 Years and Over","1","Male","12","All Irish speakers","IE12","Midland","1996","1996","Number","38594"
"A0903","Population Aged 3 Years and Over","1","Male","12","All Irish speakers","IE13","West","1996","1996","Number","79393"
"A0903","Population Aged 3 Years and Over","1","Male","12","All Irish speakers","IE21","Dublin","1996","1996","Number","166772"
"A0903","Population Aged 3 Years and Over","1","Male","12","All Irish speakers","IE22","Mid-East","1996","1996","Number","61409"
"A0903","Population Aged 3 Years and Over","1","Male","12","All Irish speakers","IE23","Mid-West","1996","1996","Number","69227"
"A0903","Population Aged 3 Years and Over","1","Male","12","All Irish speakers","IE24","South-East","1996","1996","Number","71592"
"A0903","Population Aged 3 Years and Over","1","Male","12","All Irish speakers","IE25","South-West","1996","1996","Number","113312"
"A0903","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","-","State","1996","1996","Number","958438"
"A0903","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","IE11","Border","1996","1996","Number","115478"
"A0903","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","IE12","Midland","1996","1996","Number","57047"
"A0903","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","IE13","West","1996","1996","Number","83246"
"A0903","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","IE21","Dublin","1996","1996","Number","287183"
"A0903","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","IE22","Mid-East","1996","1996","Number","97465"
"A0903","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","IE23","Mid-West","1996","1996","Number","75793"
"A0903","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","IE24","South-East","1996","1996","Number","109001"
"A0903","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","IE25","South-West","1996","1996","Number","133225"
"A0903","Population Aged 3 Years and Over","1","Male","98","Not stated","-","State","1996","1996","Number","93828"
"A0903","Population Aged 3 Years and Over","1","Male","98","Not stated","IE11","Border","1996","1996","Number","9160"
"A0903","Population Aged 3 Years and Over","1","Male","98","Not stated","IE12","Midland","1996","1996","Number","4253"
"A0903","Population Aged 3 Years and Over","1","Male","98","Not stated","IE13","West","1996","1996","Number","8056"
"A0903","Population Aged 3 Years and Over","1","Male","98","Not stated","IE21","Dublin","1996","1996","Number","32702"
"A0903","Population Aged 3 Years and Over","1","Male","98","Not stated","IE22","Mid-East","1996","1996","Number","7536"
"A0903","Population Aged 3 Years and Over","1","Male","98","Not stated","IE23","Mid-West","1996","1996","Number","8100"
"A0903","Population Aged 3 Years and Over","1","Male","98","Not stated","IE24","South-East","1996","1996","Number","8613"
"A0903","Population Aged 3 Years and Over","1","Male","98","Not stated","IE25","South-West","1996","1996","Number","15408"
"A0903","Population Aged 3 Years and Over","2","Female","07","Population","-","State","1996","1996","Number","1754855"
"A0903","Population Aged 3 Years and Over","2","Female","07","Population","IE11","Border","1996","1996","Number","193912"
"A0903","Population Aged 3 Years and Over","2","Female","07","Population","IE12","Midland","1996","1996","Number","97095"
"A0903","Population Aged 3 Years and Over","2","Female","07","Population","IE13","West","1996","1996","Number","168371"
"A0903","Population Aged 3 Years and Over","2","Female","07","Population","IE21","Dublin","1996","1996","Number","528633"
"A0903","Population Aged 3 Years and Over","2","Female","07","Population","IE22","Mid-East","1996","1996","Number","165904"
"A0903","Population Aged 3 Years and Over","2","Female","07","Population","IE23","Mid-West","1996","1996","Number","151255"
"A0903","Population Aged 3 Years and Over","2","Female","07","Population","IE24","South-East","1996","1996","Number","186551"
"A0903","Population Aged 3 Years and Over","2","Female","07","Population","IE25","South-West","1996","1996","Number","263134"
"A0903","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","-","State","1996","1996","Number","757678"
"A0903","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","IE11","Border","1996","1996","Number","80633"
"A0903","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","IE12","Midland","1996","1996","Number","43174"
"A0903","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","IE13","West","1996","1996","Number","88063"
"A0903","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","IE21","Dublin","1996","1996","Number","197296"
"A0903","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","IE22","Mid-East","1996","1996","Number","69023"
"A0903","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","IE23","Mid-West","1996","1996","Number","75111"
"A0903","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","IE24","South-East","1996","1996","Number","80537"
"A0903","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","IE25","South-West","1996","1996","Number","123841"
"A0903","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","-","State","1996","1996","Number","899732"
"A0903","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","IE11","Border","1996","1996","Number","103710"
"A0903","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","IE12","Midland","1996","1996","Number","49553"
"A0903","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","IE13","West","1996","1996","Number","71966"
"A0903","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","IE21","Dublin","1996","1996","Number","297266"
"A0903","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","IE22","Mid-East","1996","1996","Number","88878"
"A0903","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","IE23","Mid-West","1996","1996","Number","67856"
"A0903","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","IE24","South-East","1996","1996","Number","97145"
"A0903","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","IE25","South-West","1996","1996","Number","123358"
"A0903","Population Aged 3 Years and Over","2","Female","98","Not stated","-","State","1996","1996","Number","97445"
"A0903","Population Aged 3 Years and Over","2","Female","98","Not stated","IE11","Border","1996","1996","Number","9569"
"A0903","Population Aged 3 Years and Over","2","Female","98","Not stated","IE12","Midland","1996","1996","Number","4368"
"A0903","Population Aged 3 Years and Over","2","Female","98","Not stated","IE13","West","1996","1996","Number","8342"
"A0903","Population Aged 3 Years and Over","2","Female","98","Not stated","IE21","Dublin","1996","1996","Number","34071"
"A0903","Population Aged 3 Years and Over","2","Female","98","Not stated","IE22","Mid-East","1996","1996","Number","8003"
"A0903","Population Aged 3 Years and Over","2","Female","98","Not stated","IE23","Mid-West","1996","1996","Number","8288"
"A0903","Population Aged 3 Years and Over","2","Female","98","Not stated","IE24","South-East","1996","1996","Number","8869"
"A0903","Population Aged 3 Years and Over","2","Female","98","Not stated","IE25","South-West","1996","1996","Number","15935"
