﻿"STATISTIC","Statistic Label","C02010V02440","Type of Private Accommodation","C02800V03685","Towns by Size","TLIST(A1)","CensusYear","UNIT","VALUE"
"B1303","2002 Private Households","-","All households","106600","Gorey","2002","2002","Number","1843"
"B1303","2002 Private Households","-","All households","106700","Buncrana","2002","2002","Number","1693"
"B1303","2002 Private Households","-","All households","106800","Bandon","2002","2002","Number","1817"
"B1303","2002 Private Households","-","All households","106900","Towns 3,000 - 4,999 population","2002","2002","Number","33611"
"B1303","2002 Private Households","-","All households","107000","Tipperary","2002","2002","Number","1790"
"B1303","2002 Private Households","-","All households","107100","Fermoy","2002","2002","Number","1703"
"B1303","2002 Private Households","-","All households","107200","Passage West","2002","2002","Number","1570"
"B1303","2002 Private Households","-","All households","107300","Roscrea","2002","2002","Number","1539"
"B1303","2002 Private Households","-","All households","107400","Edenderry","2002","2002","Number","1433"
"B1303","2002 Private Households","-","All households","107500","Roscommon","2002","2002","Number","1514"
"B1303","2002 Private Households","-","All households","107600","Birr","2002","2002","Number","1531"
"B1303","2002 Private Households","-","All households","107700","Ceannanus Mór","2002","2002","Number","1526"
"B1303","2002 Private Households","-","All households","107800","Clane","2002","2002","Number","1427"
"B1303","2002 Private Households","-","All households","107900","Newcastle (Co. Limerick)","2002","2002","Number","1376"
"B1303","2002 Private Households","-","All households","108000","Loughrea","2002","2002","Number","1385"
"B1303","2002 Private Households","-","All households","108100","Portarlington","2002","2002","Number","1402"
"B1303","2002 Private Households","-","All households","108200","Listowel","2002","2002","Number","1471"
"B1303","2002 Private Households","-","All households","108300","Ardee","2002","2002","Number","1239"
"B1303","2002 Private Households","-","All households","108400","Donabate","2002","2002","Number","1337"
"B1303","2002 Private Households","-","All households","108500","Carrickmacross","2002","2002","Number","1384"
"B1303","2002 Private Households","-","All households","108600","Ratoath","2002","2002","Number","1083"
"B1303","2002 Private Households","-","All households","108700","Clonakilty","2002","2002","Number","1158"
"B1303","2002 Private Households","-","All households","108800","Ballybofey-Stranorlar","2002","2002","Number","1178"
"B1303","2002 Private Households","-","All households","108900","Kinsale","2002","2002","Number","1299"
"B1303","2002 Private Households","-","All households","109000","Mountmellick","2002","2002","Number","1098"
"B1303","2002 Private Households","-","All households","109100","Mitchelstown","2002","2002","Number","1170"
"B1303","2002 Private Households","-","All households","109200","Bantry","2002","2002","Number","1109"
"B1303","2002 Private Households","-","All households","109300","Dunshaughlin","2002","2002","Number","915"
"B1303","2002 Private Households","-","All households","109400","Tower","2002","2002","Number","974"
"B1303","2002 Private Households","-","All households","109500","Towns 1,500 - 2,999 population","2002","2002","Number","37792"
"B1303","2002 Private Households","-","All households","109600","Macroom","2002","2002","Number","1057"
"B1303","2002 Private Households","-","All households","109700","Castleblayney","2002","2002","Number","989"
"B1303","2002 Private Households","-","All households","109800","Sallins","2002","2002","Number","937"
"B1303","2002 Private Households","-","All households","109900","Kilcoole","2002","2002","Number","875"
"B1303","2002 Private Households","-","All households","110000","Cahir","2002","2002","Number","1029"
"B1303","2002 Private Households","-","All households","110100","Cashel","2002","2002","Number","947"
"B1303","2002 Private Households","-","All households","110200","Kilcock","2002","2002","Number","839"
"B1303","2002 Private Households","-","All households","110300","Muinebeag","2002","2002","Number","872"
"B1303","2002 Private Households","-","All households","110400","Ballyshannon","2002","2002","Number","961"
"B1303","2002 Private Households","-","All households","110500","Clara","2002","2002","Number","854"
"B1303","2002 Private Households","-","All households","110600","Kilrush","2002","2002","Number","966"
"B1303","2002 Private Households","-","All households","110700","Rathluirc (or Charleville)","2002","2002","Number","985"
"B1303","2002 Private Households","-","All households","110800","Monasterevan","2002","2002","Number","794"
"B1303","2002 Private Households","-","All households","110900","Newtownmountkennedy","2002","2002","Number","779"
"B1303","2002 Private Households","-","All households","111000","Blessington","2002","2002","Number","794"
"B1303","2002 Private Households","-","All households","111100","Rathcoole","2002","2002","Number","765"
"B1303","2002 Private Households","-","All households","111200","Lusk","2002","2002","Number","704"
"B1303","2002 Private Households","-","All households","111300","Donegal","2002","2002","Number","806"
"B1303","2002 Private Households","-","All households","111400","Tullow","2002","2002","Number","863"
"B1303","2002 Private Households","-","All households","111500","Templemore","2002","2002","Number","742"
"B1303","2002 Private Households","-","All households","111600","Kill","2002","2002","Number","687"
"B1303","2002 Private Households","-","All households","111700","Carrick-on-Shannon","2002","2002","Number","850"
"B1303","2002 Private Households","-","All households","111800","Boyle","2002","2002","Number","809"
"B1303","2002 Private Households","-","All households","111900","Duleek","2002","2002","Number","697"
"B1303","2002 Private Households","-","All households","112000","Castleisland","2002","2002","Number","760"
"B1303","2002 Private Households","-","All households","112100","Athenry","2002","2002","Number","718"
"B1303","2002 Private Households","-","All households","112200","Blarney","2002","2002","Number","682"
"B1303","2002 Private Households","-","All households","112300","Kinsealy-Drinan","2002","2002","Number","658"
"B1303","2002 Private Households","-","All households","112400","Claremorris","2002","2002","Number","798"
"B1303","2002 Private Households","-","All households","112500","Skibbereen","2002","2002","Number","831"
"B1303","2002 Private Households","-","All households","112600","Clones","2002","2002","Number","709"
"B1303","2002 Private Households","-","All households","112700","Enniskerry","2002","2002","Number","544"
"B1303","2002 Private Households","-","All households","112800","Kenmare","2002","2002","Number","538"
"B1303","2002 Private Households","-","All households","112900","Bundoran","2002","2002","Number","611"
"B1303","2002 Private Households","-","All households","113000","An Daingean","2002","2002","Number","555"
"B1303","2002 Private Households","-","All households","113100","Rathangan","2002","2002","Number","591"
"B1303","2002 Private Households","-","All households","113200","Castlerea","2002","2002","Number","637"
"B1303","2002 Private Households","-","All households","113300","Gort","2002","2002","Number","603"
"B1303","2002 Private Households","-","All households","113400","Dunmore East","2002","2002","Number","430"
"B1303","2002 Private Households","-","All households","113500","Cootehill","2002","2002","Number","619"
"B1303","2002 Private Households","-","All households","113600","Portrane","2002","2002","Number","398"
"B1303","2002 Private Households","-","All households","113700","Oranmore","2002","2002","Number","520"
"B1303","2002 Private Households","-","All households","113800","Abbeyfeale","2002","2002","Number","633"
"B1303","2002 Private Households","-","All households","113900","Carndonagh","2002","2002","Number","564"
"B1303","2002 Private Households","-","All households","114000","Bailieborough","2002","2002","Number","568"
"B1303","2002 Private Households","-","All households","114100","Kanturk","2002","2002","Number","619"
"B1303","2002 Private Households","-","All households","114200","Ballinrobe","2002","2002","Number","587"
"B1303","2002 Private Households","-","All households","114300","Thomastown","2002","2002","Number","487"
"B1303","2002 Private Households","-","All households","114400","Banagher","2002","2002","Number","483"
"B1303","2002 Private Households","-","All households","114500","Athboy","2002","2002","Number","502"
"B1303","2002 Private Households","-","All households","114600","Dunmanway","2002","2002","Number","559"
"B1303","2002 Private Households","-","All households","114700","Prosperous","2002","2002","Number","481"
"B1303","2002 Private Households","-","All households","114800","Moate","2002","2002","Number","506"
"B1303","2002 Private Households","-","All households","114900","Aggregate Town Area","2002","2002","Number","784789"
"B1303","2002 Private Households","-","All households","115000","Towns 1,000 - 1,499 population","2002","2002","Number","26969"
"B1303","2002 Private Households","-","All households","115100","Towns 500 - 999 population","2002","2002","Number","34893"
"B1303","2002 Private Households","-","All households","115200","Towns under 500 population but with at least 50 inhabited houses","2002","2002","Number","32603"
"B1303","2002 Private Households","-","All households","115300","Remainder of country","2002","2002","Number","408704"
"B1303","2002 Private Households","-","All households","115400","Aggregate Rural Area","2002","2002","Number","503169"
"B1303","2002 Private Households","12","Detached house","-","State","2002","2002","Number","562818"
"B1303","2002 Private Households","12","Detached house","100100","Greater Dublin Area","2002","2002","Number","35214"
"B1303","2002 Private Households","12","Detached house","100200","Other Cities","2002","2002","Number","26358"
"B1303","2002 Private Households","12","Detached house","100300","Cork City","2002","2002","Number","13080"
"B1303","2002 Private Households","12","Detached house","100400","Limerick City","2002","2002","Number","4700"
"B1303","2002 Private Households","12","Detached house","100500","Galway City","2002","2002","Number","5217"
"B1303","2002 Private Households","12","Detached house","100600","Waterford City","2002","2002","Number","3361"
"B1303","2002 Private Households","12","Detached house","100700","Towns 10,000 population and over","2002","2002","Number","43011"
"B1303","2002 Private Households","12","Detached house","100800","Dundalk","2002","2002","Number","2902"
"B1303","2002 Private Households","12","Detached house","100900","Drogheda","2002","2002","Number","2300"
"B1303","2002 Private Households","12","Detached house","101000","Bray","2002","2002","Number","1698"
"B1303","2002 Private Households","12","Detached house","101100","Swords","2002","2002","Number","742"
"B1303","2002 Private Households","12","Detached house","101200","Ennis","2002","2002","Number","2587"
"B1303","2002 Private Households","12","Detached house","101300","Tralee","2002","2002","Number","2297"
"B1303","2002 Private Households","12","Detached house","101400","Kilkenny","2002","2002","Number","1816"
"B1303","2002 Private Households","12","Detached house","101500","Sligo","2002","2002","Number","1222"
"B1303","2002 Private Households","12","Detached house","101600","Navan (An Uaimh)","2002","2002","Number","1584"
"B1303","2002 Private Households","12","Detached house","101700","Carlow","2002","2002","Number","1640"
"B1303","2002 Private Households","12","Detached house","101800","Naas","2002","2002","Number","1929"
"B1303","2002 Private Households","12","Detached house","101900","Wexford","2002","2002","Number","1444"
"B1303","2002 Private Households","12","Detached house","102000","Clonmel","2002","2002","Number","1431"
"B1303","2002 Private Households","12","Detached house","102100","Droichead Nua","2002","2002","Number","1529"
"B1303","2002 Private Households","12","Detached house","102200","Celbridge","2002","2002","Number","1407"
"B1303","2002 Private Households","12","Detached house","102300","Athlone","2002","2002","Number","1361"
"B1303","2002 Private Households","12","Detached house","102400","Mullingar","2002","2002","Number","1341"
"B1303","2002 Private Households","12","Detached house","102500","Letterkenny","2002","2002","Number","1840"
"B1303","2002 Private Households","12","Detached house","102600","Leixlip","2002","2002","Number","801"
"B1303","2002 Private Households","12","Detached house","102700","Malahide","2002","2002","Number","1212"
"B1303","2002 Private Households","12","Detached house","102800","Killarney","2002","2002","Number","1094"
"B1303","2002 Private Households","12","Detached house","102900","Portlaoighise","2002","2002","Number","1637"
"B1303","2002 Private Households","12","Detached house","103000","Greystones","2002","2002","Number","1785"
"B1303","2002 Private Households","12","Detached house","103100","Castlebar","2002","2002","Number","1502"
"B1303","2002 Private Households","12","Detached house","103200","Carrigaline","2002","2002","Number","1442"
"B1303","2002 Private Households","12","Detached house","103300","Tullamore","2002","2002","Number","1269"
"B1303","2002 Private Households","12","Detached house","103400","Balbriggan","2002","2002","Number","509"
"B1303","2002 Private Households","12","Detached house","103500","Maynooth","2002","2002","Number","690"
"B1303","2002 Private Households","12","Detached house","103600","Towns 5,000 - 9,999 population","2002","2002","Number","24041"
"B1303","2002 Private Households","12","Detached house","103700","Arklow","2002","2002","Number","1067"
"B1303","2002 Private Households","12","Detached house","103800","Cobh","2002","2002","Number","692"
"B1303","2002 Private Households","12","Detached house","103900","Ballina","2002","2002","Number","939"
"B1303","2002 Private Households","12","Detached house","104000","Wicklow","2002","2002","Number","1546"
"B1303","2002 Private Households","12","Detached house","104100","Skerries","2002","2002","Number","582"
"B1303","2002 Private Households","12","Detached house","104200","Enniscorthy","2002","2002","Number","700"
"B1303","2002 Private Households","12","Detached house","104201","Mallow","2002","2002","Number","1135"
"B1303","2002 Private Households","12","Detached house","104300","Shannon","2002","2002","Number","586"
"B1303","2002 Private Households","12","Detached house","104400","Portmarnock","2002","2002","Number","761"
"B1303","2002 Private Households","12","Detached house","104500","Tramore","2002","2002","Number","1070"
"B1303","2002 Private Households","12","Detached house","104600","Midleton","2002","2002","Number","648"
"B1303","2002 Private Households","12","Detached house","104700","Longford","2002","2002","Number","819"
"B1303","2002 Private Households","12","Detached house","104800","Dungarvan","2002","2002","Number","539"
"B1303","2002 Private Households","12","Detached house","104900","Thurles","2002","2002","Number","756"
"B1303","2002 Private Households","12","Detached house","105000","Rush","2002","2002","Number","986"
"B1303","2002 Private Households","12","Detached house","105100","Youghal","2002","2002","Number","607"
"B1303","2002 Private Households","12","Detached house","105200","New Ross","2002","2002","Number","593"
"B1303","2002 Private Households","12","Detached house","105300","Nenagh","2002","2002","Number","715"
"B1303","2002 Private Households","12","Detached house","105400","Ashbourne","2002","2002","Number","516"
"B1303","2002 Private Households","12","Detached house","105500","Ballinasloe","2002","2002","Number","918"
"B1303","2002 Private Households","12","Detached house","105600","Cavan","2002","2002","Number","599"
"B1303","2002 Private Households","12","Detached house","105700","Athy","2002","2002","Number","439"
"B1303","2002 Private Households","12","Detached house","105800","Tuam","2002","2002","Number","721"
"B1303","2002 Private Households","12","Detached house","105900","Monaghan","2002","2002","Number","598"
"B1303","2002 Private Households","12","Detached house","106000","Trim","2002","2002","Number","640"
"B1303","2002 Private Households","12","Detached house","106100","Kildare","2002","2002","Number","344"
"B1303","2002 Private Households","12","Detached house","106200","Westport","2002","2002","Number","551"
"B1303","2002 Private Households","12","Detached house","106300","Laytown-Bettystown-Mornington","2002","2002","Number","937"
"B1303","2002 Private Households","12","Detached house","106400","Carrick-on-Suir","2002","2002","Number","375"
"B1303","2002 Private Households","12","Detached house","106500","Dunboyne","2002","2002","Number","740"
"B1303","2002 Private Households","12","Detached house","106600","Gorey","2002","2002","Number","650"
"B1303","2002 Private Households","12","Detached house","106700","Buncrana","2002","2002","Number","695"
"B1303","2002 Private Households","12","Detached house","106800","Bandon","2002","2002","Number","577"
"B1303","2002 Private Households","12","Detached house","106900","Towns 3,000 - 4,999 population","2002","2002","Number","12246"
"B1303","2002 Private Households","12","Detached house","107000","Tipperary","2002","2002","Number","383"
"B1303","2002 Private Households","12","Detached house","107100","Fermoy","2002","2002","Number","461"
"B1303","2002 Private Households","12","Detached house","107200","Passage West","2002","2002","Number","646"
"B1303","2002 Private Households","12","Detached house","107300","Roscrea","2002","2002","Number","532"
"B1303","2002 Private Households","12","Detached house","107400","Edenderry","2002","2002","Number","527"
"B1303","2002 Private Households","12","Detached house","107500","Roscommon","2002","2002","Number","869"
"B1303","2002 Private Households","12","Detached house","107600","Birr","2002","2002","Number","461"
"B1303","2002 Private Households","12","Detached house","107700","Ceannanus Mór","2002","2002","Number","433"
"B1303","2002 Private Households","12","Detached house","107800","Clane","2002","2002","Number","504"
"B1303","2002 Private Households","12","Detached house","107900","Newcastle (Co. Limerick)","2002","2002","Number","408"
"B1303","2002 Private Households","12","Detached house","108000","Loughrea","2002","2002","Number","505"
"B1303","2002 Private Households","12","Detached house","108100","Portarlington","2002","2002","Number","402"
"B1303","2002 Private Households","12","Detached house","108200","Listowel","2002","2002","Number","611"
"B1303","2002 Private Households","12","Detached house","108300","Ardee","2002","2002","Number","464"
"B1303","2002 Private Households","12","Detached house","108400","Donabate","2002","2002","Number","282"
"B1303","2002 Private Households","12","Detached house","108500","Carrickmacross","2002","2002","Number","428"
"B1303","2002 Private Households","12","Detached house","108600","Ratoath","2002","2002","Number","666"
"B1303","2002 Private Households","12","Detached house","108700","Clonakilty","2002","2002","Number","403"
"B1303","2002 Private Households","12","Detached house","108800","Ballybofey-Stranorlar","2002","2002","Number","547"
"B1303","2002 Private Households","12","Detached house","108900","Kinsale","2002","2002","Number","406"
"B1303","2002 Private Households","12","Detached house","109000","Mountmellick","2002","2002","Number","319"
"B1303","2002 Private Households","12","Detached house","109100","Mitchelstown","2002","2002","Number","378"
"B1303","2002 Private Households","12","Detached house","109200","Bantry","2002","2002","Number","391"
"B1303","2002 Private Households","12","Detached house","109300","Dunshaughlin","2002","2002","Number","574"
"B1303","2002 Private Households","12","Detached house","109400","Tower","2002","2002","Number","646"
"B1303","2002 Private Households","12","Detached house","109500","Towns 1,500 - 2,999 population","2002","2002","Number","12681"
"B1303","2002 Private Households","12","Detached house","109600","Macroom","2002","2002","Number","368"
"B1303","2002 Private Households","12","Detached house","109700","Castleblayney","2002","2002","Number","251"
"B1303","2002 Private Households","12","Detached house","109800","Sallins","2002","2002","Number","150"
"B1303","2002 Private Households","12","Detached house","109900","Kilcoole","2002","2002","Number","291"
"B1303","2002 Private Households","12","Detached house","110000","Cahir","2002","2002","Number","300"
"B1303","2002 Private Households","12","Detached house","110100","Cashel","2002","2002","Number","210"
"B1303","2002 Private Households","12","Detached house","110200","Kilcock","2002","2002","Number","201"
"B1303","2002 Private Households","12","Detached house","110300","Muinebeag","2002","2002","Number","197"
"B1303","2002 Private Households","12","Detached house","110400","Ballyshannon","2002","2002","Number","377"
"B1303","2002 Private Households","12","Detached house","110500","Clara","2002","2002","Number","294"
"B1303","2002 Private Households","12","Detached house","110600","Kilrush","2002","2002","Number","213"
"B1303","2002 Private Households","12","Detached house","110700","Rathluirc (or Charleville)","2002","2002","Number","332"
"B1303","2002 Private Households","12","Detached house","110800","Monasterevan","2002","2002","Number","274"
"B1303","2002 Private Households","12","Detached house","110900","Newtownmountkennedy","2002","2002","Number","128"
"B1303","2002 Private Households","12","Detached house","111000","Blessington","2002","2002","Number","192"
"B1303","2002 Private Households","12","Detached house","111100","Rathcoole","2002","2002","Number","91"
"B1303","2002 Private Households","12","Detached house","111200","Lusk","2002","2002","Number","194"
"B1303","2002 Private Households","12","Detached house","111300","Donegal","2002","2002","Number","345"
"B1303","2002 Private Households","12","Detached house","111400","Tullow","2002","2002","Number","211"
"B1303","2002 Private Households","12","Detached house","111500","Templemore","2002","2002","Number","252"
"B1303","2002 Private Households","12","Detached house","111600","Kill","2002","2002","Number","258"
"B1303","2002 Private Households","12","Detached house","111700","Carrick-on-Shannon","2002","2002","Number","299"
"B1303","2002 Private Households","12","Detached house","111800","Boyle","2002","2002","Number","275"
"B1303","2002 Private Households","12","Detached house","111900","Duleek","2002","2002","Number","235"
"B1303","2002 Private Households","12","Detached house","112000","Castleisland","2002","2002","Number","369"
"B1303","2002 Private Households","12","Detached house","112100","Athenry","2002","2002","Number","272"
"B1303","2002 Private Households","12","Detached house","112200","Blarney","2002","2002","Number","303"
"B1303","2002 Private Households","12","Detached house","112300","Kinsealy-Drinan","2002","2002","Number","25"
"B1303","2002 Private Households","12","Detached house","112400","Claremorris","2002","2002","Number","374"
"B1303","2002 Private Households","12","Detached house","112500","Skibbereen","2002","2002","Number","197"
"B1303","2002 Private Households","12","Detached house","112600","Clones","2002","2002","Number","157"
"B1303","2002 Private Households","12","Detached house","112700","Enniskerry","2002","2002","Number","301"
"B1303","2002 Private Households","12","Detached house","112800","Kenmare","2002","2002","Number","202"
"B1303","2002 Private Households","12","Detached house","112900","Bundoran","2002","2002","Number","284"
"B1303","2002 Private Households","12","Detached house","113000","An Daingean","2002","2002","Number","159"
"B1303","2002 Private Households","12","Detached house","113100","Rathangan","2002","2002","Number","221"
"B1303","2002 Private Households","12","Detached house","113200","Castlerea","2002","2002","Number","298"
"B1303","2002 Private Households","12","Detached house","113300","Gort","2002","2002","Number","288"
"B1303","2002 Private Households","12","Detached house","113400","Dunmore East","2002","2002","Number","247"
"B1303","2002 Private Households","12","Detached house","113500","Cootehill","2002","2002","Number","192"
"B1303","2002 Private Households","12","Detached house","113600","Portrane","2002","2002","Number","139"
"B1303","2002 Private Households","12","Detached house","113700","Oranmore","2002","2002","Number","335"
"B1303","2002 Private Households","12","Detached house","113800","Abbeyfeale","2002","2002","Number","184"
"B1303","2002 Private Households","12","Detached house","113900","Carndonagh","2002","2002","Number","287"
"B1303","2002 Private Households","12","Detached house","114000","Bailieborough","2002","2002","Number","220"
"B1303","2002 Private Households","12","Detached house","114100","Kanturk","2002","2002","Number","239"
"B1303","2002 Private Households","12","Detached house","114200","Ballinrobe","2002","2002","Number","159"
"B1303","2002 Private Households","12","Detached house","114300","Thomastown","2002","2002","Number","172"
"B1303","2002 Private Households","12","Detached house","114400","Banagher","2002","2002","Number","200"
"B1303","2002 Private Households","12","Detached house","114500","Athboy","2002","2002","Number","257"
"B1303","2002 Private Households","12","Detached house","114600","Dunmanway","2002","2002","Number","193"
"B1303","2002 Private Households","12","Detached house","114700","Prosperous","2002","2002","Number","253"
"B1303","2002 Private Households","12","Detached house","114800","Moate","2002","2002","Number","216"
"B1303","2002 Private Households","12","Detached house","114900","Aggregate Town Area","2002","2002","Number","153551"
"B1303","2002 Private Households","12","Detached house","115000","Towns 1,000 - 1,499 population","2002","2002","Number","10003"
"B1303","2002 Private Households","12","Detached house","115100","Towns 500 - 999 population","2002","2002","Number","14767"
"B1303","2002 Private Households","12","Detached house","115200","Towns under 500 population but with at least 50 inhabited houses","2002","2002","Number","15835"
"B1303","2002 Private Households","12","Detached house","115300","Remainder of country","2002","2002","Number","368662"
"B1303","2002 Private Households","12","Detached house","115400","Aggregate Rural Area","2002","2002","Number","409267"
"B1303","2002 Private Households","13","Semi- detached house","-","State","2002","2002","Number","343301"
"B1303","2002 Private Households","13","Semi- detached house","100100","Greater Dublin Area","2002","2002","Number","131704"
"B1303","2002 Private Households","13","Semi- detached house","100200","Other Cities","2002","2002","Number","47442"
"B1303","2002 Private Households","13","Semi- detached house","100300","Cork City","2002","2002","Number","21533"
"B1303","2002 Private Households","13","Semi- detached house","100400","Limerick City","2002","2002","Number","11737"
"B1303","2002 Private Households","13","Semi- detached house","100500","Galway City","2002","2002","Number","8431"
"B1303","2002 Private Households","13","Semi- detached house","100600","Waterford City","2002","2002","Number","5741"
"B1303","2002 Private Households","13","Semi- detached house","100700","Towns 10,000 population and over","2002","2002","Number","69184"
"B1303","2002 Private Households","13","Semi- detached house","100800","Dundalk","2002","2002","Number","3479"
"B1303","2002 Private Households","13","Semi- detached house","100900","Drogheda","2002","2002","Number","3827"
"B1303","2002 Private Households","13","Semi- detached house","101000","Bray","2002","2002","Number","4519"
"B1303","2002 Private Households","13","Semi- detached house","101100","Swords","2002","2002","Number","5634"
"B1303","2002 Private Households","13","Semi- detached house","101200","Ennis","2002","2002","Number","2670"
"B1303","2002 Private Households","13","Semi- detached house","101300","Tralee","2002","2002","Number","2300"
"B1303","2002 Private Households","13","Semi- detached house","101400","Kilkenny","2002","2002","Number","2322"
"B1303","2002 Private Households","13","Semi- detached house","101500","Sligo","2002","2002","Number","2505"
"B1303","2002 Private Households","13","Semi- detached house","101600","Navan (An Uaimh)","2002","2002","Number","3487"
"B1303","2002 Private Households","13","Semi- detached house","101700","Carlow","2002","2002","Number","2444"
"B1303","2002 Private Households","13","Semi- detached house","101800","Naas","2002","2002","Number","3070"
"B1303","2002 Private Households","13","Semi- detached house","101900","Wexford","2002","2002","Number","1857"
"B1303","2002 Private Households","13","Semi- detached house","102000","Clonmel","2002","2002","Number","2015"
"B1303","2002 Private Households","13","Semi- detached house","102100","Droichead Nua","2002","2002","Number","2648"
