﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04149V04916","Citizenship","C02852V03430","Broad Industry Group","UNIT","VALUE"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IE","Ireland","I","Accommodation and food service activities (I)","Number","575"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IE","Ireland","J","Information and communication (J)","Number","1041"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IE","Ireland","K","Financial and insurance activities (K)","Number","702"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IE","Ireland","L","Real estate activities (L)","Number","79"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IE","Ireland","M","Professional, scientific and technical activities (M)","Number","1394"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IE","Ireland","N","Administrative and support service activities (N)","Number","428"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IE","Ireland","O","Public administration and defence; compulsory social security (O)","Number","552"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IE","Ireland","P","Education (P)","Number","1325"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IE","Ireland","Q","Human health and social work activities (Q)","Number","1563"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IE","Ireland","R","Arts, entertainment and recreation (R)","Number","242"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IE","Ireland","S","Other service activities (S)","Number","160"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IE","Ireland","T","Activities of households as employers; producing activities of households for own use (T)","Number","10"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IE","Ireland","U","Activities of extraterritorial organisations and bodies (U)","Number","37"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IE","Ireland","ZXD210","Industry not stated","Number","393"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","HR","Croatia","ZXD220","Total at work","Number","796"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","HR","Croatia","A","Agriculture, forestry and fishing (A)","Number","2"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","HR","Croatia","B","Mining and quarrying (B)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","HR","Croatia","C","Manufacturing (C)","Number","157"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","HR","Croatia","D","Electricity, gas, steam and air conditioning supply (D)","Number","3"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","HR","Croatia","E","Water supply; sewerage, waste management and remediation activities (E)","Number","4"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","HR","Croatia","F","Construction (F)","Number","24"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","HR","Croatia","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","199"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","HR","Croatia","H","Transportation and storage (H)","Number","43"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","HR","Croatia","I","Accommodation and food service activities (I)","Number","161"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","HR","Croatia","J","Information and communication (J)","Number","25"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","HR","Croatia","K","Financial and insurance activities (K)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","HR","Croatia","L","Real estate activities (L)","Number","3"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","HR","Croatia","M","Professional, scientific and technical activities (M)","Number","28"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","HR","Croatia","N","Administrative and support service activities (N)","Number","53"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","HR","Croatia","O","Public administration and defence; compulsory social security (O)","Number","4"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","HR","Croatia","P","Education (P)","Number","14"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","HR","Croatia","Q","Human health and social work activities (Q)","Number","36"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","HR","Croatia","R","Arts, entertainment and recreation (R)","Number","8"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","HR","Croatia","S","Other service activities (S)","Number","13"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","HR","Croatia","T","Activities of households as employers; producing activities of households for own use (T)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","HR","Croatia","U","Activities of extraterritorial organisations and bodies (U)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","HR","Croatia","ZXD210","Industry not stated","Number","18"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","FR","France","ZXD220","Total at work","Number","1196"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","FR","France","A","Agriculture, forestry and fishing (A)","Number","16"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","FR","France","B","Mining and quarrying (B)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","FR","France","C","Manufacturing (C)","Number","95"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","FR","France","D","Electricity, gas, steam and air conditioning supply (D)","Number","7"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","FR","France","E","Water supply; sewerage, waste management and remediation activities (E)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","FR","France","F","Construction (F)","Number","17"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","FR","France","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","76"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","FR","France","H","Transportation and storage (H)","Number","27"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","FR","France","I","Accommodation and food service activities (I)","Number","208"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","FR","France","J","Information and communication (J)","Number","309"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","FR","France","K","Financial and insurance activities (K)","Number","57"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","FR","France","L","Real estate activities (L)","Number","3"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","FR","France","M","Professional, scientific and technical activities (M)","Number","102"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","FR","France","N","Administrative and support service activities (N)","Number","70"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","FR","France","O","Public administration and defence; compulsory social security (O)","Number","7"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","FR","France","P","Education (P)","Number","65"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","FR","France","Q","Human health and social work activities (Q)","Number","33"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","FR","France","R","Arts, entertainment and recreation (R)","Number","12"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","FR","France","S","Other service activities (S)","Number","5"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","FR","France","T","Activities of households as employers; producing activities of households for own use (T)","Number","19"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","FR","France","U","Activities of extraterritorial organisations and bodies (U)","Number","4"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","FR","France","ZXD210","Industry not stated","Number","64"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","DE","Germany","ZXD220","Total at work","Number","700"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","DE","Germany","A","Agriculture, forestry and fishing (A)","Number","8"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","DE","Germany","B","Mining and quarrying (B)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","DE","Germany","C","Manufacturing (C)","Number","44"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","DE","Germany","D","Electricity, gas, steam and air conditioning supply (D)","Number","3"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","DE","Germany","E","Water supply; sewerage, waste management and remediation activities (E)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","DE","Germany","F","Construction (F)","Number","7"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","DE","Germany","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","41"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","DE","Germany","H","Transportation and storage (H)","Number","6"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","DE","Germany","I","Accommodation and food service activities (I)","Number","33"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","DE","Germany","J","Information and communication (J)","Number","231"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","DE","Germany","K","Financial and insurance activities (K)","Number","21"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","DE","Germany","L","Real estate activities (L)","Number","2"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","DE","Germany","M","Professional, scientific and technical activities (M)","Number","69"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","DE","Germany","N","Administrative and support service activities (N)","Number","40"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","DE","Germany","O","Public administration and defence; compulsory social security (O)","Number","6"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","DE","Germany","P","Education (P)","Number","62"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","DE","Germany","Q","Human health and social work activities (Q)","Number","29"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","DE","Germany","R","Arts, entertainment and recreation (R)","Number","14"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","DE","Germany","S","Other service activities (S)","Number","8"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","DE","Germany","T","Activities of households as employers; producing activities of households for own use (T)","Number","34"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","DE","Germany","U","Activities of extraterritorial organisations and bodies (U)","Number","2"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","DE","Germany","ZXD210","Industry not stated","Number","40"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IT","Italy","ZXD220","Total at work","Number","1635"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IT","Italy","A","Agriculture, forestry and fishing (A)","Number","6"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IT","Italy","B","Mining and quarrying (B)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IT","Italy","C","Manufacturing (C)","Number","129"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IT","Italy","D","Electricity, gas, steam and air conditioning supply (D)","Number","7"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IT","Italy","E","Water supply; sewerage, waste management and remediation activities (E)","Number","4"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IT","Italy","F","Construction (F)","Number","19"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IT","Italy","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","130"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IT","Italy","H","Transportation and storage (H)","Number","73"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IT","Italy","I","Accommodation and food service activities (I)","Number","361"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IT","Italy","J","Information and communication (J)","Number","277"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IT","Italy","K","Financial and insurance activities (K)","Number","84"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IT","Italy","L","Real estate activities (L)","Number","6"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IT","Italy","M","Professional, scientific and technical activities (M)","Number","182"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IT","Italy","N","Administrative and support service activities (N)","Number","87"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IT","Italy","O","Public administration and defence; compulsory social security (O)","Number","11"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IT","Italy","P","Education (P)","Number","86"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IT","Italy","Q","Human health and social work activities (Q)","Number","62"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IT","Italy","R","Arts, entertainment and recreation (R)","Number","19"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IT","Italy","S","Other service activities (S)","Number","25"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IT","Italy","T","Activities of households as employers; producing activities of households for own use (T)","Number","11"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IT","Italy","U","Activities of extraterritorial organisations and bodies (U)","Number","3"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IT","Italy","ZXD210","Industry not stated","Number","53"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LV","Latvia","ZXD220","Total at work","Number","299"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LV","Latvia","A","Agriculture, forestry and fishing (A)","Number","36"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LV","Latvia","B","Mining and quarrying (B)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LV","Latvia","C","Manufacturing (C)","Number","50"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LV","Latvia","D","Electricity, gas, steam and air conditioning supply (D)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LV","Latvia","E","Water supply; sewerage, waste management and remediation activities (E)","Number","3"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LV","Latvia","F","Construction (F)","Number","29"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LV","Latvia","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","47"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LV","Latvia","H","Transportation and storage (H)","Number","11"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LV","Latvia","I","Accommodation and food service activities (I)","Number","37"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LV","Latvia","J","Information and communication (J)","Number","3"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LV","Latvia","K","Financial and insurance activities (K)","Number","2"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LV","Latvia","L","Real estate activities (L)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LV","Latvia","M","Professional, scientific and technical activities (M)","Number","10"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LV","Latvia","N","Administrative and support service activities (N)","Number","14"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LV","Latvia","O","Public administration and defence; compulsory social security (O)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LV","Latvia","P","Education (P)","Number","8"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LV","Latvia","Q","Human health and social work activities (Q)","Number","9"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LV","Latvia","R","Arts, entertainment and recreation (R)","Number","5"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LV","Latvia","S","Other service activities (S)","Number","8"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LV","Latvia","T","Activities of households as employers; producing activities of households for own use (T)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LV","Latvia","U","Activities of extraterritorial organisations and bodies (U)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LV","Latvia","ZXD210","Industry not stated","Number","23"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LT","Lithuania","ZXD220","Total at work","Number","298"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LT","Lithuania","A","Agriculture, forestry and fishing (A)","Number","13"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LT","Lithuania","B","Mining and quarrying (B)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LT","Lithuania","C","Manufacturing (C)","Number","83"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LT","Lithuania","D","Electricity, gas, steam and air conditioning supply (D)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LT","Lithuania","E","Water supply; sewerage, waste management and remediation activities (E)","Number","2"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LT","Lithuania","F","Construction (F)","Number","22"
