﻿"STATISTIC","Statistic Label","C02524V03056","Nationality","TLIST(M1)","Month","UNIT","VALUE"
"LRM09","Persons on the Live Register","-","Total Persons","201711","2017M11","Number","233209"
"LRM09","Persons on the Live Register","-","Total Persons","201712","2017M12","Number","236268"
"LRM09","Persons on the Live Register","-","Total Persons","201801","2018M01","Number","237386"
"LRM09","Persons on the Live Register","-","Total Persons","201802","2018M02","Number","235344"
"LRM09","Persons on the Live Register","-","Total Persons","201803","2018M03","Number","232366"
"LRM09","Persons on the Live Register","-","Total Persons","201804","2018M04","Number","223602"
"LRM09","Persons on the Live Register","-","Total Persons","201805","2018M05","Number","223502"
"LRM09","Persons on the Live Register","-","Total Persons","201806","2018M06","Number","228065"
"LRM09","Persons on the Live Register","-","Total Persons","201807","2018M07","Number","234445"
"LRM09","Persons on the Live Register","-","Total Persons","201808","2018M08","Number","225158"
"LRM09","Persons on the Live Register","-","Total Persons","201809","2018M09","Number","205730"
"LRM09","Persons on the Live Register","-","Total Persons","201810","2018M10","Number","199247"
"LRM09","Persons on the Live Register","-","Total Persons","201811","2018M11","Number","196261"
"LRM09","Persons on the Live Register","-","Total Persons","201812","2018M12","Number","199669"
"LRM09","Persons on the Live Register","-","Total Persons","201901","2019M01","Number","199627"
"LRM09","Persons on the Live Register","-","Total Persons","201902","2019M02","Number","196934"
"LRM09","Persons on the Live Register","-","Total Persons","201903","2019M03","Number","192407"
"LRM09","Persons on the Live Register","-","Total Persons","201904","2019M04","Number","193118"
"LRM09","Persons on the Live Register","-","Total Persons","201905","2019M05","Number","189867"
"LRM09","Persons on the Live Register","-","Total Persons","201906","2019M06","Number","197108"
"LRM09","Persons on the Live Register","-","Total Persons","201907","2019M07","Number","206396"
"LRM09","Persons on the Live Register","-","Total Persons","201908","2019M08","Number","199093"
"LRM09","Persons on the Live Register","-","Total Persons","201909","2019M09","Number","183783"
"LRM09","Persons on the Live Register","-","Total Persons","201910","2019M10","Number","180459"
"LRM09","Persons on the Live Register","-","Total Persons","201911","2019M11","Number","177554"
"LRM09","Persons on the Live Register","-","Total Persons","201912","2019M12","Number","181996"
"LRM09","Persons on the Live Register","-","Total Persons","202001","2020M01","Number","183755"
"LRM09","Persons on the Live Register","01","Irish nationals","200404","2004M04","Number","150069"
"LRM09","Persons on the Live Register","01","Irish nationals","200405","2004M05","Number","147444"
"LRM09","Persons on the Live Register","01","Irish nationals","200406","2004M06","Number","153796"
"LRM09","Persons on the Live Register","01","Irish nationals","200407","2004M07","Number","161868"
"LRM09","Persons on the Live Register","01","Irish nationals","200408","2004M08","Number","160387"
"LRM09","Persons on the Live Register","01","Irish nationals","200409","2004M09","Number","146172"
"LRM09","Persons on the Live Register","01","Irish nationals","200410","2004M10","Number","141908"
"LRM09","Persons on the Live Register","01","Irish nationals","200411","2004M11","Number","138320"
"LRM09","Persons on the Live Register","01","Irish nationals","200412","2004M12","Number","144792"
"LRM09","Persons on the Live Register","01","Irish nationals","200501","2005M01","Number","145677"
"LRM09","Persons on the Live Register","01","Irish nationals","200502","2005M02","Number","143806"
"LRM09","Persons on the Live Register","01","Irish nationals","200503","2005M03","Number","142908"
"LRM09","Persons on the Live Register","01","Irish nationals","200504","2005M04","Number","136932"
"LRM09","Persons on the Live Register","01","Irish nationals","200505","2005M05","Number","135854"
"LRM09","Persons on the Live Register","01","Irish nationals","200506","2005M06","Number","143307"
"LRM09","Persons on the Live Register","01","Irish nationals","200507","2005M07","Number","151388"
"LRM09","Persons on the Live Register","01","Irish nationals","200508","2005M08","Number","151771"
"LRM09","Persons on the Live Register","01","Irish nationals","200509","2005M09","Number","136729"
"LRM09","Persons on the Live Register","01","Irish nationals","200510","2005M10","Number","133250"
"LRM09","Persons on the Live Register","01","Irish nationals","200511","2005M11","Number","133474"
"LRM09","Persons on the Live Register","01","Irish nationals","200512","2005M12","Number","138888"
"LRM09","Persons on the Live Register","01","Irish nationals","200601","2006M01","Number","142180"
"LRM09","Persons on the Live Register","01","Irish nationals","200602","2006M02","Number","141326"
"LRM09","Persons on the Live Register","01","Irish nationals","200603","2006M03","Number","137446"
"LRM09","Persons on the Live Register","01","Irish nationals","200604","2006M04","Number","136712"
"LRM09","Persons on the Live Register","01","Irish nationals","200605","2006M05","Number","134779"
"LRM09","Persons on the Live Register","01","Irish nationals","200606","2006M06","Number","144262"
"LRM09","Persons on the Live Register","01","Irish nationals","200607","2006M07","Number","149745"
"LRM09","Persons on the Live Register","01","Irish nationals","200608","2006M08","Number","150215"
"LRM09","Persons on the Live Register","01","Irish nationals","200609","2006M09","Number","134662"
"LRM09","Persons on the Live Register","01","Irish nationals","200610","2006M10","Number","131325"
"LRM09","Persons on the Live Register","01","Irish nationals","200611","2006M11","Number","131133"
"LRM09","Persons on the Live Register","01","Irish nationals","200612","2006M12","Number","137390"
"LRM09","Persons on the Live Register","01","Irish nationals","200701","2007M01","Number","139610"
"LRM09","Persons on the Live Register","01","Irish nationals","200702","2007M02","Number","139717"
"LRM09","Persons on the Live Register","01","Irish nationals","200703","2007M03","Number","136019"
"LRM09","Persons on the Live Register","01","Irish nationals","200704","2007M04","Number","134481"
"LRM09","Persons on the Live Register","01","Irish nationals","200705","2007M05","Number","133932"
"LRM09","Persons on the Live Register","01","Irish nationals","200706","2007M06","Number","144642"
"LRM09","Persons on the Live Register","01","Irish nationals","200707","2007M07","Number","152103"
"LRM09","Persons on the Live Register","01","Irish nationals","200708","2007M08","Number","151149"
"LRM09","Persons on the Live Register","01","Irish nationals","200709","2007M09","Number","138994"
"LRM09","Persons on the Live Register","01","Irish nationals","200710","2007M10","Number","136414"
"LRM09","Persons on the Live Register","01","Irish nationals","200711","2007M11","Number","139483"
"LRM09","Persons on the Live Register","01","Irish nationals","200712","2007M12","Number","147142"
"LRM09","Persons on the Live Register","01","Irish nationals","200801","2008M01","Number","154961"
"LRM09","Persons on the Live Register","01","Irish nationals","200802","2008M02","Number","159762"
"LRM09","Persons on the Live Register","01","Irish nationals","200803","2008M03","Number","166873"
"LRM09","Persons on the Live Register","01","Irish nationals","200804","2008M04","Number","163627"
"LRM09","Persons on the Live Register","01","Irish nationals","200805","2008M05","Number","168477"
"LRM09","Persons on the Live Register","01","Irish nationals","200806","2008M06","Number","184943"
"LRM09","Persons on the Live Register","01","Irish nationals","200807","2008M07","Number","199776"
"LRM09","Persons on the Live Register","01","Irish nationals","200808","2008M08","Number","206283"
"LRM09","Persons on the Live Register","01","Irish nationals","200809","2008M09","Number","199003"
"LRM09","Persons on the Live Register","01","Irish nationals","200810","2008M10","Number","206293"
"LRM09","Persons on the Live Register","01","Irish nationals","200811","2008M11","Number","217555"
"LRM09","Persons on the Live Register","01","Irish nationals","200812","2008M12","Number","235829"
"LRM09","Persons on the Live Register","01","Irish nationals","200901","2009M01","Number","262271"
"LRM09","Persons on the Live Register","01","Irish nationals","200902","2009M02","Number","281141"
"LRM09","Persons on the Live Register","01","Irish nationals","200903","2009M03","Number","294024"
"LRM09","Persons on the Live Register","01","Irish nationals","200904","2009M04","Number","304590"
"LRM09","Persons on the Live Register","01","Irish nationals","200905","2009M05","Number","315690"
"LRM09","Persons on the Live Register","01","Irish nationals","200906","2009M06","Number","335197"
"LRM09","Persons on the Live Register","01","Irish nationals","200907","2009M07","Number","352323"
"LRM09","Persons on the Live Register","01","Irish nationals","200908","2009M08","Number","357041"
"LRM09","Persons on the Live Register","01","Irish nationals","200909","2009M09","Number","342111"
"LRM09","Persons on the Live Register","01","Irish nationals","200910","2009M10","Number","336103"
"LRM09","Persons on the Live Register","01","Irish nationals","200911","2009M11","Number","336725"
"LRM09","Persons on the Live Register","01","Irish nationals","200912","2009M12","Number","346076"
"LRM09","Persons on the Live Register","01","Irish nationals","201001","2010M01","Number","355541"
"LRM09","Persons on the Live Register","01","Irish nationals","201002","2010M02","Number","355690"
"LRM09","Persons on the Live Register","01","Irish nationals","201003","2010M03","Number","355080"
"LRM09","Persons on the Live Register","01","Irish nationals","201004","2010M04","Number","354266"
"LRM09","Persons on the Live Register","01","Irish nationals","201005","2010M05","Number","359853"
"LRM09","Persons on the Live Register","01","Irish nationals","201006","2010M06","Number","374037"
"LRM09","Persons on the Live Register","01","Irish nationals","201007","2010M07","Number","387612"
"LRM09","Persons on the Live Register","01","Irish nationals","201008","2010M08","Number","388066"
"LRM09","Persons on the Live Register","01","Irish nationals","201009","2010M09","Number","365972"
"LRM09","Persons on the Live Register","01","Irish nationals","201010","2010M10","Number","354918"
"LRM09","Persons on the Live Register","01","Irish nationals","201011","2010M11","Number","350220"
"LRM09","Persons on the Live Register","01","Irish nationals","201012","2010M12","Number","360434"
"LRM09","Persons on the Live Register","01","Irish nationals","201101","2011M01","Number","364150"
"LRM09","Persons on the Live Register","01","Irish nationals","201102","2011M02","Number","365137"
"LRM09","Persons on the Live Register","01","Irish nationals","201103","2011M03","Number","362599"
"LRM09","Persons on the Live Register","01","Irish nationals","201104","2011M04","Number","362048"
"LRM09","Persons on the Live Register","01","Irish nationals","201105","2011M05","Number","363969"
"LRM09","Persons on the Live Register","01","Irish nationals","201106","2011M06","Number","379027"
"LRM09","Persons on the Live Register","01","Irish nationals","201107","2011M07","Number","390999"
"LRM09","Persons on the Live Register","01","Irish nationals","201108","2011M08","Number","390718"
"LRM09","Persons on the Live Register","01","Irish nationals","201109","2011M09","Number","362020"
"LRM09","Persons on the Live Register","01","Irish nationals","201110","2011M10","Number","355395"
"LRM09","Persons on the Live Register","01","Irish nationals","201111","2011M11","Number","354048"
"LRM09","Persons on the Live Register","01","Irish nationals","201112","2011M12","Number","358564"
"LRM09","Persons on the Live Register","01","Irish nationals","201201","2012M01","Number","360918"
"LRM09","Persons on the Live Register","01","Irish nationals","201202","2012M02","Number","360193"
"LRM09","Persons on the Live Register","01","Irish nationals","201203","2012M03","Number","355548"
"LRM09","Persons on the Live Register","01","Irish nationals","201204","2012M04","Number","352495"
"LRM09","Persons on the Live Register","01","Irish nationals","201205","2012M05","Number","355656"
"LRM09","Persons on the Live Register","01","Irish nationals","201206","2012M06","Number","373212"
"LRM09","Persons on the Live Register","01","Irish nationals","201207","2012M07","Number","381280"
"LRM09","Persons on the Live Register","01","Irish nationals","201208","2012M08","Number","378097"
"LRM09","Persons on the Live Register","01","Irish nationals","201209","2012M09","Number","354426"
"LRM09","Persons on the Live Register","01","Irish nationals","201210","2012M10","Number","346100"
"LRM09","Persons on the Live Register","01","Irish nationals","201211","2012M11","Number","343920"
"LRM09","Persons on the Live Register","01","Irish nationals","201212","2012M12","Number","348848"
"LRM09","Persons on the Live Register","01","Irish nationals","201301","2013M01","Number","352430"
"LRM09","Persons on the Live Register","01","Irish nationals","201302","2013M02","Number","351584"
"LRM09","Persons on the Live Register","01","Irish nationals","201303","2013M03","Number","348666"
"LRM09","Persons on the Live Register","01","Irish nationals","201304","2013M04","Number","342891"
"LRM09","Persons on the Live Register","01","Irish nationals","201305","2013M05","Number","347576"
"LRM09","Persons on the Live Register","01","Irish nationals","201306","2013M06","Number","360404"
"LRM09","Persons on the Live Register","01","Irish nationals","201307","2013M07","Number","367578"
"LRM09","Persons on the Live Register","01","Irish nationals","201308","2013M08","Number","362497"
"LRM09","Persons on the Live Register","01","Irish nationals","201309","2013M09","Number","339095"
"LRM09","Persons on the Live Register","01","Irish nationals","201310","2013M10","Number","328651"
"LRM09","Persons on the Live Register","01","Irish nationals","201311","2013M11","Number","323339"
"LRM09","Persons on the Live Register","01","Irish nationals","201312","2013M12","Number","326683"
"LRM09","Persons on the Live Register","01","Irish nationals","201401","2014M01","Number","329646"
"LRM09","Persons on the Live Register","01","Irish nationals","201402","2014M02","Number","328123"
"LRM09","Persons on the Live Register","01","Irish nationals","201403","2014M03","Number","322585"
"LRM09","Persons on the Live Register","01","Irish nationals","201404","2014M04","Number","320942"
"LRM09","Persons on the Live Register","01","Irish nationals","201405","2014M05","Number","321747"
"LRM09","Persons on the Live Register","01","Irish nationals","201406","2014M06","Number","331258"
"LRM09","Persons on the Live Register","01","Irish nationals","201407","2014M07","Number","337349"
"LRM09","Persons on the Live Register","01","Irish nationals","201408","2014M08","Number","332714"
"LRM09","Persons on the Live Register","01","Irish nationals","201409","2014M09","Number","308330"
"LRM09","Persons on the Live Register","01","Irish nationals","201410","2014M10","Number","298287"
"LRM09","Persons on the Live Register","01","Irish nationals","201411","2014M11","Number","292541"
"LRM09","Persons on the Live Register","01","Irish nationals","201412","2014M12","Number","295471"
"LRM09","Persons on the Live Register","01","Irish nationals","201501","2015M01","Number","296959"
"LRM09","Persons on the Live Register","01","Irish nationals","201502","2015M02","Number","293919"
"LRM09","Persons on the Live Register","01","Irish nationals","201503","2015M03","Number","288606"
"LRM09","Persons on the Live Register","01","Irish nationals","201504","2015M04","Number","284630"
"LRM09","Persons on the Live Register","01","Irish nationals","201505","2015M05","Number","287003"
"LRM09","Persons on the Live Register","01","Irish nationals","201506","2015M06","Number","296915"
"LRM09","Persons on the Live Register","01","Irish nationals","201507","2015M07","Number","304395"
"LRM09","Persons on the Live Register","01","Irish nationals","201508","2015M08","Number","300550"
"LRM09","Persons on the Live Register","01","Irish nationals","201509","2015M09","Number","277392"
"LRM09","Persons on the Live Register","01","Irish nationals","201510","2015M10","Number","267210"
"LRM09","Persons on the Live Register","01","Irish nationals","201511","2015M11","Number","262852"
"LRM09","Persons on the Live Register","01","Irish nationals","201512","2015M12","Number","266983"
"LRM09","Persons on the Live Register","01","Irish nationals","201601","2016M01","Number","266654"
"LRM09","Persons on the Live Register","01","Irish nationals","201602","2016M02","Number","264361"
"LRM09","Persons on the Live Register","01","Irish nationals","201603","2016M03","Number","261278"
"LRM09","Persons on the Live Register","01","Irish nationals","201604","2016M04","Number","252852"
"LRM09","Persons on the Live Register","01","Irish nationals","201605","2016M05","Number","254324"
"LRM09","Persons on the Live Register","01","Irish nationals","201606","2016M06","Number","262514"
"LRM09","Persons on the Live Register","01","Irish nationals","201607","2016M07","Number","266285"
"LRM09","Persons on the Live Register","01","Irish nationals","201608","2016M08","Number","264121"
"LRM09","Persons on the Live Register","01","Irish nationals","201609","2016M09","Number","237799"
"LRM09","Persons on the Live Register","01","Irish nationals","201610","2016M10","Number","229787"
"LRM09","Persons on the Live Register","01","Irish nationals","201611","2016M11","Number","226214"
"LRM09","Persons on the Live Register","01","Irish nationals","201612","2016M12","Number","228644"
"LRM09","Persons on the Live Register","01","Irish nationals","201701","2017M01","Number","228340"
"LRM09","Persons on the Live Register","01","Irish nationals","201702","2017M02","Number","226763"
"LRM09","Persons on the Live Register","01","Irish nationals","201703","2017M03","Number","220224"
"LRM09","Persons on the Live Register","01","Irish nationals","201704","2017M04","Number","217507"
"LRM09","Persons on the Live Register","01","Irish nationals","201705","2017M05","Number","217127"
"LRM09","Persons on the Live Register","01","Irish nationals","201706","2017M06","Number","222706"
"LRM09","Persons on the Live Register","01","Irish nationals","201707","2017M07","Number","228346"
"LRM09","Persons on the Live Register","01","Irish nationals","201708","2017M08","Number","219577"
"LRM09","Persons on the Live Register","01","Irish nationals","201709","2017M09","Number","202389"
