﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C04160V04929","Town","UNIT","VALUE"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","ccdd6820-71bd-4a7b-aba7-de71c7aa7e89","Kilmessan, Co Meath","Number","855"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","549ff522-9b11-4aa7-8d64-e146e2135a4b","Drumconrath, Co Meath","Number","414"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","d004028b-27d4-4fb4-a700-c0df6c49422d","Navan, Co Meath","Number","32544"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","c368e2bf-549f-4d2c-89e7-3be2208bfb58","Robinstown, Co Meath","Number","404"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","3b46250d-39ab-44df-a321-388057a74626","Summerhill, Co Meath","Number","917"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","09d369e7-1742-48eb-9ca9-6766fab7a107","Nobber, Co Meath","Number","389"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","565de2c0-0f88-474e-be79-33154cc80e52","Trim, Co Meath","Number","9231"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","85817861-78f5-49cc-9fa3-e9799387b0f1","Rathmolyon, Co Meath","Number","443"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","81cc2ef0-f27a-4e50-a42c-5f0d8be012f8","Kilmainhamwood, Co Meath","Number","354"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","e343e1ca-d08a-4760-9363-19f8e79bfdf3","Enfield, Co Meath","Number","3509"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","901ed355-f796-40f9-9ed1-367db9c66607","Carlanstown, Co Meath","Number","687"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","77ce7c20-06bf-4e4c-92de-5269d7317d57","Kells, Co Meath","Number","6376"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","7c12fdc1-b6ae-4752-aa17-e8791bd2b3fa","Kildalkey, Co Meath","Number","718"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","b1b2709a-dce9-40cf-8eea-5b733da3d146","Athboy, Co Meath","Number","2503"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","ba8fe8e2-f56c-4dbb-9a15-dce4c9d2b6fe","Longwood, Co Meath","Number","1630"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","9ba93f3f-a5a7-457c-819b-77341328c79d","Ballivor, Co Meath","Number","1796"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","71701880-f297-485c-8286-9d95b4ca94f1","Crossakeel, Co Meath","Number","210"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","11b7e6a7-7fdd-47cf-9892-7431908ee5e0","Clonard, Co Meath","Number","350"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","31880ea9-3174-4d90-88d2-0d49f4badbc7","Oldcastle, Co Meath","Number","1368"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","b7613ab1-959d-45c7-b63f-a4aff4b3eaf9","Edenderry, Co Offaly","Number","7621"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","52500bb5-d3f6-4b10-8be3-da775400cd55","Clonbullogue, Co Offaly","Number","391"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","4611dd19-5637-4dff-a7ee-b562c8525554","Bracknagh, Co Offaly","Number","264"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","49ca8a62-069c-4174-a41c-8799386d8e58","Rhode, Co Offaly","Number","812"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","7533f64c-2ab9-436a-8e40-023a15b8befa","Walsh Island or Coolagary, Co Offaly","Number","467"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","371e1b11-e0a8-4c95-b258-5a00f1d178e8","Clonygowan, Co Offaly","Number","293"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","a03fc282-b196-4e69-ae63-c452b4ed1c1e","Daingean, Co Offaly","Number","1163"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","8e595af5-7578-4e76-8fc3-233709e906e4","Geashill, Co Offaly","Number","379"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","6d3ca28b-2498-4bdb-bfe0-8374dcbe0d2c","Ballinagar, Co Offaly","Number","301"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","b0ddde67-d77f-453f-bb91-991eae72cb0e","Killeigh, Co Offaly","Number","180"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","e798b481-76df-4ab5-9f31-acc9edb33fb5","Tullamore, Co Offaly","Number","15011"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","67d39e7d-fd02-4e77-8018-668c50de19a3","Killurin, Co Offaly","Number","163"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","beac8bd8-6a6d-4cd6-8c8e-9b1a177d11d0","Mucklagh, Co Offaly","Number","888"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","e1740fe6-1456-4f1c-9a58-5ceccdc36950","Clara, Co Offaly","Number","3294"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","317b2862-a8dd-4652-976d-736dcc7f49b6","Ballycumber, Co Offaly","Number","212"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","8e0eb730-76f8-4de8-88e3-796236225da0","Pollagh, Co Offaly","Number","221"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","0f79c61a-1a1e-4bec-9643-26ecbe265e4a","Kinnitty, Co Offaly","Number","260"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","7474ef5c-1813-4648-bf2f-4372027466f2","Kilcormac, Co Offaly","Number","1008"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","80e25e38-89ab-4f35-b678-a09d1d7de704","Ferbane, Co Offaly","Number","1278"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","2d28218d-961b-4d87-a244-69896d1a84b0","Cloghan, Co Offaly","Number","632"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","d0f6fc98-de16-4cc3-b7bb-b6c6df3aad62","Belmont, Co Offaly","Number","174"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","e8ce75b7-1b07-4f69-ab82-0273e4920f0f","Crinkill, Co Offaly","Number","765"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","b90a8a0e-f3f9-41aa-a331-6cce15c04ff5","Birr, Co Offaly","Number","4572"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","57886071-d804-4552-82dc-7d62e7bd298c","Shinrone, Co Offaly","Number","682"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","9cb3e5e5-39d6-4ac6-a415-1726ce6e5f15","Moneygall, Co Offaly","Number","357"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","3a129f53-c520-41f9-b4cf-bd059a59b1ea","Banagher, Co Offaly","Number","1841"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","964a1bc2-62a3-43fb-b4e9-1e6efe3e1807","Shannonbridge, Co Offaly","Number","164"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","6ca38a39-afac-4217-a69b-c9ece2e1d2c7","Clonmellon, Co Westmeath","Number","680"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","15f61760-2841-42ff-b40a-ff9b480577ef","Delvin, Co Westmeath","Number","693"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","fb21aad8-83e8-4b55-9a8a-401cfadf1707","Raharney, Co Westmeath","Number","171"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","2466f7de-da6e-4a54-ba0f-39fcb68bbb70","Kinnegad, Co Westmeath","Number","2945"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","ff68e1e6-fd71-43bd-b5e6-d817c7ea510b","Killucan-Rathwire, Co Westmeath","Number","1519"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","85e92bce-4b05-4cf5-8e03-c05bc9d19aed","Collinstown, Co Westmeath","Number","339"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","da626ac0-5e47-49c3-8fe3-c84ac51d162a","Castlepollard, Co Westmeath","Number","1306"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","485d55eb-cf84-4d9c-a599-fb37624e4eaa","Rochfortbridge, Co Westmeath","Number","1448"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","92e68036-9477-4933-9dae-5b519c51a416","Mullingar, Co Westmeath","Number","21700"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","8f07db64-105e-4858-a3fc-6205c6962048","Tyrrellspass, Co Westmeath","Number","467"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","11225b15-7e20-4820-936a-794d99fa44be","Multyfarnham, Co Westmeath","Number","442"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","25136eae-e87a-4180-bf57-7c7f0493612e","Ballinalack, Co Westmeath","Number","155"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","d0feeebf-bda9-4c71-ac8f-0d4370ce5cd8","Castletown Geoghegan, Co Westmeath","Number","281"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","30759ed6-0433-4e6e-be1a-f05810b0c2de","Kilbeggan, Co Westmeath","Number","1502"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","88639ce4-dc0e-4e01-8730-d86872ac9c97","Rathowen, Co Westmeath","Number","184"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","71c9c701-a8e7-4c91-8a22-b20c201f15d8","Ballynacargy, Co Westmeath","Number","204"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","43b3317e-138a-4ff0-9a57-20ad767df5d5","Ballymore, Co Westmeath","Number","458"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","6b532195-ba4a-4cfd-8c7f-51e628c9f908","Moate, Co Westmeath","Number","2898"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","f5e8c1bb-8fca-4b02-8dfa-df2a6339fd49","Baylin, Co Westmeath","Number","278"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","23ec141d-f61f-4341-b8d2-cf1eb4d5e369","Glassan, Co Westmeath","Number","209"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","04070383-7373-4213-8a48-c6a8083a2bcb","Athlone, Counties Westmeath & Roscommon","Number","22115"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","c72bccea-8881-4093-a897-67fcc8bff108","Courtown, Co Wexford","Number","4208"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","398a7451-f962-45d7-a0a4-57d627e8d169","Coolgreany, Co Wexford","Number","387"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","889ae8f5-2162-4e4c-babe-d6ef910251c8","Kilmuckridge, Co Wexford","Number","771"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","675362cb-779a-4ca8-9167-ebe54ee99fa5","Killinierin, Co Wexford","Number","254"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","f7063719-f982-4a11-8f2f-f5b39af07606","Gorey, Co Wexford","Number","11091"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","f23c2b6b-1391-46cc-9e60-9105841e8591","Ballycanew, Co Wexford","Number","529"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","f8c1b8d1-aef8-4cdf-bbb4-3ac14d3483cf","Rosslare Harbour, Co Wexford","Number","2141"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","519f0803-1d75-44fd-887f-6be333fea61e","Blackwater, Co Wexford","Number","470"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","97ba7d4c-7d1d-4ee0-b243-df3637c7e5b3","Monamolin, Co Wexford","Number","240"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","441676ee-8cd9-4b4a-a703-166516e9bddf","Tagoat, Co Wexford","Number","489"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","1a5d33a3-650c-4ac4-bb46-11118a97e0c9","Rosslare, Co Wexford","Number","1736"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","4b1a2660-4d69-4da1-bda2-20e72c07eeb0","Oulart, Co Wexford","Number","349"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","655650fb-8f24-4813-a14b-9d939b3f3ca4","The Ballagh, Co Wexford","Number","541"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","e1d4bd63-e676-4dd0-9aae-930cf13ff6db","Camolin, Co Wexford","Number","459"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","c744c889-98ef-47b5-8f9e-e3e76e992e26","Castlebridge, Co Wexford","Number","1796"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","54528a77-fb36-44d8-8dad-ca237d0223a2","Wexford, Co Wexford","Number","20822"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","7184f56f-8a64-482d-9f96-6817b8da6845","Ballymurn, Co Wexford","Number","585"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","a0f8130c-bd37-4409-969f-8b53eca1f5b6","Piercetown, Co Wexford","Number","297"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","fd48253b-4310-4ba1-b1c0-57360ba99dd1","Ballysimon, Co Wexford","Number","323"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","6e88af8a-eb08-4e5a-a2b6-d47fad264e1d","Ferns, Co Wexford","Number","1261"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","a59549ea-9465-4ed2-8ee4-64e500c3f202","Murntown, Co Wexford","Number","339"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","97bdab15-eaec-438d-9bb6-3f2d5bcaace5","Oilgate, Co Wexford","Number","394"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","75612998-dc4e-4f11-b719-28e82470b188","Barntown, Co Wexford","Number","493"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","c92cae10-94b1-41f2-a1c6-4587ac4462bd","Kilmore, Co Wexford","Number","190"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","79ee113a-284d-458c-b880-f916bad30dec","Bridgetown, Co Wexford","Number","530"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","a509c440-59bb-400b-b2f2-1165f8341ff5","Enniscorthy, Co Wexford","Number","11854"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","d4fdd8de-5e2e-4569-81e7-f0c5e97fd02e","Killurin, Co Wexford","Number","215"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","ba4b8b83-4b35-4189-8723-aa266fd8daa4","Ballyhogue, Co Wexford","Number","254"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","6618ef62-9845-41b9-b996-bc3ea35eaa49","Bree, Co Wexford","Number","302"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","1619344c-dae4-45c4-ad4f-7a1a8fdcb291","Kilmore Quay, Co Wexford","Number","432"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","f1478883-aafd-4ccc-99f4-0b0fb987b360","Duncormick, Co Wexford","Number","185"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","d0907876-ec24-4232-bc9c-b81510d31b01","Taghmon, Co Wexford","Number","709"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","dd72e706-e1ce-4a1b-9ac1-a65bb9ddae57","Bunclody, Counties Wexford & Carlow","Number","1993"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","ad78d9a5-e122-47ba-beb0-be1d0317e245","Adamstown, Co Wexford","Number","308"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","82c931be-fea1-4e1e-b845-230c2523bf4e","Clonroche, Co Wexford","Number","317"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","95f5f997-d27e-46be-9de5-4d91b1b1f1e3","Carrig on Bannow, Co Wexford","Number","377"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","9b4d60a6-3242-4b41-b4cd-dedfb605a0b3","Clongeen, Co Wexford","Number","250"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","f7f54764-3c0c-492f-b914-8bcbbd25e1f5","Newbawn, Co Wexford","Number","177"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","57fb463c-f933-4635-90b6-ba837fc6aa08","Fethard, Co Wexford","Number","356"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","ef0c70c6-7a71-415d-a0b0-6bef686a6439","Ballycullane, Co Wexford","Number","217"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","b83656c5-7482-4645-8c1d-51b46fd2f94d","Duncannon, Co Wexford","Number","271"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","27bcb2d8-444e-4210-8a93-e11919f7691a","Campile, Co Wexford","Number","363"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","665cd0c1-9fe3-4098-b1c8-4db68bb02de4","New Ross, Counties Wexford & Kilkenny","Number","8347"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","d390264d-1794-4c32-a590-ea51912431aa","Arthurstown, Co Wexford","Number","146"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","89924ea7-eb69-4c73-b5fd-33588541b1d6","Ballyhack, Co Wexford","Number","207"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","8bea8ff1-2ab8-4c62-9d95-5b31e78fa289","Wicklow, Co Wicklow","Number","12501"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","62230f75-26b5-4770-b4b6-509f0ef82ab4","Kilcoole, Co Wicklow","Number","4389"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","74942d23-fcf5-42fd-a12b-a4ad6765032d","Newcastle, Co Wicklow","Number","986"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","451369eb-e2dc-4cb6-bcf8-8251eb6edef3","Greystones-Delgany, Co Wicklow","Number","21155"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","30831115-a81a-41f2-9016-159548f53433","Rathnew, Co Wicklow","Number","3331"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","e21db1a6-4294-47bf-8d1e-a0ce286332c5","Kilpedder, Co Wicklow","Number","1215"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","77913c2e-e476-44e4-864f-16511c0482c8","Newtownmountkennedy, Co Wicklow","Number","3358"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","bb92fdd4-9e6f-4d87-b8f3-f42d8ef8db57","Barndarrig, Co Wicklow","Number","248"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","390970d7-80df-45b9-a78e-665607f330c3","Ashford, Co Wicklow","Number","1817"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","1535bc5f-0eaa-4c03-b241-906b56da0df2","Bray, Counties Wicklow & Dublin","Number","32494"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","23d5c05e-0d5f-4a63-82b6-0e33c5d59ce5","Redcross, Co Wicklow","Number","255"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","71918943-d4e4-4d84-b4bf-ace2c1bebe18","Arklow, Co Wicklow","Number","13026"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","4fdcf7fa-0bfd-4222-b539-bdaa24e8ff9b","Glenealy, Co Wicklow","Number","605"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","19e18e88-dd1b-40f8-98f4-83c2ca558e37","Kilmacanogue, Co Wicklow","Number","1215"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","bf51be4c-1179-4e21-abd4-fbaed3ff3464","Enniskerry, Co Wicklow","Number","1955"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","3e989403-ca93-421b-b8a1-7dc5d26690e5","Avoca, Co Wicklow","Number","741"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","52d42318-5d58-428e-9592-17c4d8b06f21","Roundwood, Co Wicklow","Number","867"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","b931e042-d9b9-49ee-b55e-31df3b3369c1","Rathdrum, Co Wicklow","Number","2158"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","53f22f1e-2731-4f67-b185-865276829414","Ballinaclash, Co Wicklow","Number","301"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","940b5505-c9d7-4577-8281-92641d61bc7b","Laragh, Co Wicklow","Number","431"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","33fee72e-eddb-4832-96d8-1cf632e7aaa5","Aughrim, Co Wicklow","Number","1407"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","3ff62421-a0e2-4be2-a383-87c013d2bb57","Coolboy, Co Wicklow","Number","265"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","da47f117-3cce-4aa6-a163-dbb6c019c175","Tinahely, Co Wicklow","Number","1006"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","3149349e-b28a-4be8-a358-77938aec6bbd","Manor Kilbride, Co Wicklow","Number","189"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","79b7467b-e285-4a3e-bec8-94da24c757f4","Carnew, Co Wicklow","Number","1188"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","efbe43c2-1d95-455d-8b15-0b261130a389","Knockananna, Co Wicklow","Number","192"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","5ec1ba86-eec8-4860-8acd-28a369b2947c","Ballyknockan, Co Wicklow","Number","234"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","10ed7d09-c04f-46f8-b294-399b868587d3","Shillelagh, Co Wicklow","Number","376"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","76b2429f-596d-459a-8b66-daec5d6c64dd","Blessington, Counties Wicklow & Kildare","Number","5434"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","79a13201-328c-4c20-be2a-932b3fa8878a","Donard, Co Wicklow","Number","229"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","2a9a04d1-8d96-4ce4-b1d2-0d91f58306dc","Stratford, Co Wicklow","Number","199"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","c94477ca-9514-42f4-a59a-6c76bdb4dcff","Dunlavin, Co Wicklow","Number","1033"
