﻿"STATISTIC","Statistic Label","TLIST(M1)","Month","C02487V03011","Commodity Group","C03409V04104","Area","UNIT","VALUE"
"TSM09C01","Value of Imports","201501","2015 January","001005","Cereals and cereal preparations (04)","ZZEUEX","Extra EU","Euro Thousand","15629"
"TSM09C01","Value of Imports","201501","2015 January","001005","Cereals and cereal preparations (04)","ZZEUZN","Eurozone","Euro Thousand","17254"
"TSM09C01","Value of Imports","201501","2015 January","001005","Cereals and cereal preparations (04)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","001006","Vegetables and fruit (05)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","001006","Vegetables and fruit (05)","GB","United Kingdom","Euro Thousand","26347"
"TSM09C01","Value of Imports","201501","2015 January","001006","Vegetables and fruit (05)","WORLD","World","Euro Thousand","83392"
"TSM09C01","Value of Imports","201501","2015 January","001006","Vegetables and fruit (05)","ZZEU28","EU 28","Euro Thousand","65027"
"TSM09C01","Value of Imports","201501","2015 January","001006","Vegetables and fruit (05)","ZZEUEX","Extra EU","Euro Thousand","18365"
"TSM09C01","Value of Imports","201501","2015 January","001006","Vegetables and fruit (05)","ZZEUZN","Eurozone","Euro Thousand","37061"
"TSM09C01","Value of Imports","201501","2015 January","001006","Vegetables and fruit (05)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","001007","Sugar, sugar preparations and honey (06)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","001007","Sugar, sugar preparations and honey (06)","GB","United Kingdom","Euro Thousand","10497"
"TSM09C01","Value of Imports","201501","2015 January","001007","Sugar, sugar preparations and honey (06)","WORLD","World","Euro Thousand","27962"
"TSM09C01","Value of Imports","201501","2015 January","001007","Sugar, sugar preparations and honey (06)","ZZEU28","EU 28","Euro Thousand","25243"
"TSM09C01","Value of Imports","201501","2015 January","001007","Sugar, sugar preparations and honey (06)","ZZEUEX","Extra EU","Euro Thousand","2719"
"TSM09C01","Value of Imports","201501","2015 January","001007","Sugar, sugar preparations and honey (06)","ZZEUZN","Eurozone","Euro Thousand","13415"
"TSM09C01","Value of Imports","201501","2015 January","001007","Sugar, sugar preparations and honey (06)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","001008","Coffee, tea, cocoa, spices and manufactures thereof (07)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","001008","Coffee, tea, cocoa, spices and manufactures thereof (07)","GB","United Kingdom","Euro Thousand","23893"
"TSM09C01","Value of Imports","201501","2015 January","001008","Coffee, tea, cocoa, spices and manufactures thereof (07)","WORLD","World","Euro Thousand","43531"
"TSM09C01","Value of Imports","201501","2015 January","001008","Coffee, tea, cocoa, spices and manufactures thereof (07)","ZZEU28","EU 28","Euro Thousand","34781"
"TSM09C01","Value of Imports","201501","2015 January","001008","Coffee, tea, cocoa, spices and manufactures thereof (07)","ZZEUEX","Extra EU","Euro Thousand","8751"
"TSM09C01","Value of Imports","201501","2015 January","001008","Coffee, tea, cocoa, spices and manufactures thereof (07)","ZZEUZN","Eurozone","Euro Thousand","8749"
"TSM09C01","Value of Imports","201501","2015 January","001008","Coffee, tea, cocoa, spices and manufactures thereof (07)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","001009","Feeding stuffs for animals, excluding unmilled cereals (08)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","001009","Feeding stuffs for animals, excluding unmilled cereals (08)","GB","United Kingdom","Euro Thousand","21963"
"TSM09C01","Value of Imports","201501","2015 January","001009","Feeding stuffs for animals, excluding unmilled cereals (08)","WORLD","World","Euro Thousand","69250"
"TSM09C01","Value of Imports","201501","2015 January","001009","Feeding stuffs for animals, excluding unmilled cereals (08)","ZZEU28","EU 28","Euro Thousand","33976"
"TSM09C01","Value of Imports","201501","2015 January","001009","Feeding stuffs for animals, excluding unmilled cereals (08)","ZZEUEX","Extra EU","Euro Thousand","35274"
"TSM09C01","Value of Imports","201501","2015 January","001009","Feeding stuffs for animals, excluding unmilled cereals (08)","ZZEUZN","Eurozone","Euro Thousand","8764"
"TSM09C01","Value of Imports","201501","2015 January","001009","Feeding stuffs for animals, excluding unmilled cereals (08)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","001010","Miscellaneous edible products and preparations (09)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","001010","Miscellaneous edible products and preparations (09)","GB","United Kingdom","Euro Thousand","20305"
"TSM09C01","Value of Imports","201501","2015 January","001010","Miscellaneous edible products and preparations (09)","WORLD","World","Euro Thousand","42569"
"TSM09C01","Value of Imports","201501","2015 January","001010","Miscellaneous edible products and preparations (09)","ZZEU28","EU 28","Euro Thousand","38263"
"TSM09C01","Value of Imports","201501","2015 January","001010","Miscellaneous edible products and preparations (09)","ZZEUEX","Extra EU","Euro Thousand","4306"
"TSM09C01","Value of Imports","201501","2015 January","001010","Miscellaneous edible products and preparations (09)","ZZEUZN","Eurozone","Euro Thousand","15088"
"TSM09C01","Value of Imports","201501","2015 January","001010","Miscellaneous edible products and preparations (09)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","002001","Beverages (11)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","002001","Beverages (11)","GB","United Kingdom","Euro Thousand","15521"
"TSM09C01","Value of Imports","201501","2015 January","002001","Beverages (11)","WORLD","World","Euro Thousand","41661"
"TSM09C01","Value of Imports","201501","2015 January","002001","Beverages (11)","ZZEU28","EU 28","Euro Thousand","32354"
"TSM09C01","Value of Imports","201501","2015 January","002001","Beverages (11)","ZZEUEX","Extra EU","Euro Thousand","9307"
"TSM09C01","Value of Imports","201501","2015 January","002001","Beverages (11)","ZZEUZN","Eurozone","Euro Thousand","14201"
"TSM09C01","Value of Imports","201501","2015 January","002001","Beverages (11)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","002002","Tobacco and tobacco manufactures (12)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","002002","Tobacco and tobacco manufactures (12)","GB","United Kingdom","Euro Thousand","1915"
"TSM09C01","Value of Imports","201501","2015 January","002002","Tobacco and tobacco manufactures (12)","WORLD","World","Euro Thousand","5732"
"TSM09C01","Value of Imports","201501","2015 January","002002","Tobacco and tobacco manufactures (12)","ZZEU28","EU 28","Euro Thousand","5686"
"TSM09C01","Value of Imports","201501","2015 January","002002","Tobacco and tobacco manufactures (12)","ZZEUEX","Extra EU","Euro Thousand","46"
"TSM09C01","Value of Imports","201501","2015 January","002002","Tobacco and tobacco manufactures (12)","ZZEUZN","Eurozone","Euro Thousand","2782"
"TSM09C01","Value of Imports","201501","2015 January","002002","Tobacco and tobacco manufactures (12)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","003001","Hides, skins and furskins, raw (21)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","003001","Hides, skins and furskins, raw (21)","GB","United Kingdom","Euro Thousand","27"
"TSM09C01","Value of Imports","201501","2015 January","003001","Hides, skins and furskins, raw (21)","WORLD","World","Euro Thousand","40"
"TSM09C01","Value of Imports","201501","2015 January","003001","Hides, skins and furskins, raw (21)","ZZEU28","EU 28","Euro Thousand","40"
"TSM09C01","Value of Imports","201501","2015 January","003001","Hides, skins and furskins, raw (21)","ZZEUEX","Extra EU","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","003001","Hides, skins and furskins, raw (21)","ZZEUZN","Eurozone","Euro Thousand","13"
"TSM09C01","Value of Imports","201501","2015 January","003001","Hides, skins and furskins, raw (21)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","003002","Oilseeds and oleaginous fruit (22)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","003002","Oilseeds and oleaginous fruit (22)","GB","United Kingdom","Euro Thousand","1924"
"TSM09C01","Value of Imports","201501","2015 January","003002","Oilseeds and oleaginous fruit (22)","WORLD","World","Euro Thousand","3996"
"TSM09C01","Value of Imports","201501","2015 January","003002","Oilseeds and oleaginous fruit (22)","ZZEU28","EU 28","Euro Thousand","2136"
"TSM09C01","Value of Imports","201501","2015 January","003002","Oilseeds and oleaginous fruit (22)","ZZEUEX","Extra EU","Euro Thousand","1860"
"TSM09C01","Value of Imports","201501","2015 January","003002","Oilseeds and oleaginous fruit (22)","ZZEUZN","Eurozone","Euro Thousand","173"
"TSM09C01","Value of Imports","201501","2015 January","003002","Oilseeds and oleaginous fruit (22)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","003003","Crude rubber, including synthetic and reclaimed rubber (23)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","003003","Crude rubber, including synthetic and reclaimed rubber (23)","GB","United Kingdom","Euro Thousand","365"
"TSM09C01","Value of Imports","201501","2015 January","003003","Crude rubber, including synthetic and reclaimed rubber (23)","WORLD","World","Euro Thousand","1870"
"TSM09C01","Value of Imports","201501","2015 January","003003","Crude rubber, including synthetic and reclaimed rubber (23)","ZZEU28","EU 28","Euro Thousand","549"
"TSM09C01","Value of Imports","201501","2015 January","003003","Crude rubber, including synthetic and reclaimed rubber (23)","ZZEUEX","Extra EU","Euro Thousand","1322"
"TSM09C01","Value of Imports","201501","2015 January","003003","Crude rubber, including synthetic and reclaimed rubber (23)","ZZEUZN","Eurozone","Euro Thousand","179"
"TSM09C01","Value of Imports","201501","2015 January","003003","Crude rubber, including synthetic and reclaimed rubber (23)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","003004","Cork and wood (24)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","003004","Cork and wood (24)","GB","United Kingdom","Euro Thousand","3342"
"TSM09C01","Value of Imports","201501","2015 January","003004","Cork and wood (24)","WORLD","World","Euro Thousand","13246"
"TSM09C01","Value of Imports","201501","2015 January","003004","Cork and wood (24)","ZZEU28","EU 28","Euro Thousand","9332"
"TSM09C01","Value of Imports","201501","2015 January","003004","Cork and wood (24)","ZZEUEX","Extra EU","Euro Thousand","3914"
"TSM09C01","Value of Imports","201501","2015 January","003004","Cork and wood (24)","ZZEUZN","Eurozone","Euro Thousand","5021"
"TSM09C01","Value of Imports","201501","2015 January","003004","Cork and wood (24)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","003005","Pulp and waste paper (25)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","003005","Pulp and waste paper (25)","GB","United Kingdom","Euro Thousand","143"
"TSM09C01","Value of Imports","201501","2015 January","003005","Pulp and waste paper (25)","WORLD","World","Euro Thousand","2957"
"TSM09C01","Value of Imports","201501","2015 January","003005","Pulp and waste paper (25)","ZZEU28","EU 28","Euro Thousand","1653"
"TSM09C01","Value of Imports","201501","2015 January","003005","Pulp and waste paper (25)","ZZEUEX","Extra EU","Euro Thousand","1304"
"TSM09C01","Value of Imports","201501","2015 January","003005","Pulp and waste paper (25)","ZZEUZN","Eurozone","Euro Thousand","1469"
"TSM09C01","Value of Imports","201501","2015 January","003005","Pulp and waste paper (25)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","003006","Textile fibres, excluding wool tops, and their wastes (26)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","003006","Textile fibres, excluding wool tops, and their wastes (26)","GB","United Kingdom","Euro Thousand","427"
"TSM09C01","Value of Imports","201501","2015 January","003006","Textile fibres, excluding wool tops, and their wastes (26)","WORLD","World","Euro Thousand","1733"
"TSM09C01","Value of Imports","201501","2015 January","003006","Textile fibres, excluding wool tops, and their wastes (26)","ZZEU28","EU 28","Euro Thousand","634"
"TSM09C01","Value of Imports","201501","2015 January","003006","Textile fibres, excluding wool tops, and their wastes (26)","ZZEUEX","Extra EU","Euro Thousand","1099"
"TSM09C01","Value of Imports","201501","2015 January","003006","Textile fibres, excluding wool tops, and their wastes (26)","ZZEUZN","Eurozone","Euro Thousand","179"
"TSM09C01","Value of Imports","201501","2015 January","003006","Textile fibres, excluding wool tops, and their wastes (26)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","003007","Crude fertilisers and minerals, excluding coal, petroleum etc. (27)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","003007","Crude fertilisers and minerals, excluding coal, petroleum etc. (27)","GB","United Kingdom","Euro Thousand","2527"
"TSM09C01","Value of Imports","201501","2015 January","003007","Crude fertilisers and minerals, excluding coal, petroleum etc. (27)","WORLD","World","Euro Thousand","8125"
"TSM09C01","Value of Imports","201501","2015 January","003007","Crude fertilisers and minerals, excluding coal, petroleum etc. (27)","ZZEU28","EU 28","Euro Thousand","4163"
"TSM09C01","Value of Imports","201501","2015 January","003007","Crude fertilisers and minerals, excluding coal, petroleum etc. (27)","ZZEUEX","Extra EU","Euro Thousand","3961"
"TSM09C01","Value of Imports","201501","2015 January","003007","Crude fertilisers and minerals, excluding coal, petroleum etc. (27)","ZZEUZN","Eurozone","Euro Thousand","1497"
"TSM09C01","Value of Imports","201501","2015 January","003007","Crude fertilisers and minerals, excluding coal, petroleum etc. (27)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","003008","Metalliferous ores and metal scrap (28)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","003008","Metalliferous ores and metal scrap (28)","GB","United Kingdom","Euro Thousand","611"
"TSM09C01","Value of Imports","201501","2015 January","003008","Metalliferous ores and metal scrap (28)","WORLD","World","Euro Thousand","16662"
"TSM09C01","Value of Imports","201501","2015 January","003008","Metalliferous ores and metal scrap (28)","ZZEU28","EU 28","Euro Thousand","681"
"TSM09C01","Value of Imports","201501","2015 January","003008","Metalliferous ores and metal scrap (28)","ZZEUEX","Extra EU","Euro Thousand","15981"
"TSM09C01","Value of Imports","201501","2015 January","003008","Metalliferous ores and metal scrap (28)","ZZEUZN","Eurozone","Euro Thousand","69"
"TSM09C01","Value of Imports","201501","2015 January","003008","Metalliferous ores and metal scrap (28)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","003009","Crude animal and vegetable materials, n.e.s. (29)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","003009","Crude animal and vegetable materials, n.e.s. (29)","GB","United Kingdom","Euro Thousand","3259"
"TSM09C01","Value of Imports","201501","2015 January","003009","Crude animal and vegetable materials, n.e.s. (29)","WORLD","World","Euro Thousand","12831"
"TSM09C01","Value of Imports","201501","2015 January","003009","Crude animal and vegetable materials, n.e.s. (29)","ZZEU28","EU 28","Euro Thousand","9266"
"TSM09C01","Value of Imports","201501","2015 January","003009","Crude animal and vegetable materials, n.e.s. (29)","ZZEUEX","Extra EU","Euro Thousand","3566"
"TSM09C01","Value of Imports","201501","2015 January","003009","Crude animal and vegetable materials, n.e.s. (29)","ZZEUZN","Eurozone","Euro Thousand","5644"
"TSM09C01","Value of Imports","201501","2015 January","003009","Crude animal and vegetable materials, n.e.s. (29)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","004001","Coal, coke and briquettes (32)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","004001","Coal, coke and briquettes (32)","GB","United Kingdom","Euro Thousand","3729"
"TSM09C01","Value of Imports","201501","2015 January","004001","Coal, coke and briquettes (32)","WORLD","World","Euro Thousand","7858"
"TSM09C01","Value of Imports","201501","2015 January","004001","Coal, coke and briquettes (32)","ZZEU28","EU 28","Euro Thousand","6164"
"TSM09C01","Value of Imports","201501","2015 January","004001","Coal, coke and briquettes (32)","ZZEUEX","Extra EU","Euro Thousand","1694"
"TSM09C01","Value of Imports","201501","2015 January","004001","Coal, coke and briquettes (32)","ZZEUZN","Eurozone","Euro Thousand","49"
"TSM09C01","Value of Imports","201501","2015 January","004001","Coal, coke and briquettes (32)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","004002","Petroleum, petroleum products and related materials (33)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","004002","Petroleum, petroleum products and related materials (33)","GB","United Kingdom","Euro Thousand","211432"
"TSM09C01","Value of Imports","201501","2015 January","004002","Petroleum, petroleum products and related materials (33)","WORLD","World","Euro Thousand","393385"
"TSM09C01","Value of Imports","201501","2015 January","004002","Petroleum, petroleum products and related materials (33)","ZZEU28","EU 28","Euro Thousand","255060"
"TSM09C01","Value of Imports","201501","2015 January","004002","Petroleum, petroleum products and related materials (33)","ZZEUEX","Extra EU","Euro Thousand","138325"
"TSM09C01","Value of Imports","201501","2015 January","004002","Petroleum, petroleum products and related materials (33)","ZZEUZN","Eurozone","Euro Thousand","11460"
"TSM09C01","Value of Imports","201501","2015 January","004002","Petroleum, petroleum products and related materials (33)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","004003","Gas, natural and manufactured (34)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","004003","Gas, natural and manufactured (34)","GB","United Kingdom","Euro Thousand","111878"
"TSM09C01","Value of Imports","201501","2015 January","004003","Gas, natural and manufactured (34)","WORLD","World","Euro Thousand","112356"
"TSM09C01","Value of Imports","201501","2015 January","004003","Gas, natural and manufactured (34)","ZZEU28","EU 28","Euro Thousand","112347"
"TSM09C01","Value of Imports","201501","2015 January","004003","Gas, natural and manufactured (34)","ZZEUEX","Extra EU","Euro Thousand","8"
"TSM09C01","Value of Imports","201501","2015 January","004003","Gas, natural and manufactured (34)","ZZEUZN","Eurozone","Euro Thousand","470"
"TSM09C01","Value of Imports","201501","2015 January","004003","Gas, natural and manufactured (34)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","004004","Electric current (35)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","004004","Electric current (35)","GB","United Kingdom","Euro Thousand","7273"
"TSM09C01","Value of Imports","201501","2015 January","004004","Electric current (35)","WORLD","World","Euro Thousand","7866"
"TSM09C01","Value of Imports","201501","2015 January","004004","Electric current (35)","ZZEU28","EU 28","Euro Thousand","7866"
"TSM09C01","Value of Imports","201501","2015 January","004004","Electric current (35)","ZZEUEX","Extra EU","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","004004","Electric current (35)","ZZEUZN","Eurozone","Euro Thousand","593"
"TSM09C01","Value of Imports","201501","2015 January","004004","Electric current (35)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","005001","Animal oils and fats (41)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","005001","Animal oils and fats (41)","GB","United Kingdom","Euro Thousand","768"
"TSM09C01","Value of Imports","201501","2015 January","005001","Animal oils and fats (41)","WORLD","World","Euro Thousand","1192"
"TSM09C01","Value of Imports","201501","2015 January","005001","Animal oils and fats (41)","ZZEU28","EU 28","Euro Thousand","1124"
"TSM09C01","Value of Imports","201501","2015 January","005001","Animal oils and fats (41)","ZZEUEX","Extra EU","Euro Thousand","68"
"TSM09C01","Value of Imports","201501","2015 January","005001","Animal oils and fats (41)","ZZEUZN","Eurozone","Euro Thousand","335"
"TSM09C01","Value of Imports","201501","2015 January","005001","Animal oils and fats (41)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","005002","Fixed vegetable oils and fats (42)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","005002","Fixed vegetable oils and fats (42)","GB","United Kingdom","Euro Thousand","3257"
"TSM09C01","Value of Imports","201501","2015 January","005002","Fixed vegetable oils and fats (42)","WORLD","World","Euro Thousand","13974"
"TSM09C01","Value of Imports","201501","2015 January","005002","Fixed vegetable oils and fats (42)","ZZEU28","EU 28","Euro Thousand","11129"
"TSM09C01","Value of Imports","201501","2015 January","005002","Fixed vegetable oils and fats (42)","ZZEUEX","Extra EU","Euro Thousand","2844"
"TSM09C01","Value of Imports","201501","2015 January","005002","Fixed vegetable oils and fats (42)","ZZEUZN","Eurozone","Euro Thousand","7459"
"TSM09C01","Value of Imports","201501","2015 January","005002","Fixed vegetable oils and fats (42)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","005003","Animal and vegetable oils and fats, processed, and waxes (43)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","005003","Animal and vegetable oils and fats, processed, and waxes (43)","GB","United Kingdom","Euro Thousand","1174"
