﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02833V03407","Frequency of daily use","C02028V02456","Principal Economic Status","UNIT","VALUE"
"ICA109","Individuals aged 16 years and over who use the internet every day","2022","2022","12","All the time","1","At work","%","19"
"ICA109","Individuals aged 16 years and over who use the internet every day","2022","2022","12","All the time","2","Unemployed","%","11"
"ICA109","Individuals aged 16 years and over who use the internet every day","2022","2022","12","All the time","3","Student","%","26"
"ICA109","Individuals aged 16 years and over who use the internet every day","2022","2022","12","All the time","4","Engaged on home duties","%","10"
"ICA109","Individuals aged 16 years and over who use the internet every day","2022","2022","12","All the time","5","Retired from employment","%","3"
"ICA109","Individuals aged 16 years and over who use the internet every day","2022","2022","12","All the time","7","Other","%","11"
"ICA109","Individuals aged 16 years and over who use the internet every day","2022","2022","13","Nearly all of the time","1","At work","%","28"
"ICA109","Individuals aged 16 years and over who use the internet every day","2022","2022","13","Nearly all of the time","2","Unemployed","%","26"
"ICA109","Individuals aged 16 years and over who use the internet every day","2022","2022","13","Nearly all of the time","3","Student","%","38"
"ICA109","Individuals aged 16 years and over who use the internet every day","2022","2022","13","Nearly all of the time","4","Engaged on home duties","%","20"
"ICA109","Individuals aged 16 years and over who use the internet every day","2022","2022","13","Nearly all of the time","5","Retired from employment","%","9"
"ICA109","Individuals aged 16 years and over who use the internet every day","2022","2022","13","Nearly all of the time","7","Other","%","17"
"ICA109","Individuals aged 16 years and over who use the internet every day","2022","2022","14","Several times a day","1","At work","%","42"
"ICA109","Individuals aged 16 years and over who use the internet every day","2022","2022","14","Several times a day","2","Unemployed","%","48"
"ICA109","Individuals aged 16 years and over who use the internet every day","2022","2022","14","Several times a day","3","Student","%","33"
"ICA109","Individuals aged 16 years and over who use the internet every day","2022","2022","14","Several times a day","4","Engaged on home duties","%","49"
"ICA109","Individuals aged 16 years and over who use the internet every day","2022","2022","14","Several times a day","5","Retired from employment","%","50"
"ICA109","Individuals aged 16 years and over who use the internet every day","2022","2022","14","Several times a day","7","Other","%","46"
"ICA109","Individuals aged 16 years and over who use the internet every day","2022","2022","15","Briefly 1 or 2 times a day","1","At work","%","11"
"ICA109","Individuals aged 16 years and over who use the internet every day","2022","2022","15","Briefly 1 or 2 times a day","2","Unemployed","%","16"
"ICA109","Individuals aged 16 years and over who use the internet every day","2022","2022","15","Briefly 1 or 2 times a day","3","Student","%","3"
"ICA109","Individuals aged 16 years and over who use the internet every day","2022","2022","15","Briefly 1 or 2 times a day","4","Engaged on home duties","%","22"
"ICA109","Individuals aged 16 years and over who use the internet every day","2022","2022","15","Briefly 1 or 2 times a day","5","Retired from employment","%","38"
"ICA109","Individuals aged 16 years and over who use the internet every day","2022","2022","15","Briefly 1 or 2 times a day","7","Other","%","26"
"ICA109","Individuals aged 16 years and over who use the internet every day","2023","2023","12","All the time","1","At work","%","18"
"ICA109","Individuals aged 16 years and over who use the internet every day","2023","2023","12","All the time","2","Unemployed","%","12"
"ICA109","Individuals aged 16 years and over who use the internet every day","2023","2023","12","All the time","3","Student","%","24"
"ICA109","Individuals aged 16 years and over who use the internet every day","2023","2023","12","All the time","4","Engaged on home duties","%","10"
"ICA109","Individuals aged 16 years and over who use the internet every day","2023","2023","12","All the time","5","Retired from employment","%","3"
"ICA109","Individuals aged 16 years and over who use the internet every day","2023","2023","12","All the time","7","Other","%","7"
"ICA109","Individuals aged 16 years and over who use the internet every day","2023","2023","13","Nearly all of the time","1","At work","%","25"
"ICA109","Individuals aged 16 years and over who use the internet every day","2023","2023","13","Nearly all of the time","2","Unemployed","%","26"
"ICA109","Individuals aged 16 years and over who use the internet every day","2023","2023","13","Nearly all of the time","3","Student","%","41"
"ICA109","Individuals aged 16 years and over who use the internet every day","2023","2023","13","Nearly all of the time","4","Engaged on home duties","%","17"
"ICA109","Individuals aged 16 years and over who use the internet every day","2023","2023","13","Nearly all of the time","5","Retired from employment","%","9"
"ICA109","Individuals aged 16 years and over who use the internet every day","2023","2023","13","Nearly all of the time","7","Other","%","22"
"ICA109","Individuals aged 16 years and over who use the internet every day","2023","2023","14","Several times a day","1","At work","%","45"
"ICA109","Individuals aged 16 years and over who use the internet every day","2023","2023","14","Several times a day","2","Unemployed","%","50"
"ICA109","Individuals aged 16 years and over who use the internet every day","2023","2023","14","Several times a day","3","Student","%","33"
"ICA109","Individuals aged 16 years and over who use the internet every day","2023","2023","14","Several times a day","4","Engaged on home duties","%","53"
"ICA109","Individuals aged 16 years and over who use the internet every day","2023","2023","14","Several times a day","5","Retired from employment","%","52"
"ICA109","Individuals aged 16 years and over who use the internet every day","2023","2023","14","Several times a day","7","Other","%","48"
"ICA109","Individuals aged 16 years and over who use the internet every day","2023","2023","15","Briefly 1 or 2 times a day","1","At work","%","12"
"ICA109","Individuals aged 16 years and over who use the internet every day","2023","2023","15","Briefly 1 or 2 times a day","2","Unemployed","%","12"
"ICA109","Individuals aged 16 years and over who use the internet every day","2023","2023","15","Briefly 1 or 2 times a day","3","Student","%","1"
"ICA109","Individuals aged 16 years and over who use the internet every day","2023","2023","15","Briefly 1 or 2 times a day","4","Engaged on home duties","%","19"
"ICA109","Individuals aged 16 years and over who use the internet every day","2023","2023","15","Briefly 1 or 2 times a day","5","Retired from employment","%","36"
"ICA109","Individuals aged 16 years and over who use the internet every day","2023","2023","15","Briefly 1 or 2 times a day","7","Other","%","24"
