﻿"STATISTIC","Statistic Label","C02076V02508","Age Group","C02199V02655","Sex","C02451V02968","Administrative County","TLIST(A1)","Year","UNIT","VALUE"
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","09","Offaly","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","09","Offaly","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","10","Westmeath","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","10","Westmeath","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","10","Westmeath","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","11","Wexford","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","11","Wexford","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","11","Wexford","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","12","Wicklow","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","12","Wicklow","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","12","Wicklow","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","13","Clare","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","13","Clare","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","13","Clare","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","141","Cork City","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","141","Cork City","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","141","Cork City","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","142","Cork County","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","142","Cork County","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","142","Cork County","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","15","Kerry","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","15","Kerry","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","15","Kerry","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","16","Limerick","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","16","Limerick","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","16","Limerick","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","17","Tipperary","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","17","Tipperary","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","17","Tipperary","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","18","Waterford","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","18","Waterford","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","18","Waterford","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","191","Galway City","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","191","Galway City","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","191","Galway City","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","192","Galway County","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","192","Galway County","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","192","Galway County","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","20","Leitrim","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","20","Leitrim","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","20","Leitrim","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","21","Mayo","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","21","Mayo","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","21","Mayo","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","22","Roscommon","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","22","Roscommon","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","22","Roscommon","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","23","Sligo","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","23","Sligo","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","23","Sligo","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","24","Cavan","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","24","Cavan","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","24","Cavan","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","25","Donegal","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","25","Donegal","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","25","Donegal","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","26","Monaghan","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","26","Monaghan","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","26","Monaghan","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","-","All Counties","2011","2011","Number","395"
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","-","All Counties","2016","2016","Number","335"
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","-","All Counties","2022","2022","Number","263"
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","01","Carlow","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","01","Carlow","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","01","Carlow","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","021","Dublin City","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","021","Dublin City","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","021","Dublin City","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","022","South Dublin","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","022","South Dublin","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","022","South Dublin","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","023","Fingal","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","023","Fingal","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","023","Fingal","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","024","Dún Laoghaire-Rathdown","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","024","Dún Laoghaire-Rathdown","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","024","Dún Laoghaire-Rathdown","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","03","Kildare","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","03","Kildare","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","03","Kildare","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","04","Kilkenny","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","04","Kilkenny","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","04","Kilkenny","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","05","Laois","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","05","Laois","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","05","Laois","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","06","Longford","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","06","Longford","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","06","Longford","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","07","Louth","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","07","Louth","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","07","Louth","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","08","Meath","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","08","Meath","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","08","Meath","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","09","Offaly","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","09","Offaly","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","09","Offaly","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","10","Westmeath","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","10","Westmeath","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","10","Westmeath","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","11","Wexford","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","11","Wexford","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","11","Wexford","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","12","Wicklow","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","12","Wicklow","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","12","Wicklow","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","13","Clare","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","13","Clare","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","13","Clare","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","141","Cork City","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","141","Cork City","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","141","Cork City","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","142","Cork County","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","142","Cork County","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","142","Cork County","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","15","Kerry","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","15","Kerry","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","15","Kerry","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","16","Limerick","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","16","Limerick","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","16","Limerick","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","17","Tipperary","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","17","Tipperary","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","17","Tipperary","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","18","Waterford","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","18","Waterford","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","18","Waterford","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","191","Galway City","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","191","Galway City","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","191","Galway City","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","192","Galway County","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","192","Galway County","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","192","Galway County","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","20","Leitrim","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","20","Leitrim","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","20","Leitrim","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","21","Mayo","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","21","Mayo","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","21","Mayo","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","22","Roscommon","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","22","Roscommon","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","22","Roscommon","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","23","Sligo","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","23","Sligo","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","23","Sligo","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","24","Cavan","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","24","Cavan","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","24","Cavan","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","25","Donegal","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","25","Donegal","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","25","Donegal","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","26","Monaghan","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","26","Monaghan","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","1","Male","26","Monaghan","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","2","Female","-","All Counties","2011","2011","Number","408"
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","2","Female","-","All Counties","2016","2016","Number","352"
