﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02793V03362","Gaeltacht Areas","C02697V03265","Frequency of Speaking Irish","TLIST(A1)","CensusYear","UNIT","VALUE"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-1","State","14","Speaks Irish daily within and weekly outside the education system","2011","2011","Number","7510"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-1","State","14","Speaks Irish daily within and weekly outside the education system","2016","2016","Number","6665"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-1","State","15","Speaks Irish daily within and less often outside the education system","2011","2011","Number","5776"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-1","State","15","Speaks Irish daily within and less often outside the education system","2016","2016","Number","4626"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-1","State","16","Speaks Irish daily within and never outside the education system","2011","2011","Number","3563"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-1","State","16","Speaks Irish daily within and never outside the education system","2016","2016","Number","2854"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-1","State","17","Speaks Irish daily (outside education system only)","2011","2011","Number","55554"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-1","State","17","Speaks Irish daily (outside education system only)","2016","2016","Number","53162"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-1","State","43","Speaks Irish weekly (outside education system only)","2011","2011","Number","103132"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-1","State","43","Speaks Irish weekly (outside education system only)","2016","2016","Number","104808"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-1","State","53","Speaks Irish less often (outside education system only)","2011","2011","Number","607460"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-1","State","53","Speaks Irish less often (outside education system only)","2016","2016","Number","581909"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-1","State","63","Never speaks Irish outside the education system only","2011","2011","Number","435219"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-1","State","63","Never speaks Irish outside the education system only","2016","2016","Number","418420"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-1","State","98","Not stated","2011","2011","Number","15411"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-1","State","98","Not stated","2016","2016","Number","12581"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","G","Meath Gaeltacht Areas","-","All Irish speakers","2011","2011","Number","1054"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","G","Meath Gaeltacht Areas","-","All Irish speakers","2016","2016","Number","1062"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","G","Meath Gaeltacht Areas","01","Speaks Irish daily within the education system only","2011","2011","Number","275"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","G","Meath Gaeltacht Areas","01","Speaks Irish daily within the education system only","2016","2016","Number","279"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","G","Meath Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2011","2011","Number","93"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","G","Meath Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2016","2016","Number","92"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","G","Meath Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2011","2011","Number","2"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","G","Meath Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2016","2016","Number","6"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","G","Meath Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2011","2011","Number","5"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","G","Meath Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2016","2016","Number","4"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","G","Meath Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","G","Meath Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2016","2016","Number","2"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","G","Meath Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2011","2011","Number","221"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","G","Meath Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2016","2016","Number","191"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","G","Meath Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2011","2011","Number","90"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","G","Meath Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2016","2016","Number","111"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","G","Meath Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2011","2011","Number","258"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","G","Meath Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2016","2016","Number","274"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","G","Meath Gaeltacht Areas","63","Never speaks Irish outside the education system only","2011","2011","Number","102"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","G","Meath Gaeltacht Areas","63","Never speaks Irish outside the education system only","2016","2016","Number","98"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","G","Meath Gaeltacht Areas","98","Not stated","2011","2011","Number","8"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","G","Meath Gaeltacht Areas","98","Not stated","2016","2016","Number","5"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","A","Cork Gaeltacht Areas","-","All Irish speakers","2011","2011","Number","2951"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","A","Cork Gaeltacht Areas","-","All Irish speakers","2016","2016","Number","2872"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","A","Cork Gaeltacht Areas","01","Speaks Irish daily within the education system only","2011","2011","Number","588"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","A","Cork Gaeltacht Areas","01","Speaks Irish daily within the education system only","2016","2016","Number","654"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","A","Cork Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2011","2011","Number","309"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","A","Cork Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2016","2016","Number","246"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","A","Cork Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2011","2011","Number","11"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","A","Cork Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2016","2016","Number","5"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","A","Cork Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2011","2011","Number","2"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","A","Cork Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2016","2016","Number","7"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","A","Cork Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","A","Cork Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","A","Cork Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2011","2011","Number","673"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","A","Cork Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2016","2016","Number","626"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","A","Cork Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2011","2011","Number","452"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","A","Cork Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2016","2016","Number","437"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","A","Cork Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2011","2011","Number","767"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","A","Cork Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2016","2016","Number","726"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","A","Cork Gaeltacht Areas","63","Never speaks Irish outside the education system only","2011","2011","Number","121"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","A","Cork Gaeltacht Areas","63","Never speaks Irish outside the education system only","2016","2016","Number","151"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","A","Cork Gaeltacht Areas","98","Not stated","2011","2011","Number","28"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","A","Cork Gaeltacht Areas","98","Not stated","2016","2016","Number","20"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","E","Kerry Gaeltacht Areas","-","All Irish speakers","2011","2011","Number","6185"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","E","Kerry Gaeltacht Areas","-","All Irish speakers","2016","2016","Number","5874"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","E","Kerry Gaeltacht Areas","01","Speaks Irish daily within the education system only","2011","2011","Number","1191"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","E","Kerry Gaeltacht Areas","01","Speaks Irish daily within the education system only","2016","2016","Number","1244"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","E","Kerry Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2011","2011","Number","626"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","E","Kerry Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2016","2016","Number","415"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","E","Kerry Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2011","2011","Number","19"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","E","Kerry Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2016","2016","Number","19"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","E","Kerry Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2011","2011","Number","7"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","E","Kerry Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2016","2016","Number","11"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","E","Kerry Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2011","2011","Number","1"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","E","Kerry Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2016","2016","Number","1"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","E","Kerry Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2011","2011","Number","1875"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","E","Kerry Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2016","2016","Number","1634"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","E","Kerry Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2011","2011","Number","827"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","E","Kerry Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2016","2016","Number","718"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","E","Kerry Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2011","2011","Number","1316"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","E","Kerry Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2016","2016","Number","1493"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","E","Kerry Gaeltacht Areas","63","Never speaks Irish outside the education system only","2011","2011","Number","235"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","E","Kerry Gaeltacht Areas","63","Never speaks Irish outside the education system only","2016","2016","Number","275"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","E","Kerry Gaeltacht Areas","98","Not stated","2011","2011","Number","88"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","E","Kerry Gaeltacht Areas","98","Not stated","2016","2016","Number","64"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","H","Waterford  Gaeltacht Areas","-","All Irish speakers","2011","2011","Number","1271"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","H","Waterford  Gaeltacht Areas","-","All Irish speakers","2016","2016","Number","1286"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","H","Waterford  Gaeltacht Areas","01","Speaks Irish daily within the education system only","2011","2011","Number","315"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","H","Waterford  Gaeltacht Areas","01","Speaks Irish daily within the education system only","2016","2016","Number","324"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","H","Waterford  Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2011","2011","Number","128"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","H","Waterford  Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2016","2016","Number","154"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","H","Waterford  Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2011","2011","Number","13"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","H","Waterford  Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2016","2016","Number","2"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","H","Waterford  Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2011","2011","Number","2"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","H","Waterford  Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","H","Waterford  Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2011","2011","Number","1"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","H","Waterford  Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","H","Waterford  Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2011","2011","Number","310"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","H","Waterford  Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2016","2016","Number","313"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","H","Waterford  Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2011","2011","Number","164"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","H","Waterford  Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2016","2016","Number","157"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","H","Waterford  Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2011","2011","Number","274"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","H","Waterford  Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2016","2016","Number","277"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","H","Waterford  Gaeltacht Areas","63","Never speaks Irish outside the education system only","2011","2011","Number","56"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","H","Waterford  Gaeltacht Areas","63","Never speaks Irish outside the education system only","2016","2016","Number","57"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","H","Waterford  Gaeltacht Areas","98","Not stated","2011","2011","Number","8"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","H","Waterford  Gaeltacht Areas","98","Not stated","2016","2016","Number","2"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","C1","Galway City Gaeltacht Areas","-","All Irish speakers","2011","2011","Number","7123"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","C1","Galway City Gaeltacht Areas","-","All Irish speakers","2016","2016","Number","7020"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","C1","Galway City Gaeltacht Areas","01","Speaks Irish daily within the education system only","2011","2011","Number","1738"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","C1","Galway City Gaeltacht Areas","01","Speaks Irish daily within the education system only","2016","2016","Number","1779"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","C1","Galway City Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2011","2011","Number","137"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","C1","Galway City Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2016","2016","Number","156"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","C1","Galway City Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2011","2011","Number","38"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","C1","Galway City Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2016","2016","Number","28"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","C1","Galway City Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2011","2011","Number","18"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","C1","Galway City Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2016","2016","Number","14"
