﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C02833V03407","Frequency of Use","C02196V02652","Region","UNIT","VALUE"
"ICA79","How often Persons used the Internet","2018","2018","05","Every day or almost every day","IE11","Border","%","68"
"ICA79","How often Persons used the Internet","2018","2018","05","Every day or almost every day","IE12","Midland","%","73"
"ICA79","How often Persons used the Internet","2018","2018","05","Every day or almost every day","IE13","West","%","73"
"ICA79","How often Persons used the Internet","2018","2018","05","Every day or almost every day","IE21","Dublin","%","84"
"ICA79","How often Persons used the Internet","2018","2018","05","Every day or almost every day","IE22","Mid-East","%","75"
"ICA79","How often Persons used the Internet","2018","2018","05","Every day or almost every day","IE23","Mid-West","%","75"
"ICA79","How often Persons used the Internet","2018","2018","05","Every day or almost every day","IE24","South-East","%","74"
"ICA79","How often Persons used the Internet","2018","2018","05","Every day or almost every day","IE25","South-West","%","77"
"ICA79","How often Persons used the Internet","2018","2018","06","At least once a week (but not every day)","-","State","%","6"
"ICA79","How often Persons used the Internet","2018","2018","06","At least once a week (but not every day)","IE11","Border","%","6"
"ICA79","How often Persons used the Internet","2018","2018","06","At least once a week (but not every day)","IE12","Midland","%","5"
"ICA79","How often Persons used the Internet","2018","2018","06","At least once a week (but not every day)","IE13","West","%","5"
"ICA79","How often Persons used the Internet","2018","2018","06","At least once a week (but not every day)","IE21","Dublin","%","5"
"ICA79","How often Persons used the Internet","2018","2018","06","At least once a week (but not every day)","IE22","Mid-East","%","10"
"ICA79","How often Persons used the Internet","2018","2018","06","At least once a week (but not every day)","IE23","Mid-West","%","7"
"ICA79","How often Persons used the Internet","2018","2018","06","At least once a week (but not every day)","IE24","South-East","%","6"
"ICA79","How often Persons used the Internet","2018","2018","06","At least once a week (but not every day)","IE25","South-West","%","5"
"ICA79","How often Persons used the Internet","2018","2018","07","At least once a month (but not every week)","-","State","%","2"
"ICA79","How often Persons used the Internet","2018","2018","07","At least once a month (but not every week)","IE11","Border","%","3"
"ICA79","How often Persons used the Internet","2018","2018","07","At least once a month (but not every week)","IE12","Midland","%","2"
"ICA79","How often Persons used the Internet","2018","2018","07","At least once a month (but not every week)","IE13","West","%","2"
"ICA79","How often Persons used the Internet","2018","2018","07","At least once a month (but not every week)","IE21","Dublin","%","1"
"ICA79","How often Persons used the Internet","2018","2018","07","At least once a month (but not every week)","IE22","Mid-East","%","2"
"ICA79","How often Persons used the Internet","2018","2018","07","At least once a month (but not every week)","IE23","Mid-West","%","2"
"ICA79","How often Persons used the Internet","2018","2018","07","At least once a month (but not every week)","IE24","South-East","%","2"
"ICA79","How often Persons used the Internet","2018","2018","07","At least once a month (but not every week)","IE25","South-West","%","2"
"ICA79","How often Persons used the Internet","2018","2018","09","Did not use in the last 3 months","-","State","%","18"
"ICA79","How often Persons used the Internet","2018","2018","09","Did not use in the last 3 months","IE11","Border","%","23"
"ICA79","How often Persons used the Internet","2018","2018","09","Did not use in the last 3 months","IE12","Midland","%","20"
"ICA79","How often Persons used the Internet","2018","2018","09","Did not use in the last 3 months","IE13","West","%","20"
"ICA79","How often Persons used the Internet","2018","2018","09","Did not use in the last 3 months","IE21","Dublin","%","10"
"ICA79","How often Persons used the Internet","2018","2018","09","Did not use in the last 3 months","IE22","Mid-East","%","13"
"ICA79","How often Persons used the Internet","2018","2018","09","Did not use in the last 3 months","IE23","Mid-West","%","17"
"ICA79","How often Persons used the Internet","2018","2018","09","Did not use in the last 3 months","IE24","South-East","%","18"
"ICA79","How often Persons used the Internet","2018","2018","09","Did not use in the last 3 months","IE25","South-West","%","16"
"ICA79","How often Persons used the Internet","2018","2018","10","Several times a day","-","State","%","68"
"ICA79","How often Persons used the Internet","2018","2018","10","Several times a day","IE11","Border","%","64"
"ICA79","How often Persons used the Internet","2018","2018","10","Several times a day","IE12","Midland","%","65"
"ICA79","How often Persons used the Internet","2018","2018","10","Several times a day","IE13","West","%","67"
"ICA79","How often Persons used the Internet","2018","2018","10","Several times a day","IE21","Dublin","%","81"
"ICA79","How often Persons used the Internet","2018","2018","10","Several times a day","IE22","Mid-East","%","69"
"ICA79","How often Persons used the Internet","2018","2018","10","Several times a day","IE23","Mid-West","%","71"
"ICA79","How often Persons used the Internet","2018","2018","10","Several times a day","IE24","South-East","%","70"
"ICA79","How often Persons used the Internet","2018","2018","10","Several times a day","IE25","South-West","%","71"
"ICA79","How often Persons used the Internet","2018","2018","11","Less than once a week","-","State","%",""
"ICA79","How often Persons used the Internet","2018","2018","11","Less than once a week","IE11","Border","%",""
"ICA79","How often Persons used the Internet","2018","2018","11","Less than once a week","IE12","Midland","%",""
"ICA79","How often Persons used the Internet","2018","2018","11","Less than once a week","IE13","West","%",""
"ICA79","How often Persons used the Internet","2018","2018","11","Less than once a week","IE21","Dublin","%",""
"ICA79","How often Persons used the Internet","2018","2018","11","Less than once a week","IE22","Mid-East","%",""
"ICA79","How often Persons used the Internet","2018","2018","11","Less than once a week","IE23","Mid-West","%",""
"ICA79","How often Persons used the Internet","2018","2018","11","Less than once a week","IE24","South-East","%",""
"ICA79","How often Persons used the Internet","2018","2018","11","Less than once a week","IE25","South-West","%",""
"ICA79","How often Persons used the Internet","2019","2019","05","Every day or almost every day","-","State","%","79"
"ICA79","How often Persons used the Internet","2019","2019","05","Every day or almost every day","IE11","Border","%","68"
"ICA79","How often Persons used the Internet","2019","2019","05","Every day or almost every day","IE12","Midland","%","78"
"ICA79","How often Persons used the Internet","2019","2019","05","Every day or almost every day","IE13","West","%","75"
"ICA79","How often Persons used the Internet","2019","2019","05","Every day or almost every day","IE21","Dublin","%","85"
"ICA79","How often Persons used the Internet","2019","2019","05","Every day or almost every day","IE22","Mid-East","%","78"
"ICA79","How often Persons used the Internet","2019","2019","05","Every day or almost every day","IE23","Mid-West","%","82"
"ICA79","How often Persons used the Internet","2019","2019","05","Every day or almost every day","IE24","South-East","%","73"
"ICA79","How often Persons used the Internet","2019","2019","05","Every day or almost every day","IE25","South-West","%","82"
"ICA79","How often Persons used the Internet","2019","2019","06","At least once a week (but not every day)","-","State","%","6"
"ICA79","How often Persons used the Internet","2019","2019","06","At least once a week (but not every day)","IE11","Border","%","8"
"ICA79","How often Persons used the Internet","2019","2019","06","At least once a week (but not every day)","IE12","Midland","%","4"
"ICA79","How often Persons used the Internet","2019","2019","06","At least once a week (but not every day)","IE13","West","%","7"
"ICA79","How often Persons used the Internet","2019","2019","06","At least once a week (but not every day)","IE21","Dublin","%","5"
"ICA79","How often Persons used the Internet","2019","2019","06","At least once a week (but not every day)","IE22","Mid-East","%","11"
"ICA79","How often Persons used the Internet","2019","2019","06","At least once a week (but not every day)","IE23","Mid-West","%","4"
"ICA79","How often Persons used the Internet","2019","2019","06","At least once a week (but not every day)","IE24","South-East","%","7"
"ICA79","How often Persons used the Internet","2019","2019","06","At least once a week (but not every day)","IE25","South-West","%","5"
"ICA79","How often Persons used the Internet","2019","2019","07","At least once a month (but not every week)","-","State","%","2"
"ICA79","How often Persons used the Internet","2019","2019","07","At least once a month (but not every week)","IE11","Border","%","5"
"ICA79","How often Persons used the Internet","2019","2019","07","At least once a month (but not every week)","IE12","Midland","%","2"
"ICA79","How often Persons used the Internet","2019","2019","07","At least once a month (but not every week)","IE13","West","%","2"
"ICA79","How often Persons used the Internet","2019","2019","07","At least once a month (but not every week)","IE21","Dublin","%","2"
"ICA79","How often Persons used the Internet","2019","2019","07","At least once a month (but not every week)","IE22","Mid-East","%","2"
"ICA79","How often Persons used the Internet","2019","2019","07","At least once a month (but not every week)","IE23","Mid-West","%","2"
"ICA79","How often Persons used the Internet","2019","2019","07","At least once a month (but not every week)","IE24","South-East","%","6"
"ICA79","How often Persons used the Internet","2019","2019","07","At least once a month (but not every week)","IE25","South-West","%","1"
"ICA79","How often Persons used the Internet","2019","2019","09","Did not use in the last 3 months","-","State","%","12"
"ICA79","How often Persons used the Internet","2019","2019","09","Did not use in the last 3 months","IE11","Border","%","19"
"ICA79","How often Persons used the Internet","2019","2019","09","Did not use in the last 3 months","IE12","Midland","%","8"
"ICA79","How often Persons used the Internet","2019","2019","09","Did not use in the last 3 months","IE13","West","%","10"
"ICA79","How often Persons used the Internet","2019","2019","09","Did not use in the last 3 months","IE21","Dublin","%","12"
"ICA79","How often Persons used the Internet","2019","2019","09","Did not use in the last 3 months","IE22","Mid-East","%","16"
"ICA79","How often Persons used the Internet","2019","2019","09","Did not use in the last 3 months","IE23","Mid-West","%","14"
"ICA79","How often Persons used the Internet","2019","2019","09","Did not use in the last 3 months","IE24","South-East","%","12"
"ICA79","How often Persons used the Internet","2019","2019","09","Did not use in the last 3 months","IE25","South-West","%","16"
"ICA79","How often Persons used the Internet","2019","2019","10","Several times a day","-","State","%","58"
"ICA79","How often Persons used the Internet","2019","2019","10","Several times a day","IE11","Border","%","61"
"ICA79","How often Persons used the Internet","2019","2019","10","Several times a day","IE12","Midland","%","62"
"ICA79","How often Persons used the Internet","2019","2019","10","Several times a day","IE13","West","%","62"
"ICA79","How often Persons used the Internet","2019","2019","10","Several times a day","IE21","Dublin","%","51"
"ICA79","How often Persons used the Internet","2019","2019","10","Several times a day","IE22","Mid-East","%","59"
"ICA79","How often Persons used the Internet","2019","2019","10","Several times a day","IE23","Mid-West","%","60"
"ICA79","How often Persons used the Internet","2019","2019","10","Several times a day","IE24","South-East","%","68"
"ICA79","How often Persons used the Internet","2019","2019","10","Several times a day","IE25","South-West","%","59"
"ICA79","How often Persons used the Internet","2019","2019","11","Less than once a week","-","State","%","2"
"ICA79","How often Persons used the Internet","2019","2019","11","Less than once a week","IE11","Border","%","5"
"ICA79","How often Persons used the Internet","2019","2019","11","Less than once a week","IE12","Midland","%","2"
"ICA79","How often Persons used the Internet","2019","2019","11","Less than once a week","IE13","West","%","2"
"ICA79","How often Persons used the Internet","2019","2019","11","Less than once a week","IE21","Dublin","%","2"
"ICA79","How often Persons used the Internet","2019","2019","11","Less than once a week","IE22","Mid-East","%","2"
"ICA79","How often Persons used the Internet","2019","2019","11","Less than once a week","IE23","Mid-West","%","2"
"ICA79","How often Persons used the Internet","2019","2019","11","Less than once a week","IE24","South-East","%","6"
"ICA79","How often Persons used the Internet","2019","2019","11","Less than once a week","IE25","South-West","%","1"
"ICA79","How often Persons used the Internet","2020","2020","05","Every day or almost every day","-","State","%","91"
"ICA79","How often Persons used the Internet","2020","2020","05","Every day or almost every day","IE11","Border","%","88"
"ICA79","How often Persons used the Internet","2020","2020","05","Every day or almost every day","IE12","Midland","%","90"
"ICA79","How often Persons used the Internet","2020","2020","05","Every day or almost every day","IE13","West","%","89"
"ICA79","How often Persons used the Internet","2020","2020","05","Every day or almost every day","IE21","Dublin","%","94"
"ICA79","How often Persons used the Internet","2020","2020","05","Every day or almost every day","IE22","Mid-East","%","89"
"ICA79","How often Persons used the Internet","2020","2020","05","Every day or almost every day","IE23","Mid-West","%","89"
"ICA79","How often Persons used the Internet","2020","2020","05","Every day or almost every day","IE24","South-East","%","90"
"ICA79","How often Persons used the Internet","2020","2020","05","Every day or almost every day","IE25","South-West","%","91"
"ICA79","How often Persons used the Internet","2020","2020","06","At least once a week (but not every day)","-","State","%","7"
"ICA79","How often Persons used the Internet","2020","2020","06","At least once a week (but not every day)","IE11","Border","%","9"
"ICA79","How often Persons used the Internet","2020","2020","06","At least once a week (but not every day)","IE12","Midland","%","8"
"ICA79","How often Persons used the Internet","2020","2020","06","At least once a week (but not every day)","IE13","West","%","8"
"ICA79","How often Persons used the Internet","2020","2020","06","At least once a week (but not every day)","IE21","Dublin","%","5"
"ICA79","How often Persons used the Internet","2020","2020","06","At least once a week (but not every day)","IE22","Mid-East","%","9"
"ICA79","How often Persons used the Internet","2020","2020","06","At least once a week (but not every day)","IE23","Mid-West","%","9"
"ICA79","How often Persons used the Internet","2020","2020","06","At least once a week (but not every day)","IE24","South-East","%","8"
"ICA79","How often Persons used the Internet","2020","2020","06","At least once a week (but not every day)","IE25","South-West","%","7"
"ICA79","How often Persons used the Internet","2020","2020","07","At least once a month (but not every week)","-","State","%",""
"ICA79","How often Persons used the Internet","2020","2020","07","At least once a month (but not every week)","IE11","Border","%",""
"ICA79","How often Persons used the Internet","2020","2020","07","At least once a month (but not every week)","IE12","Midland","%",""
"ICA79","How often Persons used the Internet","2020","2020","07","At least once a month (but not every week)","IE13","West","%",""
"ICA79","How often Persons used the Internet","2020","2020","07","At least once a month (but not every week)","IE21","Dublin","%",""
"ICA79","How often Persons used the Internet","2020","2020","07","At least once a month (but not every week)","IE22","Mid-East","%",""
"ICA79","How often Persons used the Internet","2020","2020","07","At least once a month (but not every week)","IE23","Mid-West","%",""
"ICA79","How often Persons used the Internet","2020","2020","07","At least once a month (but not every week)","IE24","South-East","%",""
"ICA79","How often Persons used the Internet","2020","2020","07","At least once a month (but not every week)","IE25","South-West","%",""
"ICA79","How often Persons used the Internet","2020","2020","09","Did not use in the last 3 months","-","State","%","3"
"ICA79","How often Persons used the Internet","2020","2020","09","Did not use in the last 3 months","IE11","Border","%","3"
"ICA79","How often Persons used the Internet","2020","2020","09","Did not use in the last 3 months","IE12","Midland","%","2"
"ICA79","How often Persons used the Internet","2020","2020","09","Did not use in the last 3 months","IE13","West","%","3"
"ICA79","How often Persons used the Internet","2020","2020","09","Did not use in the last 3 months","IE21","Dublin","%","3"
"ICA79","How often Persons used the Internet","2020","2020","09","Did not use in the last 3 months","IE22","Mid-East","%","2"
"ICA79","How often Persons used the Internet","2020","2020","09","Did not use in the last 3 months","IE23","Mid-West","%","2"
"ICA79","How often Persons used the Internet","2020","2020","09","Did not use in the last 3 months","IE24","South-East","%","3"
"ICA79","How often Persons used the Internet","2020","2020","09","Did not use in the last 3 months","IE25","South-West","%","3"
"ICA79","How often Persons used the Internet","2020","2020","10","Several times a day","-","State","%","49"
"ICA79","How often Persons used the Internet","2020","2020","10","Several times a day","IE11","Border","%","50"
"ICA79","How often Persons used the Internet","2020","2020","10","Several times a day","IE12","Midland","%","51"
"ICA79","How often Persons used the Internet","2020","2020","10","Several times a day","IE13","West","%","55"
"ICA79","How often Persons used the Internet","2020","2020","10","Several times a day","IE21","Dublin","%","45"
"ICA79","How often Persons used the Internet","2020","2020","10","Several times a day","IE22","Mid-East","%","50"
"ICA79","How often Persons used the Internet","2020","2020","10","Several times a day","IE23","Mid-West","%","53"
"ICA79","How often Persons used the Internet","2020","2020","10","Several times a day","IE24","South-East","%","52"
"ICA79","How often Persons used the Internet","2020","2020","10","Several times a day","IE25","South-West","%","48"
"ICA79","How often Persons used the Internet","2020","2020","11","Less than once a week","-","State","%","2"
"ICA79","How often Persons used the Internet","2020","2020","11","Less than once a week","IE11","Border","%","2"
"ICA79","How often Persons used the Internet","2020","2020","11","Less than once a week","IE12","Midland","%","4"
"ICA79","How often Persons used the Internet","2020","2020","11","Less than once a week","IE13","West","%","3"
"ICA79","How often Persons used the Internet","2020","2020","11","Less than once a week","IE21","Dublin","%","1"
"ICA79","How often Persons used the Internet","2020","2020","11","Less than once a week","IE22","Mid-East","%","2"
"ICA79","How often Persons used the Internet","2020","2020","11","Less than once a week","IE23","Mid-West","%","3"
"ICA79","How often Persons used the Internet","2020","2020","11","Less than once a week","IE24","South-East","%","2"
"ICA79","How often Persons used the Internet","2020","2020","11","Less than once a week","IE25","South-West","%","2"
"ICA79","How often Persons used the Internet","2021","2021","05","Every day or almost every day","-","State","%","89"
"ICA79","How often Persons used the Internet","2021","2021","05","Every day or almost every day","IE11","Border","%","89"
"ICA79","How often Persons used the Internet","2021","2021","05","Every day or almost every day","IE12","Midland","%","85"
"ICA79","How often Persons used the Internet","2021","2021","05","Every day or almost every day","IE13","West","%","86"
"ICA79","How often Persons used the Internet","2021","2021","05","Every day or almost every day","IE21","Dublin","%","93"
"ICA79","How often Persons used the Internet","2021","2021","05","Every day or almost every day","IE22","Mid-East","%","86"
"ICA79","How often Persons used the Internet","2021","2021","05","Every day or almost every day","IE23","Mid-West","%","85"
"ICA79","How often Persons used the Internet","2021","2021","05","Every day or almost every day","IE24","South-East","%","85"
"ICA79","How often Persons used the Internet","2021","2021","05","Every day or almost every day","IE25","South-West","%","89"
"ICA79","How often Persons used the Internet","2021","2021","06","At least once a week (but not every day)","-","State","%","7"
"ICA79","How often Persons used the Internet","2021","2021","06","At least once a week (but not every day)","IE11","Border","%","7"
"ICA79","How often Persons used the Internet","2021","2021","06","At least once a week (but not every day)","IE12","Midland","%","8"
"ICA79","How often Persons used the Internet","2021","2021","06","At least once a week (but not every day)","IE13","West","%","8"
"ICA79","How often Persons used the Internet","2021","2021","06","At least once a week (but not every day)","IE21","Dublin","%","4"
"ICA79","How often Persons used the Internet","2021","2021","06","At least once a week (but not every day)","IE22","Mid-East","%","9"
"ICA79","How often Persons used the Internet","2021","2021","06","At least once a week (but not every day)","IE23","Mid-West","%","8"
"ICA79","How often Persons used the Internet","2021","2021","06","At least once a week (but not every day)","IE24","South-East","%","8"
"ICA79","How often Persons used the Internet","2021","2021","06","At least once a week (but not every day)","IE25","South-West","%","6"
"ICA79","How often Persons used the Internet","2021","2021","07","At least once a month (but not every week)","-","State","%",""
"ICA79","How often Persons used the Internet","2021","2021","07","At least once a month (but not every week)","IE11","Border","%",""
"ICA79","How often Persons used the Internet","2021","2021","07","At least once a month (but not every week)","IE12","Midland","%",""
"ICA79","How often Persons used the Internet","2021","2021","07","At least once a month (but not every week)","IE13","West","%",""
"ICA79","How often Persons used the Internet","2021","2021","07","At least once a month (but not every week)","IE21","Dublin","%",""
"ICA79","How often Persons used the Internet","2021","2021","07","At least once a month (but not every week)","IE22","Mid-East","%",""
"ICA79","How often Persons used the Internet","2021","2021","07","At least once a month (but not every week)","IE23","Mid-West","%",""
"ICA79","How often Persons used the Internet","2021","2021","07","At least once a month (but not every week)","IE24","South-East","%",""
"ICA79","How often Persons used the Internet","2021","2021","07","At least once a month (but not every week)","IE25","South-West","%",""
"ICA79","How often Persons used the Internet","2021","2021","09","Did not use in the last 3 months","-","State","%","2"
"ICA79","How often Persons used the Internet","2021","2021","09","Did not use in the last 3 months","IE11","Border","%","1"
"ICA79","How often Persons used the Internet","2021","2021","09","Did not use in the last 3 months","IE12","Midland","%","2"
"ICA79","How often Persons used the Internet","2021","2021","09","Did not use in the last 3 months","IE13","West","%","2"
"ICA79","How often Persons used the Internet","2021","2021","09","Did not use in the last 3 months","IE21","Dublin","%","1"
"ICA79","How often Persons used the Internet","2021","2021","09","Did not use in the last 3 months","IE22","Mid-East","%","1"
"ICA79","How often Persons used the Internet","2021","2021","09","Did not use in the last 3 months","IE23","Mid-West","%","2"
"ICA79","How often Persons used the Internet","2021","2021","09","Did not use in the last 3 months","IE24","South-East","%","2"
"ICA79","How often Persons used the Internet","2021","2021","09","Did not use in the last 3 months","IE25","South-West","%","2"
"ICA79","How often Persons used the Internet","2021","2021","10","Several times a day","-","State","%","43"
"ICA79","How often Persons used the Internet","2021","2021","10","Several times a day","IE11","Border","%","51"
"ICA79","How often Persons used the Internet","2021","2021","10","Several times a day","IE12","Midland","%","41"
"ICA79","How often Persons used the Internet","2021","2021","10","Several times a day","IE13","West","%","47"
"ICA79","How often Persons used the Internet","2021","2021","10","Several times a day","IE21","Dublin","%","38"
"ICA79","How often Persons used the Internet","2021","2021","10","Several times a day","IE22","Mid-East","%","44"
"ICA79","How often Persons used the Internet","2021","2021","10","Several times a day","IE23","Mid-West","%","44"
"ICA79","How often Persons used the Internet","2021","2021","10","Several times a day","IE24","South-East","%","46"
"ICA79","How often Persons used the Internet","2021","2021","10","Several times a day","IE25","South-West","%","43"
"ICA79","How often Persons used the Internet","2021","2021","11","Less than once a week","-","State","%","2"
"ICA79","How often Persons used the Internet","2021","2021","11","Less than once a week","IE11","Border","%","2"
"ICA79","How often Persons used the Internet","2021","2021","11","Less than once a week","IE12","Midland","%","4"
"ICA79","How often Persons used the Internet","2021","2021","11","Less than once a week","IE13","West","%","3"
"ICA79","How often Persons used the Internet","2021","2021","11","Less than once a week","IE21","Dublin","%","1"
"ICA79","How often Persons used the Internet","2021","2021","11","Less than once a week","IE22","Mid-East","%","2"
"ICA79","How often Persons used the Internet","2021","2021","11","Less than once a week","IE23","Mid-West","%","2"
"ICA79","How often Persons used the Internet","2021","2021","11","Less than once a week","IE24","South-East","%","2"
"ICA79","How often Persons used the Internet","2021","2021","11","Less than once a week","IE25","South-West","%","2"
