﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C04073V04836","Stroke Unit","UNIT","VALUE"
"HSPAE12C02","Percentage of patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2021","2021","20","Hospital without stroke unit","%","14.58"
"HSPAE12C02","Percentage of patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2020","2020","10","Hospital with stroke unit","%","81.94"
"HSPAE12C02","Percentage of patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2020","2020","20","Hospital without stroke unit","%","18.06"
"HSPAE12C02","Percentage of patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2019","2019","10","Hospital with stroke unit","%","83.46"
"HSPAE12C02","Percentage of patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2019","2019","20","Hospital without stroke unit","%","16.54"
"HSPAE12C02","Percentage of patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2018","2018","10","Hospital with stroke unit","%","84.59"
"HSPAE12C02","Percentage of patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2018","2018","20","Hospital without stroke unit","%","15.41"
"HSPAE12C02","Percentage of patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2017","2017","10","Hospital with stroke unit","%","83.03"
"HSPAE12C02","Percentage of patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2017","2017","20","Hospital without stroke unit","%","16.97"
"HSPAE12C02","Percentage of patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2016","2016","10","Hospital with stroke unit","%","83.07"
"HSPAE12C02","Percentage of patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2016","2016","20","Hospital without stroke unit","%","16.93"
"HSPAE12C02","Percentage of patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2015","2015","10","Hospital with stroke unit","%","82.82"
"HSPAE12C02","Percentage of patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2015","2015","20","Hospital without stroke unit","%","17.18"
"HSPAE12C02","Percentage of patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2014","2014","10","Hospital with stroke unit","%","83.15"
"HSPAE12C02","Percentage of patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2014","2014","20","Hospital without stroke unit","%","16.85"
"HSPAE12C02","Percentage of patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2013","2013","10","Hospital with stroke unit","%","81.87"
"HSPAE12C02","Percentage of patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2013","2013","20","Hospital without stroke unit","%","18.13"
"HSPAE12C02","Percentage of patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2012","2012","10","Hospital with stroke unit","%","80.01"
"HSPAE12C02","Percentage of patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2012","2012","20","Hospital without stroke unit","%","19.99"
"HSPAE12C02","Percentage of patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2011","2011","10","Hospital with stroke unit","%","78.66"
"HSPAE12C02","Percentage of patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2011","2011","20","Hospital without stroke unit","%","21.34"
"HSPAE12C02","Percentage of patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2010","2010","10","Hospital with stroke unit","%","75.95"
"HSPAE12C02","Percentage of patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2010","2010","20","Hospital without stroke unit","%","24.05"
