﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03141V03792","Component","UNIT","VALUE"
"BPA19C1","Current Account Exports","2016","2016","03","Services","Euro Million","135076"
"BPA19C1","Current Account Exports","2016","2016","04","Repairs and processing","Euro Million","2527"
"BPA19C1","Current Account Exports","2016","2016","05","Transport","Euro Million","7225"
"BPA19C1","Current Account Exports","2016","2016","06","Tourism and travel","Euro Million","4685"
"BPA19C1","Current Account Exports","2016","2016","07","Communications","Euro Million","719"
"BPA19C1","Current Account Exports","2016","2016","08","Insurance","Euro Million","9296"
"BPA19C1","Current Account Exports","2016","2016","09","Financial services","Euro Million","13287"
"BPA19C1","Current Account Exports","2016","2016","10","Computer services","Euro Million","58079"
"BPA19C1","Current Account Exports","2016","2016","11","Royalties/licences","Euro Million","8052"
"BPA19C1","Current Account Exports","2016","2016","12","All business services","Euro Million","30093"
"BPA19C1","Current Account Exports","2016","2016","13","Business services: Research and development","Euro Million","3978"
"BPA19C1","Current Account Exports","2016","2016","14","Business services: Operational leasing","Euro Million","13169"
"BPA19C1","Current Account Exports","2016","2016","15","Business services other than research and development and operational leasing","Euro Million","12946"
"BPA19C1","Current Account Exports","2016","2016","16","Other services not elsewhere stated","Euro Million","1113"
"BPA19C1","Current Account Exports","2017","2017","01","Merchandise","Euro Million","197824"
"BPA19C1","Current Account Exports","2017","2017","02","Merchanting (net export)","Euro Million","9759"
"BPA19C1","Current Account Exports","2017","2017","03","Services","Euro Million","161831"
"BPA19C1","Current Account Exports","2017","2017","04","Repairs and processing","Euro Million","1994"
"BPA19C1","Current Account Exports","2017","2017","05","Transport","Euro Million","8088"
"BPA19C1","Current Account Exports","2017","2017","06","Tourism and travel","Euro Million","4972"
"BPA19C1","Current Account Exports","2017","2017","07","Communications","Euro Million","657"
"BPA19C1","Current Account Exports","2017","2017","08","Insurance","Euro Million","9747"
"BPA19C1","Current Account Exports","2017","2017","09","Financial services","Euro Million","15544"
"BPA19C1","Current Account Exports","2017","2017","10","Computer services","Euro Million","68080"
"BPA19C1","Current Account Exports","2017","2017","11","Royalties/licences","Euro Million","9100"
"BPA19C1","Current Account Exports","2017","2017","12","All business services","Euro Million","39553"
"BPA19C1","Current Account Exports","2017","2017","13","Business services: Research and development","Euro Million","6729"
"BPA19C1","Current Account Exports","2017","2017","14","Business services: Operational leasing","Euro Million","13542"
"BPA19C1","Current Account Exports","2017","2017","15","Business services other than research and development and operational leasing","Euro Million","19282"
"BPA19C1","Current Account Exports","2017","2017","16","Other services not elsewhere stated","Euro Million","4096"
"BPA19C1","Current Account Exports","2018","2018","01","Merchandise","Euro Million","211757"
"BPA19C1","Current Account Exports","2018","2018","02","Merchanting (net export)","Euro Million","10596"
"BPA19C1","Current Account Exports","2018","2018","03","Services","Euro Million","189244"
"BPA19C1","Current Account Exports","2018","2018","04","Repairs and processing","Euro Million","1899"
"BPA19C1","Current Account Exports","2018","2018","05","Transport","Euro Million","7746"
"BPA19C1","Current Account Exports","2018","2018","06","Tourism and travel","Euro Million","5796"
"BPA19C1","Current Account Exports","2018","2018","07","Communications","Euro Million","411"
"BPA19C1","Current Account Exports","2018","2018","08","Insurance","Euro Million","9535"
"BPA19C1","Current Account Exports","2018","2018","09","Financial services","Euro Million","15377"
"BPA19C1","Current Account Exports","2018","2018","10","Computer services","Euro Million","93075"
"BPA19C1","Current Account Exports","2018","2018","11","Royalties/licences","Euro Million","12150"
"BPA19C1","Current Account Exports","2018","2018","12","All business services","Euro Million","36650"
"BPA19C1","Current Account Exports","2018","2018","13","Business services: Research and development","Euro Million","3130"
"BPA19C1","Current Account Exports","2018","2018","14","Business services: Operational leasing","Euro Million","15425"
"BPA19C1","Current Account Exports","2018","2018","15","Business services other than research and development and operational leasing","Euro Million","18095"
"BPA19C1","Current Account Exports","2018","2018","16","Other services not elsewhere stated","Euro Million","6605"
"BPA19C1","Current Account Exports","2019","2019","01","Merchandise","Euro Million","225944"
"BPA19C1","Current Account Exports","2019","2019","02","Merchanting (net export)","Euro Million","13960"
"BPA19C1","Current Account Exports","2019","2019","03","Services","Euro Million","230152"
"BPA19C1","Current Account Exports","2019","2019","04","Repairs and processing","Euro Million","2049"
"BPA19C1","Current Account Exports","2019","2019","05","Transport","Euro Million","8041"
"BPA19C1","Current Account Exports","2019","2019","06","Tourism and travel","Euro Million","5786"
"BPA19C1","Current Account Exports","2019","2019","07","Communications","Euro Million","484"
"BPA19C1","Current Account Exports","2019","2019","08","Insurance","Euro Million","10271"
"BPA19C1","Current Account Exports","2019","2019","09","Financial services","Euro Million","17620"
"BPA19C1","Current Account Exports","2019","2019","10","Computer services","Euro Million","118459"
"BPA19C1","Current Account Exports","2019","2019","11","Royalties/licences","Euro Million","10482"
"BPA19C1","Current Account Exports","2019","2019","12","All business services","Euro Million","48106"
"BPA19C1","Current Account Exports","2019","2019","13","Business services: Research and development","Euro Million","5487"
"BPA19C1","Current Account Exports","2019","2019","14","Business services: Operational leasing","Euro Million","19425"
"BPA19C1","Current Account Exports","2019","2019","15","Business services other than research and development and operational leasing","Euro Million","23194"
"BPA19C1","Current Account Exports","2019","2019","16","Other services not elsewhere stated","Euro Million","8854"
"BPA19C1","Current Account Exports","2020","2020","01","Merchandise","Euro Million","242695"
"BPA19C1","Current Account Exports","2020","2020","02","Merchanting (net export)","Euro Million","13805"
"BPA19C1","Current Account Exports","2020","2020","03","Services","Euro Million","256159"
"BPA19C1","Current Account Exports","2020","2020","04","Repairs and processing","Euro Million","1991"
"BPA19C1","Current Account Exports","2020","2020","05","Transport","Euro Million","2607"
"BPA19C1","Current Account Exports","2020","2020","06","Tourism and travel","Euro Million","2095"
"BPA19C1","Current Account Exports","2020","2020","07","Communications","Euro Million","247"
"BPA19C1","Current Account Exports","2020","2020","08","Insurance","Euro Million","11415"
"BPA19C1","Current Account Exports","2020","2020","09","Financial services","Euro Million","18794"
"BPA19C1","Current Account Exports","2020","2020","10","Computer services","Euro Million","137415"
"BPA19C1","Current Account Exports","2020","2020","11","Royalties/licences","Euro Million","12720"
"BPA19C1","Current Account Exports","2020","2020","12","All business services","Euro Million","58820"
"BPA19C1","Current Account Exports","2020","2020","13","Business services: Research and development","Euro Million","17665"
"BPA19C1","Current Account Exports","2020","2020","14","Business services: Operational leasing","Euro Million","18827"
"BPA19C1","Current Account Exports","2020","2020","15","Business services other than research and development and operational leasing","Euro Million","22328"
"BPA19C1","Current Account Exports","2020","2020","16","Other services not elsewhere stated","Euro Million","10055"
"BPA19C1","Current Account Exports","2021","2021","01","Merchandise","Euro Million","280741"
"BPA19C1","Current Account Exports","2021","2021","02","Merchanting (net export)","Euro Million","24121"
"BPA19C1","Current Account Exports","2021","2021","03","Services","Euro Million","299781"
"BPA19C1","Current Account Exports","2021","2021","04","Repairs and processing","Euro Million","1720"
"BPA19C1","Current Account Exports","2021","2021","05","Transport","Euro Million","2894"
"BPA19C1","Current Account Exports","2021","2021","06","Tourism and travel","Euro Million","2273"
"BPA19C1","Current Account Exports","2021","2021","07","Communications","Euro Million","237"
"BPA19C1","Current Account Exports","2021","2021","08","Insurance","Euro Million","13339"
"BPA19C1","Current Account Exports","2021","2021","09","Financial services","Euro Million","23195"
"BPA19C1","Current Account Exports","2021","2021","10","Computer services","Euro Million","173750"
"BPA19C1","Current Account Exports","2021","2021","11","Royalties/licences","Euro Million","15506"
"BPA19C1","Current Account Exports","2021","2021","12","All business services","Euro Million","54075"
"BPA19C1","Current Account Exports","2021","2021","13","Business services: Research and development","Euro Million","6369"
"BPA19C1","Current Account Exports","2021","2021","14","Business services: Operational leasing","Euro Million","17981"
"BPA19C1","Current Account Exports","2021","2021","15","Business services other than research and development and operational leasing","Euro Million","29726"
"BPA19C1","Current Account Exports","2021","2021","16","Other services not elsewhere stated","Euro Million","12793"
"BPA19C1","Current Account Exports","2022","2022","01","Merchandise","Euro Million","354429"
"BPA19C1","Current Account Exports","2022","2022","02","Merchanting (net export)","Euro Million","24099"
"BPA19C1","Current Account Exports","2022","2022","03","Services","Euro Million","339622"
"BPA19C1","Current Account Exports","2022","2022","04","Repairs and processing","Euro Million","2635"
"BPA19C1","Current Account Exports","2022","2022","05","Transport","Euro Million","7795"
"BPA19C1","Current Account Exports","2022","2022","06","Tourism and travel","Euro Million","6686"
"BPA19C1","Current Account Exports","2022","2022","07","Communications","Euro Million","158"
"BPA19C1","Current Account Exports","2022","2022","08","Insurance","Euro Million","14825"
"BPA19C1","Current Account Exports","2022","2022","09","Financial services","Euro Million","21836"
"BPA19C1","Current Account Exports","2022","2022","10","Computer services","Euro Million","195719"
"BPA19C1","Current Account Exports","2022","2022","11","Royalties/licences","Euro Million","14128"
"BPA19C1","Current Account Exports","2022","2022","12","All business services","Euro Million","63786"
"BPA19C1","Current Account Exports","2022","2022","13","Business services: Research and development","Euro Million","7176"
"BPA19C1","Current Account Exports","2022","2022","14","Business services: Operational leasing","Euro Million","18254"
"BPA19C1","Current Account Exports","2022","2022","15","Business services other than research and development and operational leasing","Euro Million","38356"
"BPA19C1","Current Account Exports","2022","2022","16","Other services not elsewhere stated","Euro Million","12056"
"BPA19C2","Current Account Imports","2012","2012","01","Merchandise","Euro Million","64974"
"BPA19C2","Current Account Imports","2012","2012","02","Merchanting (net export)","Euro Million",""
"BPA19C2","Current Account Imports","2012","2012","03","Services","Euro Million","87425"
"BPA19C2","Current Account Imports","2012","2012","04","Repairs and processing","Euro Million","1434"
"BPA19C2","Current Account Imports","2012","2012","05","Transport","Euro Million","1547"
"BPA19C2","Current Account Imports","2012","2012","06","Tourism and travel","Euro Million","4609"
"BPA19C2","Current Account Imports","2012","2012","07","Communications","Euro Million","1087"
"BPA19C2","Current Account Imports","2012","2012","08","Insurance","Euro Million","5953"
"BPA19C2","Current Account Imports","2012","2012","09","Financial services","Euro Million","6366"
"BPA19C2","Current Account Imports","2012","2012","10","Computer services","Euro Million","358"
"BPA19C2","Current Account Imports","2012","2012","11","Royalties/licences","Euro Million","29728"
"BPA19C2","Current Account Imports","2012","2012","12","All business services","Euro Million","36023"
"BPA19C2","Current Account Imports","2012","2012","13","Business services: Research and development","Euro Million","8006"
"BPA19C2","Current Account Imports","2012","2012","14","Business services: Operational leasing","Euro Million","1434"
"BPA19C2","Current Account Imports","2012","2012","15","Business services other than research and development and operational leasing","Euro Million","26582"
"BPA19C2","Current Account Imports","2012","2012","16","Other services not elsewhere stated","Euro Million","322"
"BPA19C2","Current Account Imports","2013","2013","01","Merchandise","Euro Million","64227"
"BPA19C2","Current Account Imports","2013","2013","02","Merchanting (net export)","Euro Million",""
"BPA19C2","Current Account Imports","2013","2013","03","Services","Euro Million","88230"
"BPA19C2","Current Account Imports","2013","2013","04","Repairs and processing","Euro Million","982"
"BPA19C2","Current Account Imports","2013","2013","05","Transport","Euro Million","1587"
"BPA19C2","Current Account Imports","2013","2013","06","Tourism and travel","Euro Million","4669"
"BPA19C2","Current Account Imports","2013","2013","07","Communications","Euro Million","1049"
"BPA19C2","Current Account Imports","2013","2013","08","Insurance","Euro Million","5338"
"BPA19C2","Current Account Imports","2013","2013","09","Financial services","Euro Million","6788"
"BPA19C2","Current Account Imports","2013","2013","10","Computer services","Euro Million","482"
"BPA19C2","Current Account Imports","2013","2013","11","Royalties/licences","Euro Million","31732"
"BPA19C2","Current Account Imports","2013","2013","12","All business services","Euro Million","35194"
"BPA19C2","Current Account Imports","2013","2013","13","Business services: Research and development","Euro Million","6013"
"BPA19C2","Current Account Imports","2013","2013","14","Business services: Operational leasing","Euro Million","1449"
"BPA19C2","Current Account Imports","2013","2013","15","Business services other than research and development and operational leasing","Euro Million","27732"
"BPA19C2","Current Account Imports","2013","2013","16","Other services not elsewhere stated","Euro Million","407"
"BPA19C2","Current Account Imports","2014","2014","01","Merchandise","Euro Million","73730"
"BPA19C2","Current Account Imports","2014","2014","02","Merchanting (net export)","Euro Million",""
"BPA19C2","Current Account Imports","2014","2014","03","Services","Euro Million","105433"
"BPA19C2","Current Account Imports","2014","2014","04","Repairs and processing","Euro Million","1255"
"BPA19C2","Current Account Imports","2014","2014","05","Transport","Euro Million","2171"
"BPA19C2","Current Account Imports","2014","2014","06","Tourism and travel","Euro Million","4826"
"BPA19C2","Current Account Imports","2014","2014","07","Communications","Euro Million","984"
"BPA19C2","Current Account Imports","2014","2014","08","Insurance","Euro Million","5703"
"BPA19C2","Current Account Imports","2014","2014","09","Financial services","Euro Million","7632"
"BPA19C2","Current Account Imports","2014","2014","10","Computer services","Euro Million","639"
"BPA19C2","Current Account Imports","2014","2014","11","Royalties/licences","Euro Million","43267"
"BPA19C2","Current Account Imports","2014","2014","12","All business services","Euro Million","38489"
"BPA19C2","Current Account Imports","2014","2014","13","Business services: Research and development","Euro Million","8704"
"BPA19C2","Current Account Imports","2014","2014","14","Business services: Operational leasing","Euro Million","934"
"BPA19C2","Current Account Imports","2014","2014","15","Business services other than research and development and operational leasing","Euro Million","28851"
"BPA19C2","Current Account Imports","2014","2014","16","Other services not elsewhere stated","Euro Million","466"
"BPA19C2","Current Account Imports","2015","2015","01","Merchandise","Euro Million","86933"
"BPA19C2","Current Account Imports","2015","2015","02","Merchanting (net export)","Euro Million",""
"BPA19C2","Current Account Imports","2015","2015","03","Services","Euro Million","157953"
"BPA19C2","Current Account Imports","2015","2015","04","Repairs and processing","Euro Million","1803"
"BPA19C2","Current Account Imports","2015","2015","05","Transport","Euro Million","2719"
"BPA19C2","Current Account Imports","2015","2015","06","Tourism and travel","Euro Million","5143"
"BPA19C2","Current Account Imports","2015","2015","07","Communications","Euro Million","1030"
"BPA19C2","Current Account Imports","2015","2015","08","Insurance","Euro Million","7119"
"BPA19C2","Current Account Imports","2015","2015","09","Financial services","Euro Million","10283"
"BPA19C2","Current Account Imports","2015","2015","10","Computer services","Euro Million","1127"
"BPA19C2","Current Account Imports","2015","2015","11","Royalties/licences","Euro Million","63760"
"BPA19C2","Current Account Imports","2015","2015","12","All business services","Euro Million","64479"
"BPA19C2","Current Account Imports","2015","2015","13","Business services: Research and development","Euro Million","28158"
"BPA19C2","Current Account Imports","2015","2015","14","Business services: Operational leasing","Euro Million","752"
"BPA19C2","Current Account Imports","2015","2015","15","Business services other than research and development and operational leasing","Euro Million","35570"
"BPA19C2","Current Account Imports","2015","2015","16","Other services not elsewhere stated","Euro Million","493"
"BPA19C2","Current Account Imports","2016","2016","01","Merchandise","Euro Million","87072"
"BPA19C2","Current Account Imports","2016","2016","02","Merchanting (net export)","Euro Million",""
"BPA19C2","Current Account Imports","2016","2016","03","Services","Euro Million","198809"
"BPA19C2","Current Account Imports","2016","2016","04","Repairs and processing","Euro Million","3904"
"BPA19C2","Current Account Imports","2016","2016","05","Transport","Euro Million","2689"
"BPA19C2","Current Account Imports","2016","2016","06","Tourism and travel","Euro Million","5623"
"BPA19C2","Current Account Imports","2016","2016","07","Communications","Euro Million","1165"
"BPA19C2","Current Account Imports","2016","2016","08","Insurance","Euro Million","6695"
"BPA19C2","Current Account Imports","2016","2016","09","Financial services","Euro Million","11549"
"BPA19C2","Current Account Imports","2016","2016","10","Computer services","Euro Million","1385"
"BPA19C2","Current Account Imports","2016","2016","11","Royalties/licences","Euro Million","69202"
"BPA19C2","Current Account Imports","2016","2016","12","All business services","Euro Million","96081"
"BPA19C2","Current Account Imports","2016","2016","13","Business services: Research and development","Euro Million","58052"
"BPA19C2","Current Account Imports","2016","2016","14","Business services: Operational leasing","Euro Million","1074"
"BPA19C2","Current Account Imports","2016","2016","15","Business services other than research and development and operational leasing","Euro Million","36955"
"BPA19C2","Current Account Imports","2016","2016","16","Other services not elsewhere stated","Euro Million","517"
"BPA19C2","Current Account Imports","2017","2017","01","Merchandise","Euro Million","88705"
"BPA19C2","Current Account Imports","2017","2017","02","Merchanting (net export)","Euro Million",""
"BPA19C2","Current Account Imports","2017","2017","03","Services","Euro Million","205323"
"BPA19C2","Current Account Imports","2017","2017","04","Repairs and processing","Euro Million","4765"
"BPA19C2","Current Account Imports","2017","2017","05","Transport","Euro Million","2599"
"BPA19C2","Current Account Imports","2017","2017","06","Tourism and travel","Euro Million","5814"
"BPA19C2","Current Account Imports","2017","2017","07","Communications","Euro Million","693"
"BPA19C2","Current Account Imports","2017","2017","08","Insurance","Euro Million","6967"
"BPA19C2","Current Account Imports","2017","2017","09","Financial services","Euro Million","12923"
"BPA19C2","Current Account Imports","2017","2017","10","Computer services","Euro Million","3232"
"BPA19C2","Current Account Imports","2017","2017","11","Royalties/licences","Euro Million","66662"
"BPA19C2","Current Account Imports","2017","2017","12","All business services","Euro Million","101024"
"BPA19C2","Current Account Imports","2017","2017","13","Business services: Research and development","Euro Million","55157"
"BPA19C2","Current Account Imports","2017","2017","14","Business services: Operational leasing","Euro Million","915"
"BPA19C2","Current Account Imports","2017","2017","15","Business services other than research and development and operational leasing","Euro Million","44952"
"BPA19C2","Current Account Imports","2017","2017","16","Other services not elsewhere stated","Euro Million","639"
"BPA19C2","Current Account Imports","2018","2018","01","Merchandise","Euro Million","102312"
"BPA19C2","Current Account Imports","2018","2018","02","Merchanting (net export)","Euro Million",""
"BPA19C2","Current Account Imports","2018","2018","03","Services","Euro Million","205586"
"BPA19C2","Current Account Imports","2018","2018","04","Repairs and processing","Euro Million","5428"
"BPA19C2","Current Account Imports","2018","2018","05","Transport","Euro Million","3065"
"BPA19C2","Current Account Imports","2018","2018","06","Tourism and travel","Euro Million","6474"
"BPA19C2","Current Account Imports","2018","2018","07","Communications","Euro Million","571"
"BPA19C2","Current Account Imports","2018","2018","08","Insurance","Euro Million","7980"
"BPA19C2","Current Account Imports","2018","2018","09","Financial services","Euro Million","14010"
"BPA19C2","Current Account Imports","2018","2018","10","Computer services","Euro Million","5344"
"BPA19C2","Current Account Imports","2018","2018","11","Royalties/licences","Euro Million","72494"
"BPA19C2","Current Account Imports","2018","2018","12","All business services","Euro Million","88784"
"BPA19C2","Current Account Imports","2018","2018","13","Business services: Research and development","Euro Million","37443"
"BPA19C2","Current Account Imports","2018","2018","14","Business services: Operational leasing","Euro Million","1026"
"BPA19C2","Current Account Imports","2018","2018","15","Business services other than research and development and operational leasing","Euro Million","50315"
"BPA19C2","Current Account Imports","2018","2018","16","Other services not elsewhere stated","Euro Million","1432"
"BPA19C2","Current Account Imports","2019","2019","01","Merchandise","Euro Million","107828"
"BPA19C2","Current Account Imports","2019","2019","02","Merchanting (net export)","Euro Million",""
"BPA19C2","Current Account Imports","2019","2019","03","Services","Euro Million","335716"
"BPA19C2","Current Account Imports","2019","2019","04","Repairs and processing","Euro Million","6261"
"BPA19C2","Current Account Imports","2019","2019","05","Transport","Euro Million","4236"
"BPA19C2","Current Account Imports","2019","2019","06","Tourism and travel","Euro Million","7374"
"BPA19C2","Current Account Imports","2019","2019","07","Communications","Euro Million","568"
"BPA19C2","Current Account Imports","2019","2019","08","Insurance","Euro Million","8361"
"BPA19C2","Current Account Imports","2019","2019","09","Financial services","Euro Million","15686"
"BPA19C2","Current Account Imports","2019","2019","10","Computer services","Euro Million","6161"
"BPA19C2","Current Account Imports","2019","2019","11","Royalties/licences","Euro Million","85851"
"BPA19C2","Current Account Imports","2019","2019","12","All business services","Euro Million","199717"
"BPA19C2","Current Account Imports","2019","2019","13","Business services: Research and development","Euro Million","137006"
"BPA19C2","Current Account Imports","2019","2019","14","Business services: Operational leasing","Euro Million","1185"
"BPA19C2","Current Account Imports","2019","2019","15","Business services other than research and development and operational leasing","Euro Million","61525"
"BPA19C2","Current Account Imports","2019","2019","16","Other services not elsewhere stated","Euro Million","1500"
"BPA19C2","Current Account Imports","2020","2020","01","Merchandise","Euro Million","100166"
"BPA19C2","Current Account Imports","2020","2020","02","Merchanting (net export)","Euro Million",""
"BPA19C2","Current Account Imports","2020","2020","03","Services","Euro Million","328071"
"BPA19C2","Current Account Imports","2020","2020","04","Repairs and processing","Euro Million","7361"
"BPA19C2","Current Account Imports","2020","2020","05","Transport","Euro Million","4088"
"BPA19C2","Current Account Imports","2020","2020","06","Tourism and travel","Euro Million","2277"
"BPA19C2","Current Account Imports","2020","2020","07","Communications","Euro Million","680"
"BPA19C2","Current Account Imports","2020","2020","08","Insurance","Euro Million","9401"
"BPA19C2","Current Account Imports","2020","2020","09","Financial services","Euro Million","17572"
"BPA19C2","Current Account Imports","2020","2020","10","Computer services","Euro Million","8342"
"BPA19C2","Current Account Imports","2020","2020","11","Royalties/licences","Euro Million","84341"
"BPA19C2","Current Account Imports","2020","2020","12","All business services","Euro Million","192317"
"BPA19C2","Current Account Imports","2020","2020","13","Business services: Research and development","Euro Million","123274"
"BPA19C2","Current Account Imports","2020","2020","14","Business services: Operational leasing","Euro Million","1061"
"BPA19C2","Current Account Imports","2020","2020","15","Business services other than research and development and operational leasing","Euro Million","67982"
"BPA19C2","Current Account Imports","2020","2020","16","Other services not elsewhere stated","Euro Million","1692"
"BPA19C2","Current Account Imports","2021","2021","01","Merchandise","Euro Million","112240"
"BPA19C2","Current Account Imports","2021","2021","02","Merchanting (net export)","Euro Million",""
"BPA19C2","Current Account Imports","2021","2021","03","Services","Euro Million","294332"
"BPA19C2","Current Account Imports","2021","2021","04","Repairs and processing","Euro Million","8190"
"BPA19C2","Current Account Imports","2021","2021","05","Transport","Euro Million","4751"
"BPA19C2","Current Account Imports","2021","2021","06","Tourism and travel","Euro Million","2166"
"BPA19C2","Current Account Imports","2021","2021","07","Communications","Euro Million","755"
"BPA19C2","Current Account Imports","2021","2021","08","Insurance","Euro Million","10354"
"BPA19C2","Current Account Imports","2021","2021","09","Financial services","Euro Million","20698"
"BPA19C2","Current Account Imports","2021","2021","10","Computer services","Euro Million","9388"
"BPA19C2","Current Account Imports","2021","2021","11","Royalties/licences","Euro Million","113164"
"BPA19C2","Current Account Imports","2021","2021","12","All business services","Euro Million","123026"
"BPA19C2","Current Account Imports","2021","2021","13","Business services: Research and development","Euro Million","45821"
"BPA19C2","Current Account Imports","2021","2021","14","Business services: Operational leasing","Euro Million","1596"
"BPA19C2","Current Account Imports","2021","2021","15","Business services other than research and development and operational leasing","Euro Million","75610"
"BPA19C2","Current Account Imports","2021","2021","16","Other services not elsewhere stated","Euro Million","1840"
"BPA19C2","Current Account Imports","2022","2022","01","Merchandise","Euro Million","152146"
