﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02325V02801","Marital Status","TLIST(A1)","CensusYear","UNIT","VALUE"
"BDR05","2002 Population","245","5 - 9 years","1","Male","-","All marital status","1996","1996","Number","145335"
"BDR05","2002 Population","245","5 - 9 years","1","Male","-","All marital status","2002","2002","Number","135890"
"BDR05","2002 Population","245","5 - 9 years","1","Male","01","Single","1996","1996","Number","145335"
"BDR05","2002 Population","245","5 - 9 years","1","Male","01","Single","2002","2002","Number","135890"
"BDR05","2002 Population","245","5 - 9 years","1","Male","08","Ever married (excl. widowed)","1996","1996","Number","0"
"BDR05","2002 Population","245","5 - 9 years","1","Male","08","Ever married (excl. widowed)","2002","2002","Number","0"
"BDR05","2002 Population","245","5 - 9 years","1","Male","16","Widowed","1996","1996","Number","0"
"BDR05","2002 Population","245","5 - 9 years","1","Male","16","Widowed","2002","2002","Number","0"
"BDR05","2002 Population","245","5 - 9 years","2","Female","-","All marital status","1996","1996","Number","137608"
"BDR05","2002 Population","245","5 - 9 years","2","Female","-","All marital status","2002","2002","Number","128200"
"BDR05","2002 Population","245","5 - 9 years","2","Female","01","Single","1996","1996","Number","137608"
"BDR05","2002 Population","245","5 - 9 years","2","Female","01","Single","2002","2002","Number","128200"
"BDR05","2002 Population","245","5 - 9 years","2","Female","08","Ever married (excl. widowed)","1996","1996","Number","0"
"BDR05","2002 Population","245","5 - 9 years","2","Female","08","Ever married (excl. widowed)","2002","2002","Number","0"
"BDR05","2002 Population","245","5 - 9 years","2","Female","16","Widowed","1996","1996","Number","0"
"BDR05","2002 Population","245","5 - 9 years","2","Female","16","Widowed","2002","2002","Number","0"
"BDR05","2002 Population","265","10 - 14 years","-","Both sexes","-","All marital status","1996","1996","Number","326087"
"BDR05","2002 Population","265","10 - 14 years","-","Both sexes","-","All marital status","2002","2002","Number","285708"
"BDR05","2002 Population","265","10 - 14 years","-","Both sexes","01","Single","1996","1996","Number","326087"
"BDR05","2002 Population","265","10 - 14 years","-","Both sexes","01","Single","2002","2002","Number","285708"
"BDR05","2002 Population","265","10 - 14 years","-","Both sexes","08","Ever married (excl. widowed)","1996","1996","Number","0"
"BDR05","2002 Population","265","10 - 14 years","-","Both sexes","08","Ever married (excl. widowed)","2002","2002","Number","0"
"BDR05","2002 Population","265","10 - 14 years","-","Both sexes","16","Widowed","1996","1996","Number","0"
"BDR05","2002 Population","265","10 - 14 years","-","Both sexes","16","Widowed","2002","2002","Number","0"
"BDR05","2002 Population","265","10 - 14 years","1","Male","-","All marital status","1996","1996","Number","167377"
"BDR05","2002 Population","265","10 - 14 years","1","Male","-","All marital status","2002","2002","Number","146114"
"BDR05","2002 Population","265","10 - 14 years","1","Male","01","Single","1996","1996","Number","167377"
"BDR05","2002 Population","265","10 - 14 years","1","Male","01","Single","2002","2002","Number","146114"
"BDR05","2002 Population","265","10 - 14 years","1","Male","08","Ever married (excl. widowed)","1996","1996","Number","0"
"BDR05","2002 Population","265","10 - 14 years","1","Male","08","Ever married (excl. widowed)","2002","2002","Number","0"
"BDR05","2002 Population","265","10 - 14 years","1","Male","16","Widowed","1996","1996","Number","0"
"BDR05","2002 Population","265","10 - 14 years","1","Male","16","Widowed","2002","2002","Number","0"
"BDR05","2002 Population","265","10 - 14 years","2","Female","-","All marital status","1996","1996","Number","158710"
"BDR05","2002 Population","265","10 - 14 years","2","Female","-","All marital status","2002","2002","Number","139594"
"BDR05","2002 Population","265","10 - 14 years","2","Female","01","Single","1996","1996","Number","158710"
"BDR05","2002 Population","265","10 - 14 years","2","Female","01","Single","2002","2002","Number","139594"
"BDR05","2002 Population","265","10 - 14 years","2","Female","08","Ever married (excl. widowed)","1996","1996","Number","0"
"BDR05","2002 Population","265","10 - 14 years","2","Female","08","Ever married (excl. widowed)","2002","2002","Number","0"
"BDR05","2002 Population","265","10 - 14 years","2","Female","16","Widowed","1996","1996","Number","0"
"BDR05","2002 Population","265","10 - 14 years","2","Female","16","Widowed","2002","2002","Number","0"
"BDR05","2002 Population","300","15 - 19 years","-","Both sexes","-","All marital status","1996","1996","Number","339536"
"BDR05","2002 Population","300","15 - 19 years","-","Both sexes","-","All marital status","2002","2002","Number","313188"
"BDR05","2002 Population","300","15 - 19 years","-","Both sexes","01","Single","1996","1996","Number","338847"
"BDR05","2002 Population","300","15 - 19 years","-","Both sexes","01","Single","2002","2002","Number","312520"
"BDR05","2002 Population","300","15 - 19 years","-","Both sexes","08","Ever married (excl. widowed)","1996","1996","Number","689"
"BDR05","2002 Population","300","15 - 19 years","-","Both sexes","08","Ever married (excl. widowed)","2002","2002","Number","661"
"BDR05","2002 Population","300","15 - 19 years","-","Both sexes","16","Widowed","1996","1996","Number","0"
"BDR05","2002 Population","300","15 - 19 years","-","Both sexes","16","Widowed","2002","2002","Number","7"
"BDR05","2002 Population","300","15 - 19 years","1","Male","-","All marital status","1996","1996","Number","173950"
"BDR05","2002 Population","300","15 - 19 years","1","Male","-","All marital status","2002","2002","Number","160413"
"BDR05","2002 Population","300","15 - 19 years","1","Male","01","Single","1996","1996","Number","173693"
"BDR05","2002 Population","300","15 - 19 years","1","Male","01","Single","2002","2002","Number","160218"
"BDR05","2002 Population","300","15 - 19 years","1","Male","08","Ever married (excl. widowed)","1996","1996","Number","257"
"BDR05","2002 Population","300","15 - 19 years","1","Male","08","Ever married (excl. widowed)","2002","2002","Number","194"
"BDR05","2002 Population","300","15 - 19 years","1","Male","16","Widowed","1996","1996","Number","0"
"BDR05","2002 Population","300","15 - 19 years","1","Male","16","Widowed","2002","2002","Number","1"
"BDR05","2002 Population","300","15 - 19 years","2","Female","-","All marital status","1996","1996","Number","165586"
"BDR05","2002 Population","300","15 - 19 years","2","Female","-","All marital status","2002","2002","Number","152775"
"BDR05","2002 Population","300","15 - 19 years","2","Female","01","Single","1996","1996","Number","165154"
"BDR05","2002 Population","300","15 - 19 years","2","Female","01","Single","2002","2002","Number","152302"
"BDR05","2002 Population","300","15 - 19 years","2","Female","08","Ever married (excl. widowed)","1996","1996","Number","432"
"BDR05","2002 Population","300","15 - 19 years","2","Female","08","Ever married (excl. widowed)","2002","2002","Number","467"
"BDR05","2002 Population","300","15 - 19 years","2","Female","16","Widowed","1996","1996","Number","0"
"BDR05","2002 Population","300","15 - 19 years","2","Female","16","Widowed","2002","2002","Number","6"
"BDR05","2002 Population","365","20 - 24 years","-","Both sexes","-","All marital status","1996","1996","Number","293354"
"BDR05","2002 Population","365","20 - 24 years","-","Both sexes","-","All marital status","2002","2002","Number","328334"
"BDR05","2002 Population","365","20 - 24 years","-","Both sexes","01","Single","1996","1996","Number","279729"
"BDR05","2002 Population","365","20 - 24 years","-","Both sexes","01","Single","2002","2002","Number","319033"
"BDR05","2002 Population","365","20 - 24 years","-","Both sexes","08","Ever married (excl. widowed)","1996","1996","Number","13488"
"BDR05","2002 Population","365","20 - 24 years","-","Both sexes","08","Ever married (excl. widowed)","2002","2002","Number","9221"
"BDR05","2002 Population","365","20 - 24 years","-","Both sexes","16","Widowed","1996","1996","Number","137"
"BDR05","2002 Population","365","20 - 24 years","-","Both sexes","16","Widowed","2002","2002","Number","80"
"BDR05","2002 Population","365","20 - 24 years","1","Male","-","All marital status","1996","1996","Number","149143"
"BDR05","2002 Population","365","20 - 24 years","1","Male","-","All marital status","2002","2002","Number","165292"
"BDR05","2002 Population","365","20 - 24 years","1","Male","01","Single","1996","1996","Number","145030"
"BDR05","2002 Population","365","20 - 24 years","1","Male","01","Single","2002","2002","Number","162504"
"BDR05","2002 Population","365","20 - 24 years","1","Male","08","Ever married (excl. widowed)","1996","1996","Number","4070"
"BDR05","2002 Population","365","20 - 24 years","1","Male","08","Ever married (excl. widowed)","2002","2002","Number","2763"
"BDR05","2002 Population","365","20 - 24 years","1","Male","16","Widowed","1996","1996","Number","43"
"BDR05","2002 Population","365","20 - 24 years","1","Male","16","Widowed","2002","2002","Number","25"
"BDR05","2002 Population","365","20 - 24 years","2","Female","-","All marital status","1996","1996","Number","144211"
"BDR05","2002 Population","365","20 - 24 years","2","Female","-","All marital status","2002","2002","Number","163042"
"BDR05","2002 Population","365","20 - 24 years","2","Female","01","Single","1996","1996","Number","134699"
"BDR05","2002 Population","365","20 - 24 years","2","Female","01","Single","2002","2002","Number","156529"
"BDR05","2002 Population","365","20 - 24 years","2","Female","08","Ever married (excl. widowed)","1996","1996","Number","9418"
"BDR05","2002 Population","365","20 - 24 years","2","Female","08","Ever married (excl. widowed)","2002","2002","Number","6458"
"BDR05","2002 Population","365","20 - 24 years","2","Female","16","Widowed","1996","1996","Number","94"
"BDR05","2002 Population","365","20 - 24 years","2","Female","16","Widowed","2002","2002","Number","55"
"BDR05","2002 Population","410","25 - 29 years","-","Both sexes","-","All marital status","1996","1996","Number","259045"
"BDR05","2002 Population","410","25 - 29 years","-","Both sexes","-","All marital status","2002","2002","Number","312693"
"BDR05","2002 Population","410","25 - 29 years","-","Both sexes","01","Single","1996","1996","Number","169575"
"BDR05","2002 Population","410","25 - 29 years","-","Both sexes","01","Single","2002","2002","Number","244132"
"BDR05","2002 Population","410","25 - 29 years","-","Both sexes","08","Ever married (excl. widowed)","1996","1996","Number","89112"
"BDR05","2002 Population","410","25 - 29 years","-","Both sexes","08","Ever married (excl. widowed)","2002","2002","Number","68365"
"BDR05","2002 Population","410","25 - 29 years","-","Both sexes","16","Widowed","1996","1996","Number","358"
"BDR05","2002 Population","410","25 - 29 years","-","Both sexes","16","Widowed","2002","2002","Number","196"
"BDR05","2002 Population","410","25 - 29 years","1","Male","-","All marital status","1996","1996","Number","129363"
"BDR05","2002 Population","410","25 - 29 years","1","Male","-","All marital status","2002","2002","Number","156100"
"BDR05","2002 Population","410","25 - 29 years","1","Male","01","Single","1996","1996","Number","93741"
"BDR05","2002 Population","410","25 - 29 years","1","Male","01","Single","2002","2002","Number","129582"
"BDR05","2002 Population","410","25 - 29 years","1","Male","08","Ever married (excl. widowed)","1996","1996","Number","35501"
"BDR05","2002 Population","410","25 - 29 years","1","Male","08","Ever married (excl. widowed)","2002","2002","Number","26468"
"BDR05","2002 Population","410","25 - 29 years","1","Male","16","Widowed","1996","1996","Number","121"
"BDR05","2002 Population","410","25 - 29 years","1","Male","16","Widowed","2002","2002","Number","50"
"BDR05","2002 Population","410","25 - 29 years","2","Female","-","All marital status","1996","1996","Number","129682"
"BDR05","2002 Population","410","25 - 29 years","2","Female","-","All marital status","2002","2002","Number","156593"
"BDR05","2002 Population","410","25 - 29 years","2","Female","01","Single","1996","1996","Number","75834"
"BDR05","2002 Population","410","25 - 29 years","2","Female","01","Single","2002","2002","Number","114550"
"BDR05","2002 Population","410","25 - 29 years","2","Female","08","Ever married (excl. widowed)","1996","1996","Number","53611"
"BDR05","2002 Population","410","25 - 29 years","2","Female","08","Ever married (excl. widowed)","2002","2002","Number","41897"
"BDR05","2002 Population","410","25 - 29 years","2","Female","16","Widowed","1996","1996","Number","237"
"BDR05","2002 Population","410","25 - 29 years","2","Female","16","Widowed","2002","2002","Number","146"
"BDR05","2002 Population","440","30 - 34 years","-","Both sexes","-","All marital status","1996","1996","Number","260929"
"BDR05","2002 Population","440","30 - 34 years","-","Both sexes","-","All marital status","2002","2002","Number","304676"
"BDR05","2002 Population","440","30 - 34 years","-","Both sexes","01","Single","1996","1996","Number","83633"
"BDR05","2002 Population","440","30 - 34 years","-","Both sexes","01","Single","2002","2002","Number","135560"
"BDR05","2002 Population","440","30 - 34 years","-","Both sexes","08","Ever married (excl. widowed)","1996","1996","Number","176498"
"BDR05","2002 Population","440","30 - 34 years","-","Both sexes","08","Ever married (excl. widowed)","2002","2002","Number","168404"
"BDR05","2002 Population","440","30 - 34 years","-","Both sexes","16","Widowed","1996","1996","Number","798"
"BDR05","2002 Population","440","30 - 34 years","-","Both sexes","16","Widowed","2002","2002","Number","712"
"BDR05","2002 Population","440","30 - 34 years","1","Male","-","All marital status","1996","1996","Number","127735"
"BDR05","2002 Population","440","30 - 34 years","1","Male","-","All marital status","2002","2002","Number","152377"
"BDR05","2002 Population","440","30 - 34 years","1","Male","01","Single","1996","1996","Number","47786"
"BDR05","2002 Population","440","30 - 34 years","1","Male","01","Single","2002","2002","Number","75562"
"BDR05","2002 Population","440","30 - 34 years","1","Male","08","Ever married (excl. widowed)","1996","1996","Number","79741"
"BDR05","2002 Population","440","30 - 34 years","1","Male","08","Ever married (excl. widowed)","2002","2002","Number","76684"
"BDR05","2002 Population","440","30 - 34 years","1","Male","16","Widowed","1996","1996","Number","208"
"BDR05","2002 Population","440","30 - 34 years","1","Male","16","Widowed","2002","2002","Number","131"
"BDR05","2002 Population","440","30 - 34 years","2","Female","-","All marital status","1996","1996","Number","133194"
"BDR05","2002 Population","440","30 - 34 years","2","Female","-","All marital status","2002","2002","Number","152299"
"BDR05","2002 Population","440","30 - 34 years","2","Female","01","Single","1996","1996","Number","35847"
"BDR05","2002 Population","440","30 - 34 years","2","Female","01","Single","2002","2002","Number","59998"
"BDR05","2002 Population","440","30 - 34 years","2","Female","08","Ever married (excl. widowed)","1996","1996","Number","96757"
"BDR05","2002 Population","440","30 - 34 years","2","Female","08","Ever married (excl. widowed)","2002","2002","Number","91720"
"BDR05","2002 Population","440","30 - 34 years","2","Female","16","Widowed","1996","1996","Number","590"
"BDR05","2002 Population","440","30 - 34 years","2","Female","16","Widowed","2002","2002","Number","581"
"BDR05","2002 Population","460","35 - 39 years","-","Both sexes","-","All marital status","1996","1996","Number","255676"
"BDR05","2002 Population","460","35 - 39 years","-","Both sexes","-","All marital status","2002","2002","Number","290906"
"BDR05","2002 Population","460","35 - 39 years","-","Both sexes","01","Single","1996","1996","Number","48389"
"BDR05","2002 Population","460","35 - 39 years","-","Both sexes","01","Single","2002","2002","Number","72325"
"BDR05","2002 Population","460","35 - 39 years","-","Both sexes","08","Ever married (excl. widowed)","1996","1996","Number","205909"
"BDR05","2002 Population","460","35 - 39 years","-","Both sexes","08","Ever married (excl. widowed)","2002","2002","Number","217162"
"BDR05","2002 Population","460","35 - 39 years","-","Both sexes","16","Widowed","1996","1996","Number","1378"
"BDR05","2002 Population","460","35 - 39 years","-","Both sexes","16","Widowed","2002","2002","Number","1419"
"BDR05","2002 Population","460","35 - 39 years","1","Male","-","All marital status","1996","1996","Number","126140"
"BDR05","2002 Population","460","35 - 39 years","1","Male","-","All marital status","2002","2002","Number","144530"
"BDR05","2002 Population","460","35 - 39 years","1","Male","01","Single","1996","1996","Number","28024"
"BDR05","2002 Population","460","35 - 39 years","1","Male","01","Single","2002","2002","Number","40703"
"BDR05","2002 Population","460","35 - 39 years","1","Male","08","Ever married (excl. widowed)","1996","1996","Number","97776"
"BDR05","2002 Population","460","35 - 39 years","1","Male","08","Ever married (excl. widowed)","2002","2002","Number","103470"
"BDR05","2002 Population","460","35 - 39 years","1","Male","16","Widowed","1996","1996","Number","340"
"BDR05","2002 Population","460","35 - 39 years","1","Male","16","Widowed","2002","2002","Number","357"
"BDR05","2002 Population","460","35 - 39 years","2","Female","-","All marital status","1996","1996","Number","129536"
"BDR05","2002 Population","460","35 - 39 years","2","Female","-","All marital status","2002","2002","Number","146376"
"BDR05","2002 Population","460","35 - 39 years","2","Female","01","Single","1996","1996","Number","20365"
"BDR05","2002 Population","460","35 - 39 years","2","Female","01","Single","2002","2002","Number","31622"
"BDR05","2002 Population","460","35 - 39 years","2","Female","08","Ever married (excl. widowed)","1996","1996","Number","108133"
"BDR05","2002 Population","460","35 - 39 years","2","Female","08","Ever married (excl. widowed)","2002","2002","Number","113692"
"BDR05","2002 Population","460","35 - 39 years","2","Female","16","Widowed","1996","1996","Number","1038"
"BDR05","2002 Population","460","35 - 39 years","2","Female","16","Widowed","2002","2002","Number","1062"
"BDR05","2002 Population","475","40 - 44 years","-","Both sexes","-","All marital status","1996","1996","Number","240441"
"BDR05","2002 Population","475","40 - 44 years","-","Both sexes","-","All marital status","2002","2002","Number","271984"
"BDR05","2002 Population","475","40 - 44 years","-","Both sexes","01","Single","1996","1996","Number","35143"
"BDR05","2002 Population","475","40 - 44 years","-","Both sexes","01","Single","2002","2002","Number","46504"
"BDR05","2002 Population","475","40 - 44 years","-","Both sexes","08","Ever married (excl. widowed)","1996","1996","Number","202820"
"BDR05","2002 Population","475","40 - 44 years","-","Both sexes","08","Ever married (excl. widowed)","2002","2002","Number","222943"
"BDR05","2002 Population","475","40 - 44 years","-","Both sexes","16","Widowed","1996","1996","Number","2478"
"BDR05","2002 Population","475","40 - 44 years","-","Both sexes","16","Widowed","2002","2002","Number","2537"
"BDR05","2002 Population","475","40 - 44 years","1","Male","-","All marital status","1996","1996","Number","120064"
"BDR05","2002 Population","475","40 - 44 years","1","Male","-","All marital status","2002","2002","Number","135301"
"BDR05","2002 Population","475","40 - 44 years","1","Male","01","Single","1996","1996","Number","20865"
"BDR05","2002 Population","475","40 - 44 years","1","Male","01","Single","2002","2002","Number","26552"
"BDR05","2002 Population","475","40 - 44 years","1","Male","08","Ever married (excl. widowed)","1996","1996","Number","98583"
"BDR05","2002 Population","475","40 - 44 years","1","Male","08","Ever married (excl. widowed)","2002","2002","Number","108134"
"BDR05","2002 Population","475","40 - 44 years","1","Male","16","Widowed","1996","1996","Number","616"
"BDR05","2002 Population","475","40 - 44 years","1","Male","16","Widowed","2002","2002","Number","615"
"BDR05","2002 Population","475","40 - 44 years","2","Female","-","All marital status","1996","1996","Number","120377"
"BDR05","2002 Population","475","40 - 44 years","2","Female","-","All marital status","2002","2002","Number","136683"
"BDR05","2002 Population","475","40 - 44 years","2","Female","01","Single","1996","1996","Number","14278"
"BDR05","2002 Population","475","40 - 44 years","2","Female","01","Single","2002","2002","Number","19952"
"BDR05","2002 Population","475","40 - 44 years","2","Female","08","Ever married (excl. widowed)","1996","1996","Number","104237"
"BDR05","2002 Population","475","40 - 44 years","2","Female","08","Ever married (excl. widowed)","2002","2002","Number","114809"
"BDR05","2002 Population","475","40 - 44 years","2","Female","16","Widowed","1996","1996","Number","1862"
"BDR05","2002 Population","475","40 - 44 years","2","Female","16","Widowed","2002","2002","Number","1922"
"BDR05","2002 Population","495","45 - 49 years","-","Both sexes","-","All marital status","1996","1996","Number","225400"
"BDR05","2002 Population","495","45 - 49 years","-","Both sexes","-","All marital status","2002","2002","Number","249604"
"BDR05","2002 Population","495","45 - 49 years","-","Both sexes","01","Single","1996","1996","Number","29602"
"BDR05","2002 Population","495","45 - 49 years","-","Both sexes","01","Single","2002","2002","Number","35046"
"BDR05","2002 Population","495","45 - 49 years","-","Both sexes","08","Ever married (excl. widowed)","1996","1996","Number","191433"
"BDR05","2002 Population","495","45 - 49 years","-","Both sexes","08","Ever married (excl. widowed)","2002","2002","Number","210286"
"BDR05","2002 Population","495","45 - 49 years","-","Both sexes","16","Widowed","1996","1996","Number","4365"
"BDR05","2002 Population","495","45 - 49 years","-","Both sexes","16","Widowed","2002","2002","Number","4272"
"BDR05","2002 Population","495","45 - 49 years","1","Male","-","All marital status","1996","1996","Number","113816"
"BDR05","2002 Population","495","45 - 49 years","1","Male","-","All marital status","2002","2002","Number","124981"
"BDR05","2002 Population","495","45 - 49 years","1","Male","01","Single","1996","1996","Number","18382"
"BDR05","2002 Population","495","45 - 49 years","1","Male","01","Single","2002","2002","Number","20392"
"BDR05","2002 Population","495","45 - 49 years","1","Male","08","Ever married (excl. widowed)","1996","1996","Number","94289"
"BDR05","2002 Population","495","45 - 49 years","1","Male","08","Ever married (excl. widowed)","2002","2002","Number","103478"
"BDR05","2002 Population","495","45 - 49 years","1","Male","16","Widowed","1996","1996","Number","1145"
"BDR05","2002 Population","495","45 - 49 years","1","Male","16","Widowed","2002","2002","Number","1111"
"BDR05","2002 Population","495","45 - 49 years","2","Female","-","All marital status","1996","1996","Number","111584"
"BDR05","2002 Population","495","45 - 49 years","2","Female","-","All marital status","2002","2002","Number","124623"
"BDR05","2002 Population","495","45 - 49 years","2","Female","01","Single","1996","1996","Number","11220"
"BDR05","2002 Population","495","45 - 49 years","2","Female","01","Single","2002","2002","Number","14654"
"BDR05","2002 Population","495","45 - 49 years","2","Female","08","Ever married (excl. widowed)","1996","1996","Number","97144"
"BDR05","2002 Population","495","45 - 49 years","2","Female","08","Ever married (excl. widowed)","2002","2002","Number","106808"
"BDR05","2002 Population","495","45 - 49 years","2","Female","16","Widowed","1996","1996","Number","3220"
"BDR05","2002 Population","495","45 - 49 years","2","Female","16","Widowed","2002","2002","Number","3161"
"BDR05","2002 Population","515","50 - 54 years","-","Both sexes","-","All marital status","1996","1996","Number","186647"
"BDR05","2002 Population","515","50 - 54 years","-","Both sexes","-","All marital status","2002","2002","Number","230843"
"BDR05","2002 Population","515","50 - 54 years","-","Both sexes","01","Single","1996","1996","Number","23606"
"BDR05","2002 Population","515","50 - 54 years","-","Both sexes","01","Single","2002","2002","Number","29324"
"BDR05","2002 Population","515","50 - 54 years","-","Both sexes","08","Ever married (excl. widowed)","1996","1996","Number","156102"
"BDR05","2002 Population","515","50 - 54 years","-","Both sexes","08","Ever married (excl. widowed)","2002","2002","Number","194332"
"BDR05","2002 Population","515","50 - 54 years","-","Both sexes","16","Widowed","1996","1996","Number","6939"
"BDR05","2002 Population","515","50 - 54 years","-","Both sexes","16","Widowed","2002","2002","Number","7187"
"BDR05","2002 Population","515","50 - 54 years","1","Male","-","All marital status","1996","1996","Number","94818"
"BDR05","2002 Population","515","50 - 54 years","1","Male","-","All marital status","2002","2002","Number","116585"
"BDR05","2002 Population","515","50 - 54 years","1","Male","01","Single","1996","1996","Number","14608"
"BDR05","2002 Population","515","50 - 54 years","1","Male","01","Single","2002","2002","Number","17915"
"BDR05","2002 Population","515","50 - 54 years","1","Male","08","Ever married (excl. widowed)","1996","1996","Number","78601"
"BDR05","2002 Population","515","50 - 54 years","1","Male","08","Ever married (excl. widowed)","2002","2002","Number","96756"
"BDR05","2002 Population","515","50 - 54 years","1","Male","16","Widowed","1996","1996","Number","1609"
"BDR05","2002 Population","515","50 - 54 years","1","Male","16","Widowed","2002","2002","Number","1914"
"BDR05","2002 Population","515","50 - 54 years","2","Female","-","All marital status","1996","1996","Number","91829"
"BDR05","2002 Population","515","50 - 54 years","2","Female","-","All marital status","2002","2002","Number","114258"
