﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C03354V04040","Deprivation quintile","UNIT","VALUE"
"ICA171C05","Access costs too high","2022","2022","04","Disadvantaged","%","5"
"ICA171C05","Access costs too high","2022","2022","03","Average","%","8"
"ICA171C05","Access costs too high","2022","2022","02","Affluent","%","7"
"ICA171C05","Access costs too high","2022","2022","01","Very affluent","%","7"
"ICA171C05","Access costs too high","2023","2023","05","Very disadvantaged","%","8"
"ICA171C05","Access costs too high","2023","2023","04","Disadvantaged","%","7"
"ICA171C05","Access costs too high","2023","2023","03","Average","%","6"
"ICA171C05","Access costs too high","2023","2023","02","Affluent","%","8"
"ICA171C05","Access costs too high","2023","2023","01","Very affluent","%","5"
"ICA171C06","Broadband internet not available in the area","2022","2022","05","Very disadvantaged","%","5"
"ICA171C06","Broadband internet not available in the area","2022","2022","04","Disadvantaged","%","9"
"ICA171C06","Broadband internet not available in the area","2022","2022","03","Average","%","9"
"ICA171C06","Broadband internet not available in the area","2022","2022","02","Affluent","%","8"
"ICA171C06","Broadband internet not available in the area","2022","2022","01","Very affluent","%","0"
"ICA171C06","Broadband internet not available in the area","2023","2023","05","Very disadvantaged","%","4"
"ICA171C06","Broadband internet not available in the area","2023","2023","04","Disadvantaged","%","5"
"ICA171C06","Broadband internet not available in the area","2023","2023","03","Average","%","8"
"ICA171C06","Broadband internet not available in the area","2023","2023","02","Affluent","%","5"
"ICA171C06","Broadband internet not available in the area","2023","2023","01","Very affluent","%","10"
"ICA171C07","Privacy/security concerns","2022","2022","05","Very disadvantaged","%","3"
"ICA171C07","Privacy/security concerns","2022","2022","04","Disadvantaged","%","1"
"ICA171C07","Privacy/security concerns","2022","2022","03","Average","%","1"
"ICA171C07","Privacy/security concerns","2022","2022","02","Affluent","%","1"
"ICA171C07","Privacy/security concerns","2022","2022","01","Very affluent","%","2"
"ICA171C07","Privacy/security concerns","2023","2023","05","Very disadvantaged","%","2"
"ICA171C07","Privacy/security concerns","2023","2023","04","Disadvantaged","%","1"
"ICA171C07","Privacy/security concerns","2023","2023","03","Average","%","1"
"ICA171C07","Privacy/security concerns","2023","2023","02","Affluent","%","1"
"ICA171C07","Privacy/security concerns","2023","2023","01","Very affluent","%","0"
"ICA171C08","Other reason for not having household internet access","2022","2022","05","Very disadvantaged","%","4"
"ICA171C08","Other reason for not having household internet access","2022","2022","04","Disadvantaged","%","3"
"ICA171C08","Other reason for not having household internet access","2022","2022","03","Average","%","5"
"ICA171C08","Other reason for not having household internet access","2022","2022","02","Affluent","%","4"
"ICA171C08","Other reason for not having household internet access","2022","2022","01","Very affluent","%","7"
"ICA171C08","Other reason for not having household internet access","2023","2023","05","Very disadvantaged","%","1"
"ICA171C08","Other reason for not having household internet access","2023","2023","04","Disadvantaged","%","0"
"ICA171C08","Other reason for not having household internet access","2023","2023","03","Average","%","0"
"ICA171C08","Other reason for not having household internet access","2023","2023","02","Affluent","%","0"
"ICA171C08","Other reason for not having household internet access","2023","2023","01","Very affluent","%","0"
