﻿"C02199V02655","Sex","C02779V03348","Birthplace","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-","Both sexes","09","Offaly","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","4300"
"-","Both sexes","09","Offaly","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","12401"
"-","Both sexes","09","Offaly","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","28.5"
"-","Both sexes","10","Westmeath","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","67114"
"-","Both sexes","10","Westmeath","2006","2006","C0430C2","Place of usual residence - County of birth","Number","43698"
"-","Both sexes","10","Westmeath","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","5585"
"-","Both sexes","10","Westmeath","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","17831"
"-","Both sexes","10","Westmeath","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","34.9"
"-","Both sexes","11","Wexford","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","110646"
"-","Both sexes","11","Wexford","2006","2006","C0430C2","Place of usual residence - County of birth","Number","88889"
"-","Both sexes","11","Wexford","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","7389"
"-","Both sexes","11","Wexford","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","14368"
"-","Both sexes","11","Wexford","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","19.7"
"-","Both sexes","12","Wicklow","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","71659"
"-","Both sexes","12","Wicklow","2006","2006","C0430C2","Place of usual residence - County of birth","Number","55437"
"-","Both sexes","12","Wicklow","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","6310"
"-","Both sexes","12","Wicklow","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","9912"
"-","Both sexes","12","Wicklow","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","22.6"
"-","Both sexes","B","Munster","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","1047853"
"-","Both sexes","B","Munster","2006","2006","C0430C2","Place of usual residence - County of birth","Number","823270"
"-","Both sexes","B","Munster","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","55479"
"-","Both sexes","B","Munster","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","169104"
"-","Both sexes","B","Munster","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","21.4"
"-","Both sexes","13","Clare","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","79215"
"-","Both sexes","13","Clare","2006","2006","C0430C2","Place of usual residence - County of birth","Number","61421"
"-","Both sexes","13","Clare","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","4615"
"-","Both sexes","13","Clare","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","13179"
"-","Both sexes","13","Clare","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","22.5"
"-","Both sexes","14","Cork","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","423977"
"-","Both sexes","14","Cork","2006","2006","C0430C2","Place of usual residence - County of birth","Number","365561"
"-","Both sexes","14","Cork","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","18598"
"-","Both sexes","14","Cork","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","39818"
"-","Both sexes","14","Cork","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","13.8"
"-","Both sexes","15","Kerry","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","122513"
"-","Both sexes","15","Kerry","2006","2006","C0430C2","Place of usual residence - County of birth","Number","94497"
"-","Both sexes","15","Kerry","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","7219"
"-","Both sexes","15","Kerry","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","20797"
"-","Both sexes","15","Kerry","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","22.9"
"-","Both sexes","16","Limerick","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","183849"
"-","Both sexes","16","Limerick","2006","2006","C0430C2","Place of usual residence - County of birth","Number","129189"
"-","Both sexes","16","Limerick","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","9792"
"-","Both sexes","16","Limerick","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","44868"
"-","Both sexes","16","Limerick","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","29.7"
"-","Both sexes","17","Tipperary","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","140107"
"-","Both sexes","17","Tipperary","2006","2006","C0430C2","Place of usual residence - County of birth","Number","100585"
"-","Both sexes","17","Tipperary","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","10186"
"-","Both sexes","17","Tipperary","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","29336"
"-","Both sexes","17","Tipperary","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","28.2"
"-","Both sexes","18","Waterford","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","98192"
"-","Both sexes","18","Waterford","2006","2006","C0430C2","Place of usual residence - County of birth","Number","72017"
"-","Both sexes","18","Waterford","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","5069"
"-","Both sexes","18","Waterford","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","21106"
"-","Both sexes","18","Waterford","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","26.7"
"-","Both sexes","C","Connacht","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","448977"
"-","Both sexes","C","Connacht","2006","2006","C0430C2","Place of usual residence - County of birth","Number","319473"
"-","Both sexes","C","Connacht","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","35812"
"-","Both sexes","C","Connacht","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","93692"
"-","Both sexes","C","Connacht","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","28.8"
"-","Both sexes","19","Galway","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","197983"
"-","Both sexes","19","Galway","2006","2006","C0430C2","Place of usual residence - County of birth","Number","148021"
"-","Both sexes","19","Galway","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","12861"
"-","Both sexes","19","Galway","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","37101"
"-","Both sexes","19","Galway","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","25.2"
"-","Both sexes","20","Leitrim","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","26084"
"-","Both sexes","20","Leitrim","2006","2006","C0430C2","Place of usual residence - County of birth","Number","15883"
"-","Both sexes","20","Leitrim","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","2825"
"-","Both sexes","20","Leitrim","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","7376"
"-","Both sexes","20","Leitrim","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","39.1"
"-","Both sexes","21","Mayo","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","118212"
"-","Both sexes","21","Mayo","2006","2006","C0430C2","Place of usual residence - County of birth","Number","85423"
"-","Both sexes","21","Mayo","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","9963"
"-","Both sexes","21","Mayo","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","22826"
"-","Both sexes","21","Mayo","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","27.7"
"-","Both sexes","22","Roscommon","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","48846"
"-","Both sexes","22","Roscommon","2006","2006","C0430C2","Place of usual residence - County of birth","Number","31321"
"-","Both sexes","22","Roscommon","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","5002"
"-","Both sexes","22","Roscommon","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","12523"
"-","Both sexes","22","Roscommon","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","35.9"
"-","Both sexes","23","Sligo","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","57852"
"-","Both sexes","23","Sligo","2006","2006","C0430C2","Place of usual residence - County of birth","Number","38825"
"-","Both sexes","23","Sligo","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","5161"
"-","Both sexes","23","Sligo","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","13866"
"-","Both sexes","23","Sligo","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","32.9"
"-","Both sexes","D","Ulster (part of)","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","229978"
"-","Both sexes","D","Ulster (part of)","2006","2006","C0430C2","Place of usual residence - County of birth","Number","183598"
"-","Both sexes","D","Ulster (part of)","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","16111"
"-","Both sexes","D","Ulster (part of)","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","30269"
"-","Both sexes","D","Ulster (part of)","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","20.2"
"-","Both sexes","24","Cavan","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","59822"
"-","Both sexes","24","Cavan","2006","2006","C0430C2","Place of usual residence - County of birth","Number","41253"
"-","Both sexes","24","Cavan","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","5896"
"-","Both sexes","24","Cavan","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","12673"
"-","Both sexes","24","Cavan","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","31"
"-","Both sexes","25","Donegal","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","123308"
"-","Both sexes","25","Donegal","2006","2006","C0430C2","Place of usual residence - County of birth","Number","106430"
"-","Both sexes","25","Donegal","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","6534"
"-","Both sexes","25","Donegal","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","10344"
"-","Both sexes","25","Donegal","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","13.7"
"-","Both sexes","26","Monaghan","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","46848"
"-","Both sexes","26","Monaghan","2006","2006","C0430C2","Place of usual residence - County of birth","Number","35915"
"-","Both sexes","26","Monaghan","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","3681"
"-","Both sexes","26","Monaghan","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","7252"
"-","Both sexes","26","Monaghan","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","23.3"
"1","Male","-","State","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","1766860"
"1","Male","-","State","2006","2006","C0430C2","Place of usual residence - County of birth","Number","1377480"
"1","Male","-","State","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","73512"
"1","Male","-","State","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","315868"
"1","Male","-","State","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","22"
"1","Male","A","Leinster","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","909201"
"1","Male","A","Leinster","2006","2006","C0430C2","Place of usual residence - County of birth","Number","697345"
"1","Male","A","Leinster","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","26849"
"1","Male","A","Leinster","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","185007"
"1","Male","A","Leinster","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","23.3"
"1","Male","01","Carlow","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","19988"
"1","Male","01","Carlow","2006","2006","C0430C2","Place of usual residence - County of birth","Number","14402"
"1","Male","01","Carlow","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","1291"
"1","Male","01","Carlow","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","4295"
"1","Male","01","Carlow","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","27.9"
"1","Male","02","Dublin","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","509870"
"1","Male","02","Dublin","2006","2006","C0430C2","Place of usual residence - County of birth","Number","393520"
"1","Male","02","Dublin","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","0"
"1","Male","02","Dublin","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","116350"
"1","Male","02","Dublin","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","22.8"
"1","Male","03","Kildare","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","48580"
"1","Male","03","Kildare","2006","2006","C0430C2","Place of usual residence - County of birth","Number","38978"
"1","Male","03","Kildare","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","2930"
"1","Male","03","Kildare","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","6672"
"1","Male","03","Kildare","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","19.8"
"1","Male","04","Kilkenny","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","39145"
"1","Male","04","Kilkenny","2006","2006","C0430C2","Place of usual residence - County of birth","Number","28695"
"1","Male","04","Kilkenny","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","2324"
"1","Male","04","Kilkenny","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","8126"
"1","Male","04","Kilkenny","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","26.7"
"1","Male","05","Laois","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","29085"
"1","Male","05","Laois","2006","2006","C0430C2","Place of usual residence - County of birth","Number","21052"
"1","Male","05","Laois","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","1751"
"1","Male","05","Laois","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","6282"
"1","Male","05","Laois","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","27.6"
"1","Male","06","Longford","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","14648"
"1","Male","06","Longford","2006","2006","C0430C2","Place of usual residence - County of birth","Number","10492"
"1","Male","06","Longford","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","1252"
"1","Male","06","Longford","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","2904"
"1","Male","06","Longford","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","28.4"
"1","Male","07","Louth","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","52925"
"1","Male","07","Louth","2006","2006","C0430C2","Place of usual residence - County of birth","Number","38086"
"1","Male","07","Louth","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","4130"
"1","Male","07","Louth","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","10709"
"1","Male","07","Louth","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","28"
"1","Male","08","Meath","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","42024"
"1","Male","08","Meath","2006","2006","C0430C2","Place of usual residence - County of birth","Number","33861"
"1","Male","08","Meath","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","2979"
"1","Male","08","Meath","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","5184"
"1","Male","08","Meath","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","19.4"
"1","Male","09","Offaly","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","29178"
"1","Male","09","Offaly","2006","2006","C0430C2","Place of usual residence - County of birth","Number","21905"
"1","Male","09","Offaly","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","1789"
"1","Male","09","Offaly","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","5484"
"1","Male","09","Offaly","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","24.9"
"1","Male","10","Westmeath","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","33085"
"1","Male","10","Westmeath","2006","2006","C0430C2","Place of usual residence - County of birth","Number","22539"
"1","Male","10","Westmeath","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","2425"
"1","Male","10","Westmeath","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","8121"
"1","Male","10","Westmeath","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","31.9"
"1","Male","11","Wexford","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","55049"
"1","Male","11","Wexford","2006","2006","C0430C2","Place of usual residence - County of birth","Number","45396"
"1","Male","11","Wexford","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","3205"
"1","Male","11","Wexford","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","6448"
"1","Male","11","Wexford","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","17.5"
"1","Male","12","Wicklow","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","35624"
"1","Male","12","Wicklow","2006","2006","C0430C2","Place of usual residence - County of birth","Number","28419"
"1","Male","12","Wicklow","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","2773"
"1","Male","12","Wicklow","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","4432"
"1","Male","12","Wicklow","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","20.2"
"1","Male","B","Munster","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","519195"
"1","Male","B","Munster","2006","2006","C0430C2","Place of usual residence - County of birth","Number","417972"
"1","Male","B","Munster","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","24659"
"1","Male","B","Munster","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","76564"
"1","Male","B","Munster","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","19.5"
"1","Male","13","Clare","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","39116"
"1","Male","13","Clare","2006","2006","C0430C2","Place of usual residence - County of birth","Number","31663"
"1","Male","13","Clare","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","1881"
"1","Male","13","Clare","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","5572"
"1","Male","13","Clare","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","19.1"
"1","Male","14","Cork","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","210034"
"1","Male","14","Cork","2006","2006","C0430C2","Place of usual residence - County of birth","Number","183036"
"1","Male","14","Cork","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","8613"
"1","Male","14","Cork","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","18385"
"1","Male","14","Cork","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","12.9"
"1","Male","15","Kerry","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","60811"
"1","Male","15","Kerry","2006","2006","C0430C2","Place of usual residence - County of birth","Number","48714"
"1","Male","15","Kerry","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","3047"
"1","Male","15","Kerry","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","9050"
"1","Male","15","Kerry","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","19.9"
"1","Male","16","Limerick","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","90755"
"1","Male","16","Limerick","2006","2006","C0430C2","Place of usual residence - County of birth","Number","65729"
"1","Male","16","Limerick","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","4351"
"1","Male","16","Limerick","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","20675"
"1","Male","16","Limerick","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","27.6"
"1","Male","17","Tipperary","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","69703"
"1","Male","17","Tipperary","2006","2006","C0430C2","Place of usual residence - County of birth","Number","52249"
"1","Male","17","Tipperary","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","4454"
"1","Male","17","Tipperary","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","13000"
"1","Male","17","Tipperary","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","25"
"1","Male","18","Waterford","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","48776"
"1","Male","18","Waterford","2006","2006","C0430C2","Place of usual residence - County of birth","Number","36581"
"1","Male","18","Waterford","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","2313"
"1","Male","18","Waterford","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","9882"
"1","Male","18","Waterford","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","25"
"1","Male","C","Connacht","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","223110"
"1","Male","C","Connacht","2006","2006","C0430C2","Place of usual residence - County of birth","Number","167113"
"1","Male","C","Connacht","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","14980"
"1","Male","C","Connacht","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","41017"
"1","Male","C","Connacht","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","25.1"
"1","Male","19","Galway","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","98648"
"1","Male","19","Galway","2006","2006","C0430C2","Place of usual residence - County of birth","Number","76464"
"1","Male","19","Galway","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","5335"
"1","Male","19","Galway","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","16849"
"1","Male","19","Galway","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","22.5"
