﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02010V02440","Type of Household","C02832V03406","General Health","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD890","Population","-","All ages","1","Male","4","Not stated","06","Not stated","2011","2011","Number","18954"
"CD890","Population","-","All ages","2","Female","-","All households","-","General health - All","2011","2011","Number","2315553"
"CD890","Population","-","All ages","2","Female","-","All households","01","General health - Very good","2011","2011","Number","1391378"
"CD890","Population","-","All ages","2","Female","-","All households","02","General health - Good","2011","2011","Number","647919"
"CD890","Population","-","All ages","2","Female","-","All households","03","General health - Fair","2011","2011","Number","191892"
"CD890","Population","-","All ages","2","Female","-","All households","04","General health - Bad","2011","2011","Number","29516"
"CD890","Population","-","All ages","2","Female","-","All households","05","General health - Very Bad","2011","2011","Number","6506"
"CD890","Population","-","All ages","2","Female","-","All households","06","Not stated","2011","2011","Number","48342"
"CD890","Population","-","All ages","2","Female","1","Permanent private","-","General health - All","2011","2011","Number","2219199"
"CD890","Population","-","All ages","2","Female","1","Permanent private","01","General health - Very good","2011","2011","Number","1358682"
"CD890","Population","-","All ages","2","Female","1","Permanent private","02","General health - Good","2011","2011","Number","622638"
"CD890","Population","-","All ages","2","Female","1","Permanent private","03","General health - Fair","2011","2011","Number","175739"
"CD890","Population","-","All ages","2","Female","1","Permanent private","04","General health - Bad","2011","2011","Number","25633"
"CD890","Population","-","All ages","2","Female","1","Permanent private","05","General health - Very Bad","2011","2011","Number","5215"
"CD890","Population","-","All ages","2","Female","1","Permanent private","06","Not stated","2011","2011","Number","31292"
"CD890","Population","-","All ages","2","Female","2","Temporary private","-","General health - All","2011","2011","Number","4356"
"CD890","Population","-","All ages","2","Female","2","Temporary private","01","General health - Very good","2011","2011","Number","2323"
"CD890","Population","-","All ages","2","Female","2","Temporary private","02","General health - Good","2011","2011","Number","1329"
"CD890","Population","-","All ages","2","Female","2","Temporary private","03","General health - Fair","2011","2011","Number","412"
"CD890","Population","-","All ages","2","Female","2","Temporary private","04","General health - Bad","2011","2011","Number","86"
"CD890","Population","-","All ages","2","Female","2","Temporary private","05","General health - Very Bad","2011","2011","Number","24"
"CD890","Population","-","All ages","2","Female","2","Temporary private","06","Not stated","2011","2011","Number","182"
"CD890","Population","-","All ages","2","Female","4","Not stated","-","General health - All","2011","2011","Number","91998"
"CD890","Population","-","All ages","2","Female","4","Not stated","01","General health - Very good","2011","2011","Number","30373"
"CD890","Population","-","All ages","2","Female","4","Not stated","02","General health - Good","2011","2011","Number","23952"
"CD890","Population","-","All ages","2","Female","4","Not stated","03","General health - Fair","2011","2011","Number","15741"
"CD890","Population","-","All ages","2","Female","4","Not stated","04","General health - Bad","2011","2011","Number","3797"
"CD890","Population","-","All ages","2","Female","4","Not stated","05","General health - Very Bad","2011","2011","Number","1267"
"CD890","Population","-","All ages","2","Female","4","Not stated","06","Not stated","2011","2011","Number","16868"
"CD890","Population","210","0 - 9 years","-","Both sexes","-","All households","-","General health - All","2011","2011","Number","677099"
"CD890","Population","210","0 - 9 years","-","Both sexes","-","All households","01","General health - Very good","2011","2011","Number","561522"
"CD890","Population","210","0 - 9 years","-","Both sexes","-","All households","02","General health - Good","2011","2011","Number","79821"
"CD890","Population","210","0 - 9 years","-","Both sexes","-","All households","03","General health - Fair","2011","2011","Number","7094"
"CD890","Population","210","0 - 9 years","-","Both sexes","-","All households","04","General health - Bad","2011","2011","Number","792"
"CD890","Population","210","0 - 9 years","-","Both sexes","-","All households","05","General health - Very Bad","2011","2011","Number","322"
"CD890","Population","210","0 - 9 years","-","Both sexes","-","All households","06","Not stated","2011","2011","Number","27548"
"CD890","Population","210","0 - 9 years","-","Both sexes","1","Permanent private","-","General health - All","2011","2011","Number","661588"
"CD890","Population","210","0 - 9 years","-","Both sexes","1","Permanent private","01","General health - Very good","2011","2011","Number","551936"
"CD890","Population","210","0 - 9 years","-","Both sexes","1","Permanent private","02","General health - Good","2011","2011","Number","77613"
"CD890","Population","210","0 - 9 years","-","Both sexes","1","Permanent private","03","General health - Fair","2011","2011","Number","6785"
"CD890","Population","210","0 - 9 years","-","Both sexes","1","Permanent private","04","General health - Bad","2011","2011","Number","721"
"CD890","Population","210","0 - 9 years","-","Both sexes","1","Permanent private","05","General health - Very Bad","2011","2011","Number","285"
"CD890","Population","210","0 - 9 years","-","Both sexes","1","Permanent private","06","Not stated","2011","2011","Number","24248"
"CD890","Population","210","0 - 9 years","-","Both sexes","2","Temporary private","-","General health - All","2011","2011","Number","1845"
"CD890","Population","210","0 - 9 years","-","Both sexes","2","Temporary private","01","General health - Very good","2011","2011","Number","1276"
"CD890","Population","210","0 - 9 years","-","Both sexes","2","Temporary private","02","General health - Good","2011","2011","Number","340"
"CD890","Population","210","0 - 9 years","-","Both sexes","2","Temporary private","03","General health - Fair","2011","2011","Number","42"
"CD890","Population","210","0 - 9 years","-","Both sexes","2","Temporary private","04","General health - Bad","2011","2011","Number","6"
"CD890","Population","210","0 - 9 years","-","Both sexes","2","Temporary private","05","General health - Very Bad","2011","2011","Number","3"
"CD890","Population","210","0 - 9 years","-","Both sexes","2","Temporary private","06","Not stated","2011","2011","Number","178"
"CD890","Population","210","0 - 9 years","-","Both sexes","4","Not stated","-","General health - All","2011","2011","Number","13666"
"CD890","Population","210","0 - 9 years","-","Both sexes","4","Not stated","01","General health - Very good","2011","2011","Number","8310"
"CD890","Population","210","0 - 9 years","-","Both sexes","4","Not stated","02","General health - Good","2011","2011","Number","1868"
"CD890","Population","210","0 - 9 years","-","Both sexes","4","Not stated","03","General health - Fair","2011","2011","Number","267"
"CD890","Population","210","0 - 9 years","-","Both sexes","4","Not stated","04","General health - Bad","2011","2011","Number","65"
"CD890","Population","210","0 - 9 years","-","Both sexes","4","Not stated","05","General health - Very Bad","2011","2011","Number","34"
"CD890","Population","210","0 - 9 years","-","Both sexes","4","Not stated","06","Not stated","2011","2011","Number","3122"
"CD890","Population","210","0 - 9 years","1","Male","-","All households","-","General health - All","2011","2011","Number","346113"
"CD890","Population","210","0 - 9 years","1","Male","-","All households","01","General health - Very good","2011","2011","Number","284416"
"CD890","Population","210","0 - 9 years","1","Male","-","All households","02","General health - Good","2011","2011","Number","43022"
"CD890","Population","210","0 - 9 years","1","Male","-","All households","03","General health - Fair","2011","2011","Number","4115"
"CD890","Population","210","0 - 9 years","1","Male","-","All households","04","General health - Bad","2011","2011","Number","458"
"CD890","Population","210","0 - 9 years","1","Male","-","All households","05","General health - Very Bad","2011","2011","Number","172"
"CD890","Population","210","0 - 9 years","1","Male","-","All households","06","Not stated","2011","2011","Number","13930"
"CD890","Population","210","0 - 9 years","1","Male","1","Permanent private","-","General health - All","2011","2011","Number","338333"
"CD890","Population","210","0 - 9 years","1","Male","1","Permanent private","01","General health - Very good","2011","2011","Number","279612"
"CD890","Population","210","0 - 9 years","1","Male","1","Permanent private","02","General health - Good","2011","2011","Number","41857"
"CD890","Population","210","0 - 9 years","1","Male","1","Permanent private","03","General health - Fair","2011","2011","Number","3945"
"CD890","Population","210","0 - 9 years","1","Male","1","Permanent private","04","General health - Bad","2011","2011","Number","419"
"CD890","Population","210","0 - 9 years","1","Male","1","Permanent private","05","General health - Very Bad","2011","2011","Number","155"
"CD890","Population","210","0 - 9 years","1","Male","1","Permanent private","06","Not stated","2011","2011","Number","12345"
"CD890","Population","210","0 - 9 years","1","Male","2","Temporary private","-","General health - All","2011","2011","Number","925"
"CD890","Population","210","0 - 9 years","1","Male","2","Temporary private","01","General health - Very good","2011","2011","Number","642"
"CD890","Population","210","0 - 9 years","1","Male","2","Temporary private","02","General health - Good","2011","2011","Number","168"
"CD890","Population","210","0 - 9 years","1","Male","2","Temporary private","03","General health - Fair","2011","2011","Number","25"
"CD890","Population","210","0 - 9 years","1","Male","2","Temporary private","04","General health - Bad","2011","2011","Number","4"
"CD890","Population","210","0 - 9 years","1","Male","2","Temporary private","05","General health - Very Bad","2011","2011","Number","2"
"CD890","Population","210","0 - 9 years","1","Male","2","Temporary private","06","Not stated","2011","2011","Number","84"
"CD890","Population","210","0 - 9 years","1","Male","4","Not stated","-","General health - All","2011","2011","Number","6855"
"CD890","Population","210","0 - 9 years","1","Male","4","Not stated","01","General health - Very good","2011","2011","Number","4162"
"CD890","Population","210","0 - 9 years","1","Male","4","Not stated","02","General health - Good","2011","2011","Number","997"
"CD890","Population","210","0 - 9 years","1","Male","4","Not stated","03","General health - Fair","2011","2011","Number","145"
"CD890","Population","210","0 - 9 years","1","Male","4","Not stated","04","General health - Bad","2011","2011","Number","35"
"CD890","Population","210","0 - 9 years","1","Male","4","Not stated","05","General health - Very Bad","2011","2011","Number","15"
"CD890","Population","210","0 - 9 years","1","Male","4","Not stated","06","Not stated","2011","2011","Number","1501"
"CD890","Population","210","0 - 9 years","2","Female","-","All households","-","General health - All","2011","2011","Number","330986"
"CD890","Population","210","0 - 9 years","2","Female","-","All households","01","General health - Very good","2011","2011","Number","277106"
"CD890","Population","210","0 - 9 years","2","Female","-","All households","02","General health - Good","2011","2011","Number","36799"
"CD890","Population","210","0 - 9 years","2","Female","-","All households","03","General health - Fair","2011","2011","Number","2979"
"CD890","Population","210","0 - 9 years","2","Female","-","All households","04","General health - Bad","2011","2011","Number","334"
"CD890","Population","210","0 - 9 years","2","Female","-","All households","05","General health - Very Bad","2011","2011","Number","150"
"CD890","Population","210","0 - 9 years","2","Female","-","All households","06","Not stated","2011","2011","Number","13618"
"CD890","Population","210","0 - 9 years","2","Female","1","Permanent private","-","General health - All","2011","2011","Number","323255"
"CD890","Population","210","0 - 9 years","2","Female","1","Permanent private","01","General health - Very good","2011","2011","Number","272324"
"CD890","Population","210","0 - 9 years","2","Female","1","Permanent private","02","General health - Good","2011","2011","Number","35756"
"CD890","Population","210","0 - 9 years","2","Female","1","Permanent private","03","General health - Fair","2011","2011","Number","2840"
"CD890","Population","210","0 - 9 years","2","Female","1","Permanent private","04","General health - Bad","2011","2011","Number","302"
"CD890","Population","210","0 - 9 years","2","Female","1","Permanent private","05","General health - Very Bad","2011","2011","Number","130"
"CD890","Population","210","0 - 9 years","2","Female","1","Permanent private","06","Not stated","2011","2011","Number","11903"
"CD890","Population","210","0 - 9 years","2","Female","2","Temporary private","-","General health - All","2011","2011","Number","920"
"CD890","Population","210","0 - 9 years","2","Female","2","Temporary private","01","General health - Very good","2011","2011","Number","634"
"CD890","Population","210","0 - 9 years","2","Female","2","Temporary private","02","General health - Good","2011","2011","Number","172"
"CD890","Population","210","0 - 9 years","2","Female","2","Temporary private","03","General health - Fair","2011","2011","Number","17"
"CD890","Population","210","0 - 9 years","2","Female","2","Temporary private","04","General health - Bad","2011","2011","Number","2"
"CD890","Population","210","0 - 9 years","2","Female","2","Temporary private","05","General health - Very Bad","2011","2011","Number","1"
"CD890","Population","210","0 - 9 years","2","Female","2","Temporary private","06","Not stated","2011","2011","Number","94"
"CD890","Population","210","0 - 9 years","2","Female","4","Not stated","-","General health - All","2011","2011","Number","6811"
"CD890","Population","210","0 - 9 years","2","Female","4","Not stated","01","General health - Very good","2011","2011","Number","4148"
"CD890","Population","210","0 - 9 years","2","Female","4","Not stated","02","General health - Good","2011","2011","Number","871"
"CD890","Population","210","0 - 9 years","2","Female","4","Not stated","03","General health - Fair","2011","2011","Number","122"
"CD890","Population","210","0 - 9 years","2","Female","4","Not stated","04","General health - Bad","2011","2011","Number","30"
"CD890","Population","210","0 - 9 years","2","Female","4","Not stated","05","General health - Very Bad","2011","2011","Number","19"
"CD890","Population","210","0 - 9 years","2","Female","4","Not stated","06","Not stated","2011","2011","Number","1621"
"CD890","Population","265","10 - 14 years","-","Both sexes","-","All households","-","General health - All","2011","2011","Number","302491"
"CD890","Population","265","10 - 14 years","-","Both sexes","-","All households","01","General health - Very good","2011","2011","Number","258673"
"CD890","Population","265","10 - 14 years","-","Both sexes","-","All households","02","General health - Good","2011","2011","Number","34625"
"CD890","Population","265","10 - 14 years","-","Both sexes","-","All households","03","General health - Fair","2011","2011","Number","3110"
"CD890","Population","265","10 - 14 years","-","Both sexes","-","All households","04","General health - Bad","2011","2011","Number","292"
"CD890","Population","265","10 - 14 years","-","Both sexes","-","All households","05","General health - Very Bad","2011","2011","Number","95"
"CD890","Population","265","10 - 14 years","-","Both sexes","-","All households","06","Not stated","2011","2011","Number","5696"
"CD890","Population","265","10 - 14 years","-","Both sexes","1","Permanent private","-","General health - All","2011","2011","Number","295537"
"CD890","Population","265","10 - 14 years","-","Both sexes","1","Permanent private","01","General health - Very good","2011","2011","Number","253862"
"CD890","Population","265","10 - 14 years","-","Both sexes","1","Permanent private","02","General health - Good","2011","2011","Number","33676"
"CD890","Population","265","10 - 14 years","-","Both sexes","1","Permanent private","03","General health - Fair","2011","2011","Number","2982"
"CD890","Population","265","10 - 14 years","-","Both sexes","1","Permanent private","04","General health - Bad","2011","2011","Number","281"
"CD890","Population","265","10 - 14 years","-","Both sexes","1","Permanent private","05","General health - Very Bad","2011","2011","Number","87"
"CD890","Population","265","10 - 14 years","-","Both sexes","1","Permanent private","06","Not stated","2011","2011","Number","4649"
"CD890","Population","265","10 - 14 years","-","Both sexes","2","Temporary private","-","General health - All","2011","2011","Number","565"
"CD890","Population","265","10 - 14 years","-","Both sexes","2","Temporary private","01","General health - Very good","2011","2011","Number","394"
"CD890","Population","265","10 - 14 years","-","Both sexes","2","Temporary private","02","General health - Good","2011","2011","Number","117"
"CD890","Population","265","10 - 14 years","-","Both sexes","2","Temporary private","03","General health - Fair","2011","2011","Number","18"
"CD890","Population","265","10 - 14 years","-","Both sexes","2","Temporary private","04","General health - Bad","2011","2011","Number","1"
"CD890","Population","265","10 - 14 years","-","Both sexes","2","Temporary private","05","General health - Very Bad","2011","2011","Number",""
"CD890","Population","265","10 - 14 years","-","Both sexes","2","Temporary private","06","Not stated","2011","2011","Number","35"
"CD890","Population","265","10 - 14 years","-","Both sexes","4","Not stated","-","General health - All","2011","2011","Number","6389"
"CD890","Population","265","10 - 14 years","-","Both sexes","4","Not stated","01","General health - Very good","2011","2011","Number","4417"
"CD890","Population","265","10 - 14 years","-","Both sexes","4","Not stated","02","General health - Good","2011","2011","Number","832"
"CD890","Population","265","10 - 14 years","-","Both sexes","4","Not stated","03","General health - Fair","2011","2011","Number","110"
"CD890","Population","265","10 - 14 years","-","Both sexes","4","Not stated","04","General health - Bad","2011","2011","Number","10"
"CD890","Population","265","10 - 14 years","-","Both sexes","4","Not stated","05","General health - Very Bad","2011","2011","Number","8"
"CD890","Population","265","10 - 14 years","-","Both sexes","4","Not stated","06","Not stated","2011","2011","Number","1012"
"CD890","Population","265","10 - 14 years","1","Male","-","All households","-","General health - All","2011","2011","Number","155076"
"CD890","Population","265","10 - 14 years","1","Male","-","All households","01","General health - Very good","2011","2011","Number","131560"
"CD890","Population","265","10 - 14 years","1","Male","-","All households","02","General health - Good","2011","2011","Number","18536"
"CD890","Population","265","10 - 14 years","1","Male","-","All households","03","General health - Fair","2011","2011","Number","1753"
"CD890","Population","265","10 - 14 years","1","Male","-","All households","04","General health - Bad","2011","2011","Number","168"
"CD890","Population","265","10 - 14 years","1","Male","-","All households","05","General health - Very Bad","2011","2011","Number","57"
"CD890","Population","265","10 - 14 years","1","Male","-","All households","06","Not stated","2011","2011","Number","3002"
"CD890","Population","265","10 - 14 years","1","Male","1","Permanent private","-","General health - All","2011","2011","Number","151362"
"CD890","Population","265","10 - 14 years","1","Male","1","Permanent private","01","General health - Very good","2011","2011","Number","129006"
"CD890","Population","265","10 - 14 years","1","Male","1","Permanent private","02","General health - Good","2011","2011","Number","18031"
"CD890","Population","265","10 - 14 years","1","Male","1","Permanent private","03","General health - Fair","2011","2011","Number","1684"
"CD890","Population","265","10 - 14 years","1","Male","1","Permanent private","04","General health - Bad","2011","2011","Number","163"
"CD890","Population","265","10 - 14 years","1","Male","1","Permanent private","05","General health - Very Bad","2011","2011","Number","51"
"CD890","Population","265","10 - 14 years","1","Male","1","Permanent private","06","Not stated","2011","2011","Number","2427"
"CD890","Population","265","10 - 14 years","1","Male","2","Temporary private","-","General health - All","2011","2011","Number","306"
"CD890","Population","265","10 - 14 years","1","Male","2","Temporary private","01","General health - Very good","2011","2011","Number","210"
"CD890","Population","265","10 - 14 years","1","Male","2","Temporary private","02","General health - Good","2011","2011","Number","57"
"CD890","Population","265","10 - 14 years","1","Male","2","Temporary private","03","General health - Fair","2011","2011","Number","15"
"CD890","Population","265","10 - 14 years","1","Male","2","Temporary private","04","General health - Bad","2011","2011","Number","1"
"CD890","Population","265","10 - 14 years","1","Male","2","Temporary private","05","General health - Very Bad","2011","2011","Number",""
"CD890","Population","265","10 - 14 years","1","Male","2","Temporary private","06","Not stated","2011","2011","Number","23"
"CD890","Population","265","10 - 14 years","1","Male","4","Not stated","-","General health - All","2011","2011","Number","3408"
"CD890","Population","265","10 - 14 years","1","Male","4","Not stated","01","General health - Very good","2011","2011","Number","2344"
"CD890","Population","265","10 - 14 years","1","Male","4","Not stated","02","General health - Good","2011","2011","Number","448"
"CD890","Population","265","10 - 14 years","1","Male","4","Not stated","03","General health - Fair","2011","2011","Number","54"
"CD890","Population","265","10 - 14 years","1","Male","4","Not stated","04","General health - Bad","2011","2011","Number","4"
"CD890","Population","265","10 - 14 years","1","Male","4","Not stated","05","General health - Very Bad","2011","2011","Number","6"
"CD890","Population","265","10 - 14 years","1","Male","4","Not stated","06","Not stated","2011","2011","Number","552"
"CD890","Population","265","10 - 14 years","2","Female","-","All households","-","General health - All","2011","2011","Number","147415"
"CD890","Population","265","10 - 14 years","2","Female","-","All households","01","General health - Very good","2011","2011","Number","127113"
"CD890","Population","265","10 - 14 years","2","Female","-","All households","02","General health - Good","2011","2011","Number","16089"
"CD890","Population","265","10 - 14 years","2","Female","-","All households","03","General health - Fair","2011","2011","Number","1357"
"CD890","Population","265","10 - 14 years","2","Female","-","All households","04","General health - Bad","2011","2011","Number","124"
"CD890","Population","265","10 - 14 years","2","Female","-","All households","05","General health - Very Bad","2011","2011","Number","38"
"CD890","Population","265","10 - 14 years","2","Female","-","All households","06","Not stated","2011","2011","Number","2694"
"CD890","Population","265","10 - 14 years","2","Female","1","Permanent private","-","General health - All","2011","2011","Number","144175"
"CD890","Population","265","10 - 14 years","2","Female","1","Permanent private","01","General health - Very good","2011","2011","Number","124856"
"CD890","Population","265","10 - 14 years","2","Female","1","Permanent private","02","General health - Good","2011","2011","Number","15645"
"CD890","Population","265","10 - 14 years","2","Female","1","Permanent private","03","General health - Fair","2011","2011","Number","1298"
"CD890","Population","265","10 - 14 years","2","Female","1","Permanent private","04","General health - Bad","2011","2011","Number","118"
"CD890","Population","265","10 - 14 years","2","Female","1","Permanent private","05","General health - Very Bad","2011","2011","Number","36"
"CD890","Population","265","10 - 14 years","2","Female","1","Permanent private","06","Not stated","2011","2011","Number","2222"
"CD890","Population","265","10 - 14 years","2","Female","2","Temporary private","-","General health - All","2011","2011","Number","259"
"CD890","Population","265","10 - 14 years","2","Female","2","Temporary private","01","General health - Very good","2011","2011","Number","184"
"CD890","Population","265","10 - 14 years","2","Female","2","Temporary private","02","General health - Good","2011","2011","Number","60"
"CD890","Population","265","10 - 14 years","2","Female","2","Temporary private","03","General health - Fair","2011","2011","Number","3"
"CD890","Population","265","10 - 14 years","2","Female","2","Temporary private","04","General health - Bad","2011","2011","Number",""
"CD890","Population","265","10 - 14 years","2","Female","2","Temporary private","05","General health - Very Bad","2011","2011","Number",""
"CD890","Population","265","10 - 14 years","2","Female","2","Temporary private","06","Not stated","2011","2011","Number","12"
"CD890","Population","265","10 - 14 years","2","Female","4","Not stated","-","General health - All","2011","2011","Number","2981"
"CD890","Population","265","10 - 14 years","2","Female","4","Not stated","01","General health - Very good","2011","2011","Number","2073"
"CD890","Population","265","10 - 14 years","2","Female","4","Not stated","02","General health - Good","2011","2011","Number","384"
"CD890","Population","265","10 - 14 years","2","Female","4","Not stated","03","General health - Fair","2011","2011","Number","56"
"CD890","Population","265","10 - 14 years","2","Female","4","Not stated","04","General health - Bad","2011","2011","Number","6"
"CD890","Population","265","10 - 14 years","2","Female","4","Not stated","05","General health - Very Bad","2011","2011","Number","2"
"CD890","Population","265","10 - 14 years","2","Female","4","Not stated","06","Not stated","2011","2011","Number","460"
"CD890","Population","300","15 - 19 years","-","Both sexes","-","All households","-","General health - All","2011","2011","Number","283019"
"CD890","Population","300","15 - 19 years","-","Both sexes","-","All households","01","General health - Very good","2011","2011","Number","228079"
"CD890","Population","300","15 - 19 years","-","Both sexes","-","All households","02","General health - Good","2011","2011","Number","44272"
"CD890","Population","300","15 - 19 years","-","Both sexes","-","All households","03","General health - Fair","2011","2011","Number","4891"
"CD890","Population","300","15 - 19 years","-","Both sexes","-","All households","04","General health - Bad","2011","2011","Number","539"
"CD890","Population","300","15 - 19 years","-","Both sexes","-","All households","05","General health - Very Bad","2011","2011","Number","135"
"CD890","Population","300","15 - 19 years","-","Both sexes","-","All households","06","Not stated","2011","2011","Number","5103"
"CD890","Population","300","15 - 19 years","-","Both sexes","1","Permanent private","-","General health - All","2011","2011","Number","272079"
"CD890","Population","300","15 - 19 years","-","Both sexes","1","Permanent private","01","General health - Very good","2011","2011","Number","221568"
"CD890","Population","300","15 - 19 years","-","Both sexes","1","Permanent private","02","General health - Good","2011","2011","Number","42120"
"CD890","Population","300","15 - 19 years","-","Both sexes","1","Permanent private","03","General health - Fair","2011","2011","Number","4530"
"CD890","Population","300","15 - 19 years","-","Both sexes","1","Permanent private","04","General health - Bad","2011","2011","Number","488"
"CD890","Population","300","15 - 19 years","-","Both sexes","1","Permanent private","05","General health - Very Bad","2011","2011","Number","117"
"CD890","Population","300","15 - 19 years","-","Both sexes","1","Permanent private","06","Not stated","2011","2011","Number","3256"
"CD890","Population","300","15 - 19 years","-","Both sexes","2","Temporary private","-","General health - All","2011","2011","Number","588"
"CD890","Population","300","15 - 19 years","-","Both sexes","2","Temporary private","01","General health - Very good","2011","2011","Number","375"
"CD890","Population","300","15 - 19 years","-","Both sexes","2","Temporary private","02","General health - Good","2011","2011","Number","171"
"CD890","Population","300","15 - 19 years","-","Both sexes","2","Temporary private","03","General health - Fair","2011","2011","Number","21"
