﻿"STATISTIC","Statistic Label","C02196V02652","Area of Residence","C02199V02655","Sex","C03462V04185","The Difficulty Selected","TLIST(A1)","Year","UNIT","VALUE"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","-","Both sexes","02","Training was too expensive or the cost was difficult to afford","2017","2017","%","24"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","-","Both sexes","03","Lack of employer's support or lack of public services support","2017","2017","%","6"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","-","Both sexes","04","Training conflicted with work schedule and/or was organised at inconvenient time","2017","2017","%","21"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","-","Both sexes","05","Training took place at a distance hard to reach","2017","2017","%","6"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","-","Both sexes","06","No access to a computer or internet for distance learning","2017","2017","%","0"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","-","Both sexes","07","Did not have time due to family responsibilities","2017","2017","%","35"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","-","Both sexes","08","Respondent's health","2017","2017","%","7"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","-","Both sexes","09","Respondent's age","2017","2017","%","2"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","-","Both sexes","10","Other personal reasons","2017","2017","%","6"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","-","Both sexes","11","No suitable education or training activity available","2017","2017","%","14"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","-","Both sexes","12","You were reluctant to commit due to previous negative learning experiences","2017","2017","%","2"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","-","Both sexes","13","Other difficulty","2017","2017","%","19"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","1","Male","01","Did not have the prerequisites (e.g. entry qualifications)","2017","2017","%","4"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","1","Male","02","Training was too expensive or the cost was difficult to afford","2017","2017","%","21"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","1","Male","03","Lack of employer's support or lack of public services support","2017","2017","%","3"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","1","Male","04","Training conflicted with work schedule and/or was organised at inconvenient time","2017","2017","%","20"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","1","Male","05","Training took place at a distance hard to reach","2017","2017","%","7"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","1","Male","06","No access to a computer or internet for distance learning","2017","2017","%","0"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","1","Male","07","Did not have time due to family responsibilities","2017","2017","%","25"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","1","Male","08","Respondent's health","2017","2017","%","7"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","1","Male","09","Respondent's age","2017","2017","%","2"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","1","Male","10","Other personal reasons","2017","2017","%","0"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","1","Male","11","No suitable education or training activity available","2017","2017","%","9"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","1","Male","12","You were reluctant to commit due to previous negative learning experiences","2017","2017","%","5"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","1","Male","13","Other difficulty","2017","2017","%","29"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","2","Female","01","Did not have the prerequisites (e.g. entry qualifications)","2017","2017","%","0"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","2","Female","02","Training was too expensive or the cost was difficult to afford","2017","2017","%","26"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","2","Female","03","Lack of employer's support or lack of public services support","2017","2017","%","7"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","2","Female","04","Training conflicted with work schedule and/or was organised at inconvenient time","2017","2017","%","21"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","2","Female","05","Training took place at a distance hard to reach","2017","2017","%","6"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","2","Female","06","No access to a computer or internet for distance learning","2017","2017","%","0"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","2","Female","07","Did not have time due to family responsibilities","2017","2017","%","41"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","2","Female","08","Respondent's health","2017","2017","%","6"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","2","Female","09","Respondent's age","2017","2017","%","2"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","2","Female","10","Other personal reasons","2017","2017","%","10"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","2","Female","11","No suitable education or training activity available","2017","2017","%","16"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","2","Female","12","You were reluctant to commit due to previous negative learning experiences","2017","2017","%","0"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","2","Female","13","Other difficulty","2017","2017","%","13"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","-","Both sexes","01","Did not have the prerequisites (e.g. entry qualifications)","2017","2017","%","1"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","-","Both sexes","02","Training was too expensive or the cost was difficult to afford","2017","2017","%","28"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","-","Both sexes","03","Lack of employer's support or lack of public services support","2017","2017","%","8"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","-","Both sexes","04","Training conflicted with work schedule and/or was organised at inconvenient time","2017","2017","%","31"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","-","Both sexes","05","Training took place at a distance hard to reach","2017","2017","%","12"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","-","Both sexes","06","No access to a computer or internet for distance learning","2017","2017","%","2"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","-","Both sexes","07","Did not have time due to family responsibilities","2017","2017","%","54"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","-","Both sexes","08","Respondent's health","2017","2017","%","9"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","-","Both sexes","09","Respondent's age","2017","2017","%","2"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","-","Both sexes","10","Other personal reasons","2017","2017","%","8"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","-","Both sexes","11","No suitable education or training activity available","2017","2017","%","8"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","-","Both sexes","12","You were reluctant to commit due to previous negative learning experiences","2017","2017","%","1"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","-","Both sexes","13","Other difficulty","2017","2017","%","7"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","1","Male","01","Did not have the prerequisites (e.g. entry qualifications)","2017","2017","%","0"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","1","Male","02","Training was too expensive or the cost was difficult to afford","2017","2017","%","27"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","1","Male","03","Lack of employer's support or lack of public services support","2017","2017","%","10"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","1","Male","04","Training conflicted with work schedule and/or was organised at inconvenient time","2017","2017","%","37"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","1","Male","05","Training took place at a distance hard to reach","2017","2017","%","10"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","1","Male","06","No access to a computer or internet for distance learning","2017","2017","%","3"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","1","Male","07","Did not have time due to family responsibilities","2017","2017","%","44"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","1","Male","08","Respondent's health","2017","2017","%","8"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","1","Male","09","Respondent's age","2017","2017","%","3"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","1","Male","10","Other personal reasons","2017","2017","%","7"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","1","Male","11","No suitable education or training activity available","2017","2017","%","5"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","1","Male","12","You were reluctant to commit due to previous negative learning experiences","2017","2017","%","1"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","1","Male","13","Other difficulty","2017","2017","%","10"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","2","Female","01","Did not have the prerequisites (e.g. entry qualifications)","2017","2017","%","2"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","2","Female","02","Training was too expensive or the cost was difficult to afford","2017","2017","%","28"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","2","Female","03","Lack of employer's support or lack of public services support","2017","2017","%","7"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","2","Female","04","Training conflicted with work schedule and/or was organised at inconvenient time","2017","2017","%","24"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","2","Female","05","Training took place at a distance hard to reach","2017","2017","%","13"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","2","Female","06","No access to a computer or internet for distance learning","2017","2017","%","2"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","2","Female","07","Did not have time due to family responsibilities","2017","2017","%","64"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","2","Female","08","Respondent's health","2017","2017","%","11"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","2","Female","09","Respondent's age","2017","2017","%","1"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","2","Female","10","Other personal reasons","2017","2017","%","9"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","2","Female","11","No suitable education or training activity available","2017","2017","%","11"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","2","Female","12","You were reluctant to commit due to previous negative learning experiences","2017","2017","%","1"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE13","West","2","Female","13","Other difficulty","2017","2017","%","4"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","-","Both sexes","01","Did not have the prerequisites (e.g. entry qualifications)","2017","2017","%","5"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","-","Both sexes","02","Training was too expensive or the cost was difficult to afford","2017","2017","%","31"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","-","Both sexes","03","Lack of employer's support or lack of public services support","2017","2017","%","8"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","-","Both sexes","04","Training conflicted with work schedule and/or was organised at inconvenient time","2017","2017","%","34"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","-","Both sexes","05","Training took place at a distance hard to reach","2017","2017","%","3"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","-","Both sexes","06","No access to a computer or internet for distance learning","2017","2017","%","0"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","-","Both sexes","07","Did not have time due to family responsibilities","2017","2017","%","45"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","-","Both sexes","08","Respondent's health","2017","2017","%","6"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","-","Both sexes","09","Respondent's age","2017","2017","%","1"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","-","Both sexes","10","Other personal reasons","2017","2017","%","9"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","-","Both sexes","11","No suitable education or training activity available","2017","2017","%","6"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","-","Both sexes","12","You were reluctant to commit due to previous negative learning experiences","2017","2017","%","3"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","-","Both sexes","13","Other difficulty","2017","2017","%","5"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","1","Male","01","Did not have the prerequisites (e.g. entry qualifications)","2017","2017","%","4"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","1","Male","02","Training was too expensive or the cost was difficult to afford","2017","2017","%","35"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","1","Male","03","Lack of employer's support or lack of public services support","2017","2017","%","12"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","1","Male","04","Training conflicted with work schedule and/or was organised at inconvenient time","2017","2017","%","40"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","1","Male","05","Training took place at a distance hard to reach","2017","2017","%","4"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","1","Male","06","No access to a computer or internet for distance learning","2017","2017","%","0"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","1","Male","07","Did not have time due to family responsibilities","2017","2017","%","34"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","1","Male","08","Respondent's health","2017","2017","%","5"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","1","Male","09","Respondent's age","2017","2017","%","0"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","1","Male","10","Other personal reasons","2017","2017","%","7"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","1","Male","11","No suitable education or training activity available","2017","2017","%","8"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","1","Male","12","You were reluctant to commit due to previous negative learning experiences","2017","2017","%","5"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","1","Male","13","Other difficulty","2017","2017","%","6"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","2","Female","01","Did not have the prerequisites (e.g. entry qualifications)","2017","2017","%","6"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","2","Female","02","Training was too expensive or the cost was difficult to afford","2017","2017","%","28"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","2","Female","03","Lack of employer's support or lack of public services support","2017","2017","%","4"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","2","Female","04","Training conflicted with work schedule and/or was organised at inconvenient time","2017","2017","%","29"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","2","Female","05","Training took place at a distance hard to reach","2017","2017","%","3"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","2","Female","06","No access to a computer or internet for distance learning","2017","2017","%","0"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","2","Female","07","Did not have time due to family responsibilities","2017","2017","%","54"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","2","Female","08","Respondent's health","2017","2017","%","7"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","2","Female","09","Respondent's age","2017","2017","%","2"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","2","Female","10","Other personal reasons","2017","2017","%","12"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","2","Female","11","No suitable education or training activity available","2017","2017","%","4"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","2","Female","12","You were reluctant to commit due to previous negative learning experiences","2017","2017","%","2"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE21","Dublin","2","Female","13","Other difficulty","2017","2017","%","4"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","-","Both sexes","01","Did not have the prerequisites (e.g. entry qualifications)","2017","2017","%","1"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","-","Both sexes","02","Training was too expensive or the cost was difficult to afford","2017","2017","%","24"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","-","Both sexes","03","Lack of employer's support or lack of public services support","2017","2017","%","5"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","-","Both sexes","04","Training conflicted with work schedule and/or was organised at inconvenient time","2017","2017","%","20"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","-","Both sexes","05","Training took place at a distance hard to reach","2017","2017","%","7"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","-","Both sexes","06","No access to a computer or internet for distance learning","2017","2017","%","1"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","-","Both sexes","07","Did not have time due to family responsibilities","2017","2017","%","46"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","-","Both sexes","08","Respondent's health","2017","2017","%","6"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","-","Both sexes","09","Respondent's age","2017","2017","%","0"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","-","Both sexes","10","Other personal reasons","2017","2017","%","9"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","-","Both sexes","11","No suitable education or training activity available","2017","2017","%","3"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","-","Both sexes","12","You were reluctant to commit due to previous negative learning experiences","2017","2017","%","0"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","-","Both sexes","13","Other difficulty","2017","2017","%","9"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","1","Male","01","Did not have the prerequisites (e.g. entry qualifications)","2017","2017","%","1"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","1","Male","02","Training was too expensive or the cost was difficult to afford","2017","2017","%","31"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","1","Male","03","Lack of employer's support or lack of public services support","2017","2017","%","9"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","1","Male","04","Training conflicted with work schedule and/or was organised at inconvenient time","2017","2017","%","24"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","1","Male","05","Training took place at a distance hard to reach","2017","2017","%","3"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","1","Male","06","No access to a computer or internet for distance learning","2017","2017","%","2"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","1","Male","07","Did not have time due to family responsibilities","2017","2017","%","42"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","1","Male","08","Respondent's health","2017","2017","%","5"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","1","Male","09","Respondent's age","2017","2017","%","0"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","1","Male","10","Other personal reasons","2017","2017","%","7"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","1","Male","11","No suitable education or training activity available","2017","2017","%","1"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","1","Male","12","You were reluctant to commit due to previous negative learning experiences","2017","2017","%","0"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","1","Male","13","Other difficulty","2017","2017","%","8"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","2","Female","01","Did not have the prerequisites (e.g. entry qualifications)","2017","2017","%","2"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","2","Female","02","Training was too expensive or the cost was difficult to afford","2017","2017","%","19"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","2","Female","03","Lack of employer's support or lack of public services support","2017","2017","%","3"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","2","Female","04","Training conflicted with work schedule and/or was organised at inconvenient time","2017","2017","%","17"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","2","Female","05","Training took place at a distance hard to reach","2017","2017","%","9"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","2","Female","06","No access to a computer or internet for distance learning","2017","2017","%","0"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","2","Female","07","Did not have time due to family responsibilities","2017","2017","%","48"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","2","Female","08","Respondent's health","2017","2017","%","7"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","2","Female","09","Respondent's age","2017","2017","%","0"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","2","Female","10","Other personal reasons","2017","2017","%","10"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","2","Female","11","No suitable education or training activity available","2017","2017","%","5"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","2","Female","12","You were reluctant to commit due to previous negative learning experiences","2017","2017","%","0"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE22","Mid-East","2","Female","13","Other difficulty","2017","2017","%","9"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE23","Mid-West","-","Both sexes","01","Did not have the prerequisites (e.g. entry qualifications)","2017","2017","%","5"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE23","Mid-West","-","Both sexes","02","Training was too expensive or the cost was difficult to afford","2017","2017","%","28"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE23","Mid-West","-","Both sexes","03","Lack of employer's support or lack of public services support","2017","2017","%","7"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE23","Mid-West","-","Both sexes","04","Training conflicted with work schedule and/or was organised at inconvenient time","2017","2017","%","23"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE23","Mid-West","-","Both sexes","05","Training took place at a distance hard to reach","2017","2017","%","14"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE23","Mid-West","-","Both sexes","06","No access to a computer or internet for distance learning","2017","2017","%","1"
