﻿"STATISTIC","Statistic Label","C01936V02368","Year of taking up Residence","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","ON00","Other nationalities","2011","2011","Number","8068"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","ON00","Other nationalities","2016","2016","Number","10517"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","-","All nationalities","2011","2011","Number","765432"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","-","All nationalities","2016","2016","Number","809296"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","IE","Irish","2011","2011","Number","1432"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","IE","Irish","2016","2016","Number","934"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","GB","UK","2011","2011","Number","331"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","GB","UK","2016","2016","Number","172"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","FR","French","2011","2011","Number","2"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","FR","French","2016","2016","Number","1"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","DE","German","2011","2011","Number","16"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","DE","German","2016","2016","Number","6"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","IT","Italian","2011","2011","Number","6"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","IT","Italian","2016","2016","Number","2"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","ES","Spanish","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","ES","Spanish","2016","2016","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","LV","Latvian","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","LV","Latvian","2016","2016","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","LT","Lithuanian","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","LT","Lithuanian","2016","2016","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","PL","Polish","2011","2011","Number","1"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","PL","Polish","2016","2016","Number","2"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","RO","Romanian","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","RO","Romanian","2016","2016","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","AFR","African","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","AFR","African","2016","2016","Number","1"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","IN","Indian","2011","2011","Number","1"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","IN","Indian","2016","2016","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","US","American (US)","2011","2011","Number","33"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","US","American (US)","2016","2016","Number","19"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","BR","Brazilian","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","BR","Brazilian","2016","2016","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","OEU28","Other EU28","2011","2011","Number","7"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","OEU28","Other EU28","2016","2016","Number","3"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","ZZZ99","Not stated, including no nationality","2011","2011","Number","11"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","ZZZ99","Not stated, including no nationality","2016","2016","Number","8"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","OEUR00","Other European","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","OEUR00","Other European","2016","2016","Number","1"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","OAS00","Other Asian","2011","2011","Number","2"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","OAS00","Other Asian","2016","2016","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","OAM00","Other American","2011","2011","Number","4"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","OAM00","Other American","2016","2016","Number","1"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","ON00","Other nationalities","2011","2011","Number","4"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","ON00","Other nationalities","2016","2016","Number","2"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","-","All nationalities","2011","2011","Number","1850"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","195101","Before 1951","-","All nationalities","2016","2016","Number","1152"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","IE","Irish","2011","2011","Number","1779"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","IE","Irish","2016","2016","Number","1506"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","GB","UK","2011","2011","Number","588"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","GB","UK","2016","2016","Number","384"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","FR","French","2011","2011","Number","4"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","FR","French","2016","2016","Number","3"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","DE","German","2011","2011","Number","33"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","DE","German","2016","2016","Number","25"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","IT","Italian","2011","2011","Number","23"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","IT","Italian","2016","2016","Number","16"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","ES","Spanish","2011","2011","Number","6"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","ES","Spanish","2016","2016","Number","7"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","LV","Latvian","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","LV","Latvian","2016","2016","Number","1"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","LT","Lithuanian","2011","2011","Number","2"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","LT","Lithuanian","2016","2016","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","PL","Polish","2011","2011","Number","2"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","PL","Polish","2016","2016","Number","2"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","RO","Romanian","2011","2011","Number","1"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","RO","Romanian","2016","2016","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","AFR","African","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","AFR","African","2016","2016","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","IN","Indian","2011","2011","Number","2"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","IN","Indian","2016","2016","Number","1"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","US","American (US)","2011","2011","Number","26"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","US","American (US)","2016","2016","Number","21"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","BR","Brazilian","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","BR","Brazilian","2016","2016","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","OEU28","Other EU28","2011","2011","Number","36"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","OEU28","Other EU28","2016","2016","Number","24"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","ZZZ99","Not stated, including no nationality","2011","2011","Number","12"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","ZZZ99","Not stated, including no nationality","2016","2016","Number","4"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","OEUR00","Other European","2011","2011","Number","3"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","OEUR00","Other European","2016","2016","Number","3"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","OAS00","Other Asian","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","OAS00","Other Asian","2016","2016","Number","2"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","OAM00","Other American","2011","2011","Number","7"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","OAM00","Other American","2016","2016","Number","5"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","ON00","Other nationalities","2011","2011","Number","16"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","ON00","Other nationalities","2016","2016","Number","6"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","-","All nationalities","2011","2011","Number","2540"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1951359","1951 to 1960","-","All nationalities","2016","2016","Number","2010"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","IE","Irish","2011","2011","Number","7706"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","IE","Irish","2016","2016","Number","6893"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","GB","UK","2011","2011","Number","2383"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","GB","UK","2016","2016","Number","1876"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","FR","French","2011","2011","Number","28"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","FR","French","2016","2016","Number","21"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","DE","German","2011","2011","Number","142"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","DE","German","2016","2016","Number","117"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","IT","Italian","2011","2011","Number","72"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","IT","Italian","2016","2016","Number","59"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","ES","Spanish","2011","2011","Number","21"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","ES","Spanish","2016","2016","Number","22"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","LV","Latvian","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","LV","Latvian","2016","2016","Number","1"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","LT","Lithuanian","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","LT","Lithuanian","2016","2016","Number","4"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","PL","Polish","2011","2011","Number","5"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","PL","Polish","2016","2016","Number","6"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","RO","Romanian","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","RO","Romanian","2016","2016","Number","1"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","AFR","African","2011","2011","Number","9"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","AFR","African","2016","2016","Number","8"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","IN","Indian","2011","2011","Number","1"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","IN","Indian","2016","2016","Number","4"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","US","American (US)","2011","2011","Number","144"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","US","American (US)","2016","2016","Number","98"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","BR","Brazilian","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","BR","Brazilian","2016","2016","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","OEU28","Other EU28","2011","2011","Number","99"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","OEU28","Other EU28","2016","2016","Number","71"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","ZZZ99","Not stated, including no nationality","2011","2011","Number","48"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","ZZZ99","Not stated, including no nationality","2016","2016","Number","38"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","OEUR00","Other European","2011","2011","Number","18"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","OEUR00","Other European","2016","2016","Number","15"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","OAS00","Other Asian","2011","2011","Number","16"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","OAS00","Other Asian","2016","2016","Number","12"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","OAM00","Other American","2011","2011","Number","35"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","OAM00","Other American","2016","2016","Number","16"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","ON00","Other nationalities","2011","2011","Number","46"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","ON00","Other nationalities","2016","2016","Number","28"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","-","All nationalities","2011","2011","Number","10773"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1961369","1961 to 1970","-","All nationalities","2016","2016","Number","9290"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","IE","Irish","2011","2011","Number","17909"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","IE","Irish","2016","2016","Number","16691"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","GB","UK","2011","2011","Number","6328"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","GB","UK","2016","2016","Number","5049"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","FR","French","2011","2011","Number","146"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","FR","French","2016","2016","Number","122"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","DE","German","2011","2011","Number","256"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","DE","German","2016","2016","Number","222"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","IT","Italian","2011","2011","Number","94"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","IT","Italian","2016","2016","Number","73"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","ES","Spanish","2011","2011","Number","55"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","ES","Spanish","2016","2016","Number","42"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","LV","Latvian","2011","2011","Number","2"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","LV","Latvian","2016","2016","Number","5"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","LT","Lithuanian","2011","2011","Number","4"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","LT","Lithuanian","2016","2016","Number","1"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","PL","Polish","2011","2011","Number","18"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","PL","Polish","2016","2016","Number","18"
