﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V02508","Age Group","C03096V03745","Time Period to First Re-Offence","UNIT","VALUE"
"CJA12C01","Probation Re-Offending (Number)","2014","2014","420","25 - 44 years","-","All time periods","Number","1005"
"CJA12C01","Probation Re-Offending (Number)","2014","2014","420","25 - 44 years","01","Less than 6 months","Number","346"
"CJA12C01","Probation Re-Offending (Number)","2014","2014","420","25 - 44 years","02","6 < 12 months","Number","201"
"CJA12C01","Probation Re-Offending (Number)","2014","2014","420","25 - 44 years","03","12 < 18 months","Number","157"
"CJA12C01","Probation Re-Offending (Number)","2014","2014","420","25 - 44 years","04","18 < 24 months","Number","120"
"CJA12C01","Probation Re-Offending (Number)","2014","2014","420","25 - 44 years","05","24 < 30 months","Number","81"
"CJA12C01","Probation Re-Offending (Number)","2014","2014","420","25 - 44 years","06","30 < 36 months","Number","100"
"CJA12C01","Probation Re-Offending (Number)","2014","2014","510","45 years and over","-","All time periods","Number","110"
"CJA12C01","Probation Re-Offending (Number)","2014","2014","510","45 years and over","01","Less than 6 months","Number","43"
"CJA12C01","Probation Re-Offending (Number)","2014","2014","510","45 years and over","02","6 < 12 months","Number","25"
"CJA12C01","Probation Re-Offending (Number)","2014","2014","510","45 years and over","03","12 < 18 months","Number","16"
"CJA12C01","Probation Re-Offending (Number)","2014","2014","510","45 years and over","04","18 < 24 months","Number","12"
"CJA12C01","Probation Re-Offending (Number)","2014","2014","510","45 years and over","05","24 < 30 months","Number","6"
"CJA12C01","Probation Re-Offending (Number)","2014","2014","510","45 years and over","06","30 < 36 months","Number","8"
"CJA12C01","Probation Re-Offending (Number)","2015","2015","344","Under 18 years","-","All time periods","Number","30"
"CJA12C01","Probation Re-Offending (Number)","2015","2015","344","Under 18 years","01","Less than 6 months","Number","19"
"CJA12C01","Probation Re-Offending (Number)","2015","2015","344","Under 18 years","02","6 < 12 months","Number","6"
"CJA12C01","Probation Re-Offending (Number)","2015","2015","344","Under 18 years","03","12 < 18 months","Number","2"
"CJA12C01","Probation Re-Offending (Number)","2015","2015","344","Under 18 years","04","18 < 24 months","Number","0"
"CJA12C01","Probation Re-Offending (Number)","2015","2015","344","Under 18 years","05","24 < 30 months","Number","1"
"CJA12C01","Probation Re-Offending (Number)","2015","2015","344","Under 18 years","06","30 < 36 months","Number","2"
"CJA12C01","Probation Re-Offending (Number)","2015","2015","350","18 - 24 years","-","All time periods","Number","862"
"CJA12C01","Probation Re-Offending (Number)","2015","2015","350","18 - 24 years","01","Less than 6 months","Number","393"
"CJA12C01","Probation Re-Offending (Number)","2015","2015","350","18 - 24 years","02","6 < 12 months","Number","165"
"CJA12C01","Probation Re-Offending (Number)","2015","2015","350","18 - 24 years","03","12 < 18 months","Number","110"
"CJA12C01","Probation Re-Offending (Number)","2015","2015","350","18 - 24 years","04","18 < 24 months","Number","78"
"CJA12C01","Probation Re-Offending (Number)","2015","2015","350","18 - 24 years","05","24 < 30 months","Number","78"
"CJA12C01","Probation Re-Offending (Number)","2015","2015","350","18 - 24 years","06","30 < 36 months","Number","38"
"CJA12C01","Probation Re-Offending (Number)","2015","2015","420","25 - 44 years","-","All time periods","Number","1059"
"CJA12C01","Probation Re-Offending (Number)","2015","2015","420","25 - 44 years","01","Less than 6 months","Number","425"
"CJA12C01","Probation Re-Offending (Number)","2015","2015","420","25 - 44 years","02","6 < 12 months","Number","228"
"CJA12C01","Probation Re-Offending (Number)","2015","2015","420","25 - 44 years","03","12 < 18 months","Number","137"
"CJA12C01","Probation Re-Offending (Number)","2015","2015","420","25 - 44 years","04","18 < 24 months","Number","109"
"CJA12C01","Probation Re-Offending (Number)","2015","2015","420","25 - 44 years","05","24 < 30 months","Number","83"
"CJA12C01","Probation Re-Offending (Number)","2015","2015","420","25 - 44 years","06","30 < 36 months","Number","76"
"CJA12C01","Probation Re-Offending (Number)","2015","2015","510","45 years and over","-","All time periods","Number","138"
"CJA12C01","Probation Re-Offending (Number)","2015","2015","510","45 years and over","01","Less than 6 months","Number","53"
"CJA12C01","Probation Re-Offending (Number)","2015","2015","510","45 years and over","02","6 < 12 months","Number","38"
"CJA12C01","Probation Re-Offending (Number)","2015","2015","510","45 years and over","03","12 < 18 months","Number","15"
"CJA12C01","Probation Re-Offending (Number)","2015","2015","510","45 years and over","04","18 < 24 months","Number","14"
"CJA12C01","Probation Re-Offending (Number)","2015","2015","510","45 years and over","05","24 < 30 months","Number","8"
"CJA12C01","Probation Re-Offending (Number)","2015","2015","510","45 years and over","06","30 < 36 months","Number","10"
"CJA12C02","Probation Re-Offending (%)","2013","2013","344","Under 18 years","-","All time periods","%","100"
"CJA12C02","Probation Re-Offending (%)","2013","2013","344","Under 18 years","01","Less than 6 months","%","49.1"
"CJA12C02","Probation Re-Offending (%)","2013","2013","344","Under 18 years","02","6 < 12 months","%","20.5"
"CJA12C02","Probation Re-Offending (%)","2013","2013","344","Under 18 years","03","12 < 18 months","%","14.3"
"CJA12C02","Probation Re-Offending (%)","2013","2013","344","Under 18 years","04","18 < 24 months","%","8.9"
"CJA12C02","Probation Re-Offending (%)","2013","2013","344","Under 18 years","05","24 < 30 months","%","3.6"
"CJA12C02","Probation Re-Offending (%)","2013","2013","344","Under 18 years","06","30 < 36 months","%","3.6"
"CJA12C02","Probation Re-Offending (%)","2013","2013","350","18 - 24 years","-","All time periods","%","100"
"CJA12C02","Probation Re-Offending (%)","2013","2013","350","18 - 24 years","01","Less than 6 months","%","44.1"
"CJA12C02","Probation Re-Offending (%)","2013","2013","350","18 - 24 years","02","6 < 12 months","%","20.6"
"CJA12C02","Probation Re-Offending (%)","2013","2013","350","18 - 24 years","03","12 < 18 months","%","11.3"
"CJA12C02","Probation Re-Offending (%)","2013","2013","350","18 - 24 years","04","18 < 24 months","%","10.1"
"CJA12C02","Probation Re-Offending (%)","2013","2013","350","18 - 24 years","05","24 < 30 months","%","7"
"CJA12C02","Probation Re-Offending (%)","2013","2013","350","18 - 24 years","06","30 < 36 months","%","7"
"CJA12C02","Probation Re-Offending (%)","2013","2013","420","25 - 44 years","-","All time periods","%","100"
"CJA12C02","Probation Re-Offending (%)","2013","2013","420","25 - 44 years","01","Less than 6 months","%","37"
"CJA12C02","Probation Re-Offending (%)","2013","2013","420","25 - 44 years","02","6 < 12 months","%","19.3"
"CJA12C02","Probation Re-Offending (%)","2013","2013","420","25 - 44 years","03","12 < 18 months","%","14.1"
"CJA12C02","Probation Re-Offending (%)","2013","2013","420","25 - 44 years","04","18 < 24 months","%","11.3"
"CJA12C02","Probation Re-Offending (%)","2013","2013","420","25 - 44 years","05","24 < 30 months","%","11"
"CJA12C02","Probation Re-Offending (%)","2013","2013","420","25 - 44 years","06","30 < 36 months","%","7.3"
"CJA12C02","Probation Re-Offending (%)","2013","2013","510","45 years and over","-","All time periods","%","100"
"CJA12C02","Probation Re-Offending (%)","2013","2013","510","45 years and over","01","Less than 6 months","%","43"
"CJA12C02","Probation Re-Offending (%)","2013","2013","510","45 years and over","02","6 < 12 months","%","16.8"
"CJA12C02","Probation Re-Offending (%)","2013","2013","510","45 years and over","03","12 < 18 months","%","12.1"
"CJA12C02","Probation Re-Offending (%)","2013","2013","510","45 years and over","04","18 < 24 months","%","13.1"
"CJA12C02","Probation Re-Offending (%)","2013","2013","510","45 years and over","05","24 < 30 months","%","10.3"
"CJA12C02","Probation Re-Offending (%)","2013","2013","510","45 years and over","06","30 < 36 months","%","4.7"
"CJA12C02","Probation Re-Offending (%)","2014","2014","344","Under 18 years","-","All time periods","%","100"
"CJA12C02","Probation Re-Offending (%)","2014","2014","344","Under 18 years","01","Less than 6 months","%","44.8"
"CJA12C02","Probation Re-Offending (%)","2014","2014","344","Under 18 years","02","6 < 12 months","%","22.4"
"CJA12C02","Probation Re-Offending (%)","2014","2014","344","Under 18 years","03","12 < 18 months","%","13.4"
"CJA12C02","Probation Re-Offending (%)","2014","2014","344","Under 18 years","04","18 < 24 months","%","9.7"
"CJA12C02","Probation Re-Offending (%)","2014","2014","344","Under 18 years","05","24 < 30 months","%","6"
"CJA12C02","Probation Re-Offending (%)","2014","2014","344","Under 18 years","06","30 < 36 months","%","3.7"
"CJA12C02","Probation Re-Offending (%)","2014","2014","350","18 - 24 years","-","All time periods","%","100"
"CJA12C02","Probation Re-Offending (%)","2014","2014","350","18 - 24 years","01","Less than 6 months","%","44.1"
"CJA12C02","Probation Re-Offending (%)","2014","2014","350","18 - 24 years","02","6 < 12 months","%","20"
"CJA12C02","Probation Re-Offending (%)","2014","2014","350","18 - 24 years","03","12 < 18 months","%","13.4"
"CJA12C02","Probation Re-Offending (%)","2014","2014","350","18 - 24 years","04","18 < 24 months","%","10.1"
"CJA12C02","Probation Re-Offending (%)","2014","2014","350","18 - 24 years","05","24 < 30 months","%","7.3"
"CJA12C02","Probation Re-Offending (%)","2014","2014","350","18 - 24 years","06","30 < 36 months","%","5.1"
"CJA12C02","Probation Re-Offending (%)","2014","2014","420","25 - 44 years","-","All time periods","%","100"
"CJA12C02","Probation Re-Offending (%)","2014","2014","420","25 - 44 years","01","Less than 6 months","%","34.4"
"CJA12C02","Probation Re-Offending (%)","2014","2014","420","25 - 44 years","02","6 < 12 months","%","20"
"CJA12C02","Probation Re-Offending (%)","2014","2014","420","25 - 44 years","03","12 < 18 months","%","15.6"
"CJA12C02","Probation Re-Offending (%)","2014","2014","420","25 - 44 years","04","18 < 24 months","%","11.9"
"CJA12C02","Probation Re-Offending (%)","2014","2014","420","25 - 44 years","05","24 < 30 months","%","8.1"
"CJA12C02","Probation Re-Offending (%)","2014","2014","420","25 - 44 years","06","30 < 36 months","%","10"
"CJA12C02","Probation Re-Offending (%)","2014","2014","510","45 years and over","-","All time periods","%","100"
"CJA12C02","Probation Re-Offending (%)","2014","2014","510","45 years and over","01","Less than 6 months","%","39.1"
"CJA12C02","Probation Re-Offending (%)","2014","2014","510","45 years and over","02","6 < 12 months","%","22.7"
"CJA12C02","Probation Re-Offending (%)","2014","2014","510","45 years and over","03","12 < 18 months","%","14.5"
"CJA12C02","Probation Re-Offending (%)","2014","2014","510","45 years and over","04","18 < 24 months","%","10.9"
"CJA12C02","Probation Re-Offending (%)","2014","2014","510","45 years and over","05","24 < 30 months","%","5.5"
"CJA12C02","Probation Re-Offending (%)","2014","2014","510","45 years and over","06","30 < 36 months","%","7.3"
"CJA12C02","Probation Re-Offending (%)","2015","2015","344","Under 18 years","-","All time periods","%","100"
"CJA12C02","Probation Re-Offending (%)","2015","2015","344","Under 18 years","01","Less than 6 months","%","63.3"
"CJA12C02","Probation Re-Offending (%)","2015","2015","344","Under 18 years","02","6 < 12 months","%","20"
"CJA12C02","Probation Re-Offending (%)","2015","2015","344","Under 18 years","03","12 < 18 months","%","6.7"
"CJA12C02","Probation Re-Offending (%)","2015","2015","344","Under 18 years","04","18 < 24 months","%","0"
"CJA12C02","Probation Re-Offending (%)","2015","2015","344","Under 18 years","05","24 < 30 months","%","3.3"
"CJA12C02","Probation Re-Offending (%)","2015","2015","344","Under 18 years","06","30 < 36 months","%","6.7"
"CJA12C02","Probation Re-Offending (%)","2015","2015","350","18 - 24 years","-","All time periods","%","100"
"CJA12C02","Probation Re-Offending (%)","2015","2015","350","18 - 24 years","01","Less than 6 months","%","45.6"
"CJA12C02","Probation Re-Offending (%)","2015","2015","350","18 - 24 years","02","6 < 12 months","%","19.1"
"CJA12C02","Probation Re-Offending (%)","2015","2015","350","18 - 24 years","03","12 < 18 months","%","12.8"
"CJA12C02","Probation Re-Offending (%)","2015","2015","350","18 - 24 years","04","18 < 24 months","%","9"
"CJA12C02","Probation Re-Offending (%)","2015","2015","350","18 - 24 years","05","24 < 30 months","%","9"
"CJA12C02","Probation Re-Offending (%)","2015","2015","350","18 - 24 years","06","30 < 36 months","%","4.4"
"CJA12C02","Probation Re-Offending (%)","2015","2015","420","25 - 44 years","-","All time periods","%","100"
"CJA12C02","Probation Re-Offending (%)","2015","2015","420","25 - 44 years","01","Less than 6 months","%","40.1"
"CJA12C02","Probation Re-Offending (%)","2015","2015","420","25 - 44 years","02","6 < 12 months","%","21.5"
"CJA12C02","Probation Re-Offending (%)","2015","2015","420","25 - 44 years","03","12 < 18 months","%","12.9"
"CJA12C02","Probation Re-Offending (%)","2015","2015","420","25 - 44 years","04","18 < 24 months","%","10.3"
"CJA12C02","Probation Re-Offending (%)","2015","2015","420","25 - 44 years","05","24 < 30 months","%","7.9"
"CJA12C02","Probation Re-Offending (%)","2015","2015","420","25 - 44 years","06","30 < 36 months","%","7.2"
"CJA12C02","Probation Re-Offending (%)","2015","2015","510","45 years and over","-","All time periods","%","100"
"CJA12C02","Probation Re-Offending (%)","2015","2015","510","45 years and over","01","Less than 6 months","%","38.4"
"CJA12C02","Probation Re-Offending (%)","2015","2015","510","45 years and over","02","6 < 12 months","%","27.5"
"CJA12C02","Probation Re-Offending (%)","2015","2015","510","45 years and over","03","12 < 18 months","%","10.9"
"CJA12C02","Probation Re-Offending (%)","2015","2015","510","45 years and over","04","18 < 24 months","%","10.1"
"CJA12C02","Probation Re-Offending (%)","2015","2015","510","45 years and over","05","24 < 30 months","%","5.8"
"CJA12C02","Probation Re-Offending (%)","2015","2015","510","45 years and over","06","30 < 36 months","%","7.2"
