﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03903V04655","Constituency 2017","C03780V04529","Usual Residence 1 Year Ago","UNIT","VALUE"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","EC","Elsewhere in county","Number","4019"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","EI","Elsewhere in Ireland","Number","1756"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","OI","Outside Ireland","Number","1527"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","T","Total","Number","121416"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","SA","Same Address","Number","80063"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","EC","Elsewhere in county","Number","2296"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","EI","Elsewhere in Ireland","Number","1876"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","OI","Outside Ireland","Number","876"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","T","Total","Number","85111"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","SA","Same Address","Number","83112"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","EC","Elsewhere in county","Number","2787"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","EI","Elsewhere in Ireland","Number","1639"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","OI","Outside Ireland","Number","1047"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","T","Total","Number","88585"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","SA","Same Address","Number","79309"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","EC","Elsewhere in county","Number","2391"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","EI","Elsewhere in Ireland","Number","1635"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","OI","Outside Ireland","Number","942"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","T","Total","Number","84277"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","SA","Same Address","Number","103717"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","EC","Elsewhere in county","Number","3576"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","EI","Elsewhere in Ireland","Number","2208"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","OI","Outside Ireland","Number","1370"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","T","Total","Number","110871"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","SA","Same Address","Number","130221"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","EC","Elsewhere in county","Number","3894"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","EI","Elsewhere in Ireland","Number","2058"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","OI","Outside Ireland","Number","1802"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","T","Total","Number","137975"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","SA","Same Address","Number","143520"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","EC","Elsewhere in county","Number","4681"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","EI","Elsewhere in Ireland","Number","2097"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","OI","Outside Ireland","Number","1671"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","T","Total","Number","151969"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","2C10CC63-EE08-47CF-AE85-FE5A8A385DFD","Waterford Constituency","SA","Same Address","Number","105711"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","2C10CC63-EE08-47CF-AE85-FE5A8A385DFD","Waterford Constituency","EC","Elsewhere in county","Number","4007"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","2C10CC63-EE08-47CF-AE85-FE5A8A385DFD","Waterford Constituency","EI","Elsewhere in Ireland","Number","1820"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","2C10CC63-EE08-47CF-AE85-FE5A8A385DFD","Waterford Constituency","OI","Outside Ireland","Number","1725"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","2C10CC63-EE08-47CF-AE85-FE5A8A385DFD","Waterford Constituency","T","Total","Number","113263"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","393B7DEB-C417-423C-A271-1166DDC527E1","Wexford Constituency","SA","Same Address","Number","137585"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","393B7DEB-C417-423C-A271-1166DDC527E1","Wexford Constituency","EC","Elsewhere in county","Number","5350"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","393B7DEB-C417-423C-A271-1166DDC527E1","Wexford Constituency","EI","Elsewhere in Ireland","Number","2178"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","393B7DEB-C417-423C-A271-1166DDC527E1","Wexford Constituency","OI","Outside Ireland","Number","1433"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","393B7DEB-C417-423C-A271-1166DDC527E1","Wexford Constituency","T","Total","Number","146546"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","3F59EE2B-8D39-4C40-ACD1-EEFC7F879936","Wicklow Constituency","SA","Same Address","Number","128888"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","3F59EE2B-8D39-4C40-ACD1-EEFC7F879936","Wicklow Constituency","EC","Elsewhere in county","Number","5015"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","3F59EE2B-8D39-4C40-ACD1-EEFC7F879936","Wicklow Constituency","EI","Elsewhere in Ireland","Number","3012"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","3F59EE2B-8D39-4C40-ACD1-EEFC7F879936","Wicklow Constituency","OI","Outside Ireland","Number","1819"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","3F59EE2B-8D39-4C40-ACD1-EEFC7F879936","Wicklow Constituency","T","Total","Number","138734"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","C9E585BC-CE08-4FD7-873B-F89D6341B9A2","Dublin Rathdown Constituency","SA","Same Address","Number","79209"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","C9E585BC-CE08-4FD7-873B-F89D6341B9A2","Dublin Rathdown Constituency","EC","Elsewhere in county","Number","6107"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","C9E585BC-CE08-4FD7-873B-F89D6341B9A2","Dublin Rathdown Constituency","EI","Elsewhere in Ireland","Number","1440"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","C9E585BC-CE08-4FD7-873B-F89D6341B9A2","Dublin Rathdown Constituency","OI","Outside Ireland","Number","3012"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","C9E585BC-CE08-4FD7-873B-F89D6341B9A2","Dublin Rathdown Constituency","T","Total","Number","89768"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","F6515FCB-9907-4575-918F-6DFC7DF2C290","Dun Laoghaire Constituency","SA","Same Address","Number","109123"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","F6515FCB-9907-4575-918F-6DFC7DF2C290","Dun Laoghaire Constituency","EC","Elsewhere in county","Number","7401"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","F6515FCB-9907-4575-918F-6DFC7DF2C290","Dun Laoghaire Constituency","EI","Elsewhere in Ireland","Number","1420"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","F6515FCB-9907-4575-918F-6DFC7DF2C290","Dun Laoghaire Constituency","OI","Outside Ireland","Number","3220"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","F6515FCB-9907-4575-918F-6DFC7DF2C290","Dun Laoghaire Constituency","T","Total","Number","121164"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","5EEBE287-5ED9-454D-8E42-C988531C8CCC","Dublin Fingal Constituency","SA","Same Address","Number","136120"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","5EEBE287-5ED9-454D-8E42-C988531C8CCC","Dublin Fingal Constituency","EC","Elsewhere in county","Number","8251"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","5EEBE287-5ED9-454D-8E42-C988531C8CCC","Dublin Fingal Constituency","EI","Elsewhere in Ireland","Number","1008"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","5EEBE287-5ED9-454D-8E42-C988531C8CCC","Dublin Fingal Constituency","OI","Outside Ireland","Number","2365"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","5EEBE287-5ED9-454D-8E42-C988531C8CCC","Dublin Fingal Constituency","T","Total","Number","147744"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","FB3305C4-5CFE-4B3F-81E7-89E31BC39858","Dublin West Constituency","SA","Same Address","Number","109272"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","FB3305C4-5CFE-4B3F-81E7-89E31BC39858","Dublin West Constituency","EC","Elsewhere in county","Number","6134"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","FB3305C4-5CFE-4B3F-81E7-89E31BC39858","Dublin West Constituency","EI","Elsewhere in Ireland","Number","1181"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","FB3305C4-5CFE-4B3F-81E7-89E31BC39858","Dublin West Constituency","OI","Outside Ireland","Number","2365"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","FB3305C4-5CFE-4B3F-81E7-89E31BC39858","Dublin West Constituency","T","Total","Number","118952"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","481F9B8B-15C3-46EA-A407-775F3281D16D","Dublin North-West Constituency","SA","Same Address","Number","75663"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","481F9B8B-15C3-46EA-A407-775F3281D16D","Dublin North-West Constituency","EC","Elsewhere in county","Number","4265"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","481F9B8B-15C3-46EA-A407-775F3281D16D","Dublin North-West Constituency","EI","Elsewhere in Ireland","Number","734"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","481F9B8B-15C3-46EA-A407-775F3281D16D","Dublin North-West Constituency","OI","Outside Ireland","Number","1644"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","481F9B8B-15C3-46EA-A407-775F3281D16D","Dublin North-West Constituency","T","Total","Number","82306"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","SA","Same Address","Number","134064"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","EC","Elsewhere in county","Number","7227"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","EI","Elsewhere in Ireland","Number","886"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","OI","Outside Ireland","Number","2450"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","T","Total","Number","144627"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","SA","Same Address","Number","89670"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","EC","Elsewhere in county","Number","8233"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","EI","Elsewhere in Ireland","Number","1774"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","OI","Outside Ireland","Number","6888"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","T","Total","Number","106565"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","SA","Same Address","Number","107577"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","EC","Elsewhere in county","Number","4817"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","EI","Elsewhere in Ireland","Number","999"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","OI","Outside Ireland","Number","1461"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","T","Total","Number","114854"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","SA","Same Address","Number","104132"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","EC","Elsewhere in county","Number","6788"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","EI","Elsewhere in Ireland","Number","1456"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","OI","Outside Ireland","Number","3824"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","T","Total","Number","116200"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","SA","Same Address","Number","93527"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","EC","Elsewhere in county","Number","9749"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","EI","Elsewhere in Ireland","Number","2363"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","OI","Outside Ireland","Number","6421"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","T","Total","Number","112060"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","SA","Same Address","Number","137241"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","EC","Elsewhere in county","Number","6932"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","EI","Elsewhere in Ireland","Number","1050"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","OI","Outside Ireland","Number","2092"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","T","Total","Number","147315"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","SA","Same Address","Number","139615"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","EC","Elsewhere in county","Number","4386"
