﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03984V04742","Local Electoral Area 2008","C03768V04517","Number of Cars","UNIT","VALUE"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L011","Ballinamore","NC","No motor car","Number","336"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L011","Ballinamore","1C","1 motor car","Number","1076"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L011","Ballinamore","2C","2 motor cars","Number","994"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L011","Ballinamore","3C","3 motor cars","Number","183"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L011","Ballinamore","GE4C","4 or more motor cars","Number","74"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L012","Ballinasloe","NC","No motor car","Number","1229"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L012","Ballinasloe","1C","1 motor car","Number","3740"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L012","Ballinasloe","2C","2 motor cars","Number","3623"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L012","Ballinasloe","3C","3 motor cars","Number","718"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L012","Ballinasloe","GE4C","4 or more motor cars","Number","273"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L013","Ballybrack","NC","No motor car","Number","1459"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L013","Ballybrack","1C","1 motor car","Number","4814"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L013","Ballybrack","2C","2 motor cars","Number","4149"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L013","Ballybrack","3C","3 motor cars","Number","866"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L013","Ballybrack","GE4C","4 or more motor cars","Number","238"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L014","Ballyfermot-Drimnagh","NC","No motor car","Number","5402"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L014","Ballyfermot-Drimnagh","1C","1 motor car","Number","6470"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L014","Ballyfermot-Drimnagh","2C","2 motor cars","Number","2149"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L014","Ballyfermot-Drimnagh","3C","3 motor cars","Number","322"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L014","Ballyfermot-Drimnagh","GE4C","4 or more motor cars","Number","58"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L015","Ballyjamesduff","NC","No motor car","Number","713"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L015","Ballyjamesduff","1C","1 motor car","Number","2558"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L015","Ballyjamesduff","2C","2 motor cars","Number","2568"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L015","Ballyjamesduff","3C","3 motor cars","Number","463"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L015","Ballyjamesduff","GE4C","4 or more motor cars","Number","183"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L016","Ballymahon","NC","No motor car","Number","527"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L016","Ballymahon","1C","1 motor car","Number","1688"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L016","Ballymahon","2C","2 motor cars","Number","1494"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L016","Ballymahon","3C","3 motor cars","Number","251"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L016","Ballymahon","GE4C","4 or more motor cars","Number","86"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L017","Ballymote","NC","No motor car","Number","488"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L017","Ballymote","1C","1 motor car","Number","1627"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L017","Ballymote","2C","2 motor cars","Number","1597"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L017","Ballymote","3C","3 motor cars","Number","276"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L017","Ballymote","GE4C","4 or more motor cars","Number","73"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L018","Ballymun-Finglas","NC","No motor car","Number","6660"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L018","Ballymun-Finglas","1C","1 motor car","Number","8533"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L018","Ballymun-Finglas","2C","2 motor cars","Number","3338"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L018","Ballymun-Finglas","3C","3 motor cars","Number","522"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L018","Ballymun-Finglas","GE4C","4 or more motor cars","Number","124"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L019","Ballyragget","NC","No motor car","Number","650"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L019","Ballyragget","1C","1 motor car","Number","2160"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L019","Ballyragget","2C","2 motor cars","Number","2268"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L019","Ballyragget","3C","3 motor cars","Number","490"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L019","Ballyragget","GE4C","4 or more motor cars","Number","216"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L020","Baltinglass","NC","No motor car","Number","585"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L020","Baltinglass","1C","1 motor car","Number","2141"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L020","Baltinglass","2C","2 motor cars","Number","2587"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L020","Baltinglass","3C","3 motor cars","Number","544"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L020","Baltinglass","GE4C","4 or more motor cars","Number","272"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L021","Bandon","NC","No motor car","Number","1095"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L021","Bandon","1C","1 motor car","Number","3683"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L021","Bandon","2C","2 motor cars","Number","4422"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L021","Bandon","3C","3 motor cars","Number","927"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L021","Bandon","GE4C","4 or more motor cars","Number","374"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L022","Bantry","NC","No motor car","Number","1135"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L022","Bantry","1C","1 motor car","Number","3478"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L022","Bantry","2C","2 motor cars","Number","2766"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L022","Bantry","3C","3 motor cars","Number","539"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L022","Bantry","GE4C","4 or more motor cars","Number","222"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L023","Belmullet","NC","No motor car","Number","999"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L023","Belmullet","1C","1 motor car","Number","2497"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L023","Belmullet","2C","2 motor cars","Number","1775"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L023","Belmullet","3C","3 motor cars","Number","373"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L023","Belmullet","GE4C","4 or more motor cars","Number","104"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L024","Belturbet","NC","No motor car","Number","707"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L024","Belturbet","1C","1 motor car","Number","2048"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L024","Belturbet","2C","2 motor cars","Number","1673"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L024","Belturbet","3C","3 motor cars","Number","343"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L024","Belturbet","GE4C","4 or more motor cars","Number","135"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L025","Birr","NC","No motor car","Number","617"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L025","Birr","1C","1 motor car","Number","2022"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L025","Birr","2C","2 motor cars","Number","1698"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L025","Birr","3C","3 motor cars","Number","351"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L025","Birr","GE4C","4 or more motor cars","Number","128"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L026","Blackrock","NC","No motor car","Number","1535"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L026","Blackrock","1C","1 motor car","Number","4848"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L026","Blackrock","2C","2 motor cars","Number","4106"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L026","Blackrock","3C","3 motor cars","Number","757"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L026","Blackrock","GE4C","4 or more motor cars","Number","207"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L027","Blarney","NC","No motor car","Number","1093"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L027","Blarney","1C","1 motor car","Number","4788"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L027","Blarney","2C","2 motor cars","Number","7184"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L027","Blarney","3C","3 motor cars","Number","1551"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L027","Blarney","GE4C","4 or more motor cars","Number","595"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L028","Borris","NC","No motor car","Number","305"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L028","Borris","1C","1 motor car","Number","1287"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L028","Borris","2C","2 motor cars","Number","1539"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L028","Borris","3C","3 motor cars","Number","353"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L028","Borris","GE4C","4 or more motor cars","Number","152"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L029","Borris-in-Ossory","NC","No motor car","Number","846"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L029","Borris-in-Ossory","1C","1 motor car","Number","2434"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L029","Borris-in-Ossory","2C","2 motor cars","Number","2293"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L029","Borris-in-Ossory","3C","3 motor cars","Number","456"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L029","Borris-in-Ossory","GE4C","4 or more motor cars","Number","199"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L030","Boyle","NC","No motor car","Number","543"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L030","Boyle","1C","1 motor car","Number","1687"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L030","Boyle","2C","2 motor cars","Number","1437"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L030","Boyle","3C","3 motor cars","Number","252"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L030","Boyle","GE4C","4 or more motor cars","Number","69"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L031","Bray","NC","No motor car","Number","2288"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L031","Bray","1C","1 motor car","Number","5110"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L031","Bray","2C","2 motor cars","Number","4058"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L031","Bray","3C","3 motor cars","Number","808"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L031","Bray","GE4C","4 or more motor cars","Number","278"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L032","Cabra-Glasnevin","NC","No motor car","Number","6330"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L032","Cabra-Glasnevin","1C","1 motor car","Number","8202"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L032","Cabra-Glasnevin","2C","2 motor cars","Number","3657"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L032","Cabra-Glasnevin","3C","3 motor cars","Number","571"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L032","Cabra-Glasnevin","GE4C","4 or more motor cars","Number","157"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L033","Cahir","NC","No motor car","Number","580"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L033","Cahir","1C","1 motor car","Number","1950"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L033","Cahir","2C","2 motor cars","Number","1873"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L033","Cahir","3C","3 motor cars","Number","382"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L033","Cahir","GE4C","4 or more motor cars","Number","138"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L034","Callan","NC","No motor car","Number","417"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L034","Callan","1C","1 motor car","Number","1532"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L034","Callan","2C","2 motor cars","Number","2084"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L034","Callan","3C","3 motor cars","Number","401"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L034","Callan","GE4C","4 or more motor cars","Number","179"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L035","Carlow East","NC","No motor car","Number","678"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L035","Carlow East","1C","1 motor car","Number","1322"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L035","Carlow East","2C","2 motor cars","Number","1005"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L035","Carlow East","3C","3 motor cars","Number","147"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L035","Carlow East","GE4C","4 or more motor cars","Number","45"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L036","Carlow West","NC","No motor car","Number","997"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L036","Carlow West","1C","1 motor car","Number","2420"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L036","Carlow West","2C","2 motor cars","Number","1429"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L036","Carlow West","3C","3 motor cars","Number","211"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L036","Carlow West","GE4C","4 or more motor cars","Number","78"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L037","Carrick-on-Shannon","NC","No motor car","Number","583"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L037","Carrick-on-Shannon","1C","1 motor car","Number","1663"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L037","Carrick-on-Shannon","2C","2 motor cars","Number","1342"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L037","Carrick-on-Shannon","3C","3 motor cars","Number","185"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L037","Carrick-on-Shannon","GE4C","4 or more motor cars","Number","66"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L038","Carrickmacross","NC","No motor car","Number","658"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L038","Carrickmacross","1C","1 motor car","Number","2075"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L038","Carrickmacross","2C","2 motor cars","Number","1957"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L038","Carrickmacross","3C","3 motor cars","Number","430"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L038","Carrickmacross","GE4C","4 or more motor cars","Number","195"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L039","Carrigaline","NC","No motor car","Number","1646"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L039","Carrigaline","1C","1 motor car","Number","8161"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L039","Carrigaline","2C","2 motor cars","Number","10227"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L039","Carrigaline","3C","3 motor cars","Number","2020"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L039","Carrigaline","GE4C","4 or more motor cars","Number","704"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L040","Cashel","NC","No motor car","Number","577"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L040","Cashel","1C","1 motor car","Number","1973"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L040","Cashel","2C","2 motor cars","Number","1810"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L040","Cashel","3C","3 motor cars","Number","344"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L040","Cashel","GE4C","4 or more motor cars","Number","130"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L041","Castlebar","NC","No motor car","Number","1536"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L041","Castlebar","1C","1 motor car","Number","4288"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L041","Castlebar","2C","2 motor cars","Number","4031"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L041","Castlebar","3C","3 motor cars","Number","701"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L041","Castlebar","GE4C","4 or more motor cars","Number","276"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L042","Castleblayney","NC","No motor car","Number","732"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L042","Castleblayney","1C","1 motor car","Number","1934"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L042","Castleblayney","2C","2 motor cars","Number","1497"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L042","Castleblayney","3C","3 motor cars","Number","347"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L042","Castleblayney","GE4C","4 or more motor cars","Number","91"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L043","Castleconnell","NC","No motor car","Number","1249"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L043","Castleconnell","1C","1 motor car","Number","4059"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L043","Castleconnell","2C","2 motor cars","Number","5164"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L043","Castleconnell","3C","3 motor cars","Number","1149"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L043","Castleconnell","GE4C","4 or more motor cars","Number","424"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L044","Castleknock","NC","No motor car","Number","1787"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L044","Castleknock","1C","1 motor car","Number","6688"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L044","Castleknock","2C","2 motor cars","Number","5711"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L044","Castleknock","3C","3 motor cars","Number","994"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L044","Castleknock","GE4C","4 or more motor cars","Number","269"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L045","Castlerea","NC","No motor car","Number","932"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L045","Castlerea","1C","1 motor car","Number","2722"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L045","Castlerea","2C","2 motor cars","Number","1924"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L045","Castlerea","3C","3 motor cars","Number","336"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L045","Castlerea","GE4C","4 or more motor cars","Number","114"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L046","Cavan","NC","No motor car","Number","1199"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L046","Cavan","1C","1 motor car","Number","3079"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L046","Cavan","2C","2 motor cars","Number","2539"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L046","Cavan","3C","3 motor cars","Number","423"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L046","Cavan","GE4C","4 or more motor cars","Number","182"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L047","Celbridge","NC","No motor car","Number","1841"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L047","Celbridge","1C","1 motor car","Number","6533"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L047","Celbridge","2C","2 motor cars","Number","7140"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L047","Celbridge","3C","3 motor cars","Number","1281"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L047","Celbridge","GE4C","4 or more motor cars","Number","380"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L048","Clane","NC","No motor car","Number","863"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L048","Clane","1C","1 motor car","Number","3945"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L048","Clane","2C","2 motor cars","Number","5081"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L048","Clane","3C","3 motor cars","Number","927"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L048","Clane","GE4C","4 or more motor cars","Number","328"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L049","Claremorris","NC","No motor car","Number","1385"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L049","Claremorris","1C","1 motor car","Number","4211"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L049","Claremorris","2C","2 motor cars","Number","3677"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L049","Claremorris","3C","3 motor cars","Number","603"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L049","Claremorris","GE4C","4 or more motor cars","Number","225"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L050","Clondalkin","NC","No motor car","Number","3685"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L050","Clondalkin","1C","1 motor car","Number","8743"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L050","Clondalkin","2C","2 motor cars","Number","5220"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L050","Clondalkin","3C","3 motor cars","Number","978"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L050","Clondalkin","GE4C","4 or more motor cars","Number","291"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L051","Clones","NC","No motor car","Number","508"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L051","Clones","1C","1 motor car","Number","1593"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L051","Clones","2C","2 motor cars","Number","1429"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L051","Clones","3C","3 motor cars","Number","317"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L051","Clones","GE4C","4 or more motor cars","Number","118"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L052","Clonmel","NC","No motor car","Number","1710"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L052","Clonmel","1C","1 motor car","Number","3828"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L052","Clonmel","2C","2 motor cars","Number","2997"
