﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C03321V04008","Regional Veterinary Offices","UNIT","VALUE"
"DAQ01C01","Herds in County","20111","2011Q1","21","Roscommon","Number","5538"
"DAQ01C01","Herds in County","20111","2011Q1","22","Sligo","Number","3695"
"DAQ01C01","Herds in County","20111","2011Q1","23","Tipperary North","Number","3462"
"DAQ01C01","Herds in County","20111","2011Q1","24","Tipperary South","Number","3431"
"DAQ01C01","Herds in County","20111","2011Q1","25","Waterford","Number","2248"
"DAQ01C01","Herds in County","20111","2011Q1","26","Westmeath","Number","3098"
"DAQ01C01","Herds in County","20111","2011Q1","27","Wexford","Number","3127"
"DAQ01C01","Herds in County","20111","2011Q1","28","Wicklow E","Number","1084"
"DAQ01C01","Herds in County","20111","2011Q1","29","Wicklow W","Number","560"
"DAQ01C01","Herds in County","20112","2011Q2","-","State","Number","117628"
"DAQ01C01","Herds in County","20112","2011Q2","01","Carlow","Number","1374"
"DAQ01C01","Herds in County","20112","2011Q2","02","Cavan","Number","4964"
"DAQ01C01","Herds in County","20112","2011Q2","03","Clare","Number","6228"
"DAQ01C01","Herds in County","20112","2011Q2","04","Cork North","Number","6018"
"DAQ01C01","Herds in County","20112","2011Q2","05","Cork South","Number","6288"
"DAQ01C01","Herds in County","20112","2011Q2","06","Donegal","Number","5665"
"DAQ01C01","Herds in County","20112","2011Q2","07","Dublin","Number","399"
"DAQ01C01","Herds in County","20112","2011Q2","08","Galway","Number","11916"
"DAQ01C01","Herds in County","20112","2011Q2","09","Kerry","Number","6959"
"DAQ01C01","Herds in County","20112","2011Q2","10","Kildare","Number","1903"
"DAQ01C01","Herds in County","20112","2011Q2","11","Kilkenny","Number","3173"
"DAQ01C01","Herds in County","20112","2011Q2","12","Laois","Number","2914"
"DAQ01C01","Herds in County","20112","2011Q2","13","Leitrim","Number","3130"
"DAQ01C01","Herds in County","20112","2011Q2","14","Limerick","Number","5585"
"DAQ01C01","Herds in County","20112","2011Q2","15","Longford","Number","2446"
"DAQ01C01","Herds in County","20112","2011Q2","16","Louth","Number","1202"
"DAQ01C01","Herds in County","20112","2011Q2","17","Mayo","Number","9833"
"DAQ01C01","Herds in County","20112","2011Q2","18","Meath","Number","3738"
"DAQ01C01","Herds in County","20112","2011Q2","19","Monaghan","Number","4351"
"DAQ01C01","Herds in County","20112","2011Q2","20","Offaly","Number","3154"
"DAQ01C01","Herds in County","20112","2011Q2","21","Roscommon","Number","5580"
"DAQ01C01","Herds in County","20112","2011Q2","22","Sligo","Number","3683"
"DAQ01C01","Herds in County","20112","2011Q2","23","Tipperary North","Number","3488"
"DAQ01C01","Herds in County","20112","2011Q2","24","Tipperary South","Number","3469"
"DAQ01C01","Herds in County","20112","2011Q2","25","Waterford","Number","2260"
"DAQ01C01","Herds in County","20112","2011Q2","26","Westmeath","Number","3129"
"DAQ01C01","Herds in County","20112","2011Q2","27","Wexford","Number","3115"
"DAQ01C01","Herds in County","20112","2011Q2","28","Wicklow E","Number","1094"
"DAQ01C01","Herds in County","20112","2011Q2","29","Wicklow W","Number","570"
"DAQ01C01","Herds in County","20113","2011Q3","-","State","Number","117999"
"DAQ01C01","Herds in County","20113","2011Q3","01","Carlow","Number","1377"
"DAQ01C01","Herds in County","20113","2011Q3","02","Cavan","Number","4972"
"DAQ01C01","Herds in County","20113","2011Q3","03","Clare","Number","6245"
"DAQ01C01","Herds in County","20113","2011Q3","04","Cork North","Number","6032"
"DAQ01C01","Herds in County","20113","2011Q3","05","Cork South","Number","6308"
"DAQ01C01","Herds in County","20113","2011Q3","06","Donegal","Number","5698"
"DAQ01C01","Herds in County","20113","2011Q3","07","Dublin","Number","402"
"DAQ01C01","Herds in County","20113","2011Q3","08","Galway","Number","11947"
"DAQ01C01","Herds in County","20113","2011Q3","09","Kerry","Number","6983"
"DAQ01C01","Herds in County","20113","2011Q3","10","Kildare","Number","1918"
"DAQ01C01","Herds in County","20113","2011Q3","11","Kilkenny","Number","3178"
"DAQ01C01","Herds in County","20113","2011Q3","12","Laois","Number","2918"
"DAQ01C01","Herds in County","20113","2011Q3","13","Leitrim","Number","3122"
"DAQ01C01","Herds in County","20113","2011Q3","14","Limerick","Number","5604"
"DAQ01C01","Herds in County","20113","2011Q3","15","Longford","Number","2456"
"DAQ01C01","Herds in County","20113","2011Q3","16","Louth","Number","1202"
"DAQ01C01","Herds in County","20113","2011Q3","17","Mayo","Number","9874"
"DAQ01C01","Herds in County","20113","2011Q3","18","Meath","Number","3759"
"DAQ01C01","Herds in County","20113","2011Q3","19","Monaghan","Number","4366"
"DAQ01C01","Herds in County","20113","2011Q3","20","Offaly","Number","3165"
"DAQ01C01","Herds in County","20113","2011Q3","21","Roscommon","Number","5587"
"DAQ01C01","Herds in County","20113","2011Q3","22","Sligo","Number","3696"
"DAQ01C01","Herds in County","20113","2011Q3","23","Tipperary North","Number","3495"
"DAQ01C01","Herds in County","20113","2011Q3","24","Tipperary South","Number","3480"
"DAQ01C01","Herds in County","20113","2011Q3","25","Waterford","Number","2267"
"DAQ01C01","Herds in County","20113","2011Q3","26","Westmeath","Number","3143"
"DAQ01C01","Herds in County","20113","2011Q3","27","Wexford","Number","3128"
"DAQ01C01","Herds in County","20113","2011Q3","28","Wicklow E","Number","1103"
"DAQ01C01","Herds in County","20113","2011Q3","29","Wicklow W","Number","574"
"DAQ01C01","Herds in County","20114","2011Q4","-","State","Number","116061"
"DAQ01C01","Herds in County","20114","2011Q4","01","Carlow","Number","1360"
"DAQ01C01","Herds in County","20114","2011Q4","02","Cavan","Number","4857"
"DAQ01C01","Herds in County","20114","2011Q4","03","Clare","Number","6164"
"DAQ01C01","Herds in County","20114","2011Q4","04","Cork North","Number","5790"
"DAQ01C01","Herds in County","20114","2011Q4","05","Cork South","Number","6217"
"DAQ01C01","Herds in County","20114","2011Q4","06","Donegal","Number","5560"
"DAQ01C01","Herds in County","20114","2011Q4","07","Dublin","Number","391"
"DAQ01C01","Herds in County","20114","2011Q4","08","Galway","Number","11599"
"DAQ01C01","Herds in County","20114","2011Q4","09","Kerry","Number","6952"
"DAQ01C01","Herds in County","20114","2011Q4","10","Kildare","Number","1921"
"DAQ01C01","Herds in County","20114","2011Q4","11","Kilkenny","Number","3137"
"DAQ01C01","Herds in County","20114","2011Q4","12","Laois","Number","2915"
"DAQ01C01","Herds in County","20114","2011Q4","13","Leitrim","Number","3093"
"DAQ01C01","Herds in County","20114","2011Q4","14","Limerick","Number","5487"
"DAQ01C01","Herds in County","20114","2011Q4","15","Longford","Number","2431"
"DAQ01C01","Herds in County","20114","2011Q4","16","Louth","Number","1190"
"DAQ01C01","Herds in County","20114","2011Q4","17","Mayo","Number","9709"
"DAQ01C01","Herds in County","20114","2011Q4","18","Meath","Number","3700"
"DAQ01C01","Herds in County","20114","2011Q4","19","Monaghan","Number","4259"
"DAQ01C01","Herds in County","20114","2011Q4","20","Offaly","Number","3157"
"DAQ01C01","Herds in County","20114","2011Q4","21","Roscommon","Number","5499"
"DAQ01C01","Herds in County","20114","2011Q4","22","Sligo","Number","3646"
"DAQ01C01","Herds in County","20114","2011Q4","23","Tipperary North","Number","3488"
"DAQ01C01","Herds in County","20114","2011Q4","24","Tipperary South","Number","3460"
"DAQ01C01","Herds in County","20114","2011Q4","25","Waterford","Number","2234"
"DAQ01C01","Herds in County","20114","2011Q4","26","Westmeath","Number","3141"
"DAQ01C01","Herds in County","20114","2011Q4","27","Wexford","Number","3068"
"DAQ01C01","Herds in County","20114","2011Q4","28","Wicklow E","Number","1065"
"DAQ01C01","Herds in County","20114","2011Q4","29","Wicklow W","Number","571"
"DAQ01C01","Herds in County","20121","2012Q1","-","State","Number","116621"
"DAQ01C01","Herds in County","20121","2012Q1","01","Carlow","Number","1366"
"DAQ01C01","Herds in County","20121","2012Q1","02","Cavan","Number","4879"
"DAQ01C01","Herds in County","20121","2012Q1","03","Clare","Number","6184"
"DAQ01C01","Herds in County","20121","2012Q1","04","Cork North","Number","5855"
"DAQ01C01","Herds in County","20121","2012Q1","05","Cork South","Number","6253"
"DAQ01C01","Herds in County","20121","2012Q1","06","Donegal","Number","5595"
"DAQ01C01","Herds in County","20121","2012Q1","07","Dublin","Number","395"
"DAQ01C01","Herds in County","20121","2012Q1","08","Galway","Number","11664"
"DAQ01C01","Herds in County","20121","2012Q1","09","Kerry","Number","6977"
"DAQ01C01","Herds in County","20121","2012Q1","10","Kildare","Number","1885"
"DAQ01C01","Herds in County","20121","2012Q1","11","Kilkenny","Number","3158"
"DAQ01C01","Herds in County","20121","2012Q1","12","Laois","Number","2893"
"DAQ01C01","Herds in County","20121","2012Q1","13","Leitrim","Number","3100"
"DAQ01C01","Herds in County","20121","2012Q1","14","Limerick","Number","5520"
"DAQ01C01","Herds in County","20121","2012Q1","15","Longford","Number","2436"
"DAQ01C01","Herds in County","20121","2012Q1","16","Louth","Number","1199"
"DAQ01C01","Herds in County","20121","2012Q1","17","Mayo","Number","9747"
"DAQ01C01","Herds in County","20121","2012Q1","18","Meath","Number","3709"
"DAQ01C01","Herds in County","20121","2012Q1","19","Monaghan","Number","4283"
"DAQ01C01","Herds in County","20121","2012Q1","20","Offaly","Number","3184"
"DAQ01C01","Herds in County","20121","2012Q1","21","Roscommon","Number","5521"
"DAQ01C01","Herds in County","20121","2012Q1","22","Sligo","Number","3665"
"DAQ01C01","Herds in County","20121","2012Q1","23","Tipperary North","Number","3511"
"DAQ01C01","Herds in County","20121","2012Q1","24","Tipperary South","Number","3481"
"DAQ01C01","Herds in County","20121","2012Q1","25","Waterford","Number","2250"
"DAQ01C01","Herds in County","20121","2012Q1","26","Westmeath","Number","3166"
"DAQ01C01","Herds in County","20121","2012Q1","27","Wexford","Number","3103"
"DAQ01C01","Herds in County","20121","2012Q1","28","Wicklow E","Number","1074"
"DAQ01C01","Herds in County","20121","2012Q1","29","Wicklow W","Number","568"
"DAQ01C01","Herds in County","20122","2012Q2","-","State","Number","117724"
"DAQ01C01","Herds in County","20122","2012Q2","01","Carlow","Number","1330"
"DAQ01C01","Herds in County","20122","2012Q2","02","Cavan","Number","4935"
"DAQ01C01","Herds in County","20122","2012Q2","03","Clare","Number","6247"
"DAQ01C01","Herds in County","20122","2012Q2","04","Cork North","Number","5927"
"DAQ01C01","Herds in County","20122","2012Q2","05","Cork South","Number","6315"
"DAQ01C01","Herds in County","20122","2012Q2","06","Donegal","Number","5656"
"DAQ01C01","Herds in County","20122","2012Q2","07","Dublin","Number","400"
"DAQ01C01","Herds in County","20122","2012Q2","08","Galway","Number","11773"
"DAQ01C01","Herds in County","20122","2012Q2","09","Kerry","Number","7042"
"DAQ01C01","Herds in County","20122","2012Q2","10","Kildare","Number","1926"
"DAQ01C01","Herds in County","20122","2012Q2","11","Kilkenny","Number","3181"
"DAQ01C01","Herds in County","20122","2012Q2","12","Laois","Number","2921"
"DAQ01C01","Herds in County","20122","2012Q2","13","Leitrim","Number","3131"
"DAQ01C01","Herds in County","20122","2012Q2","14","Limerick","Number","5584"
"DAQ01C01","Herds in County","20122","2012Q2","15","Longford","Number","2454"
"DAQ01C01","Herds in County","20122","2012Q2","16","Louth","Number","1217"
"DAQ01C01","Herds in County","20122","2012Q2","17","Mayo","Number","9812"
"DAQ01C01","Herds in County","20122","2012Q2","18","Meath","Number","3764"
"DAQ01C01","Herds in County","20122","2012Q2","19","Monaghan","Number","4325"
"DAQ01C01","Herds in County","20122","2012Q2","20","Offaly","Number","3212"
"DAQ01C01","Herds in County","20122","2012Q2","21","Roscommon","Number","5584"
"DAQ01C01","Herds in County","20122","2012Q2","22","Sligo","Number","3694"
"DAQ01C01","Herds in County","20122","2012Q2","23","Tipperary North","Number","3539"
"DAQ01C01","Herds in County","20122","2012Q2","24","Tipperary South","Number","3519"
"DAQ01C01","Herds in County","20122","2012Q2","25","Waterford","Number","2281"
"DAQ01C01","Herds in County","20122","2012Q2","26","Westmeath","Number","3196"
"DAQ01C01","Herds in County","20122","2012Q2","27","Wexford","Number","3121"
"DAQ01C01","Herds in County","20122","2012Q2","28","Wicklow E","Number","1068"
"DAQ01C01","Herds in County","20122","2012Q2","29","Wicklow W","Number","570"
"DAQ01C01","Herds in County","20123","2012Q3","-","State","Number","117905"
"DAQ01C01","Herds in County","20123","2012Q3","01","Carlow","Number","1331"
"DAQ01C01","Herds in County","20123","2012Q3","02","Cavan","Number","4954"
"DAQ01C01","Herds in County","20123","2012Q3","03","Clare","Number","6265"
"DAQ01C01","Herds in County","20123","2012Q3","04","Cork North","Number","5942"
"DAQ01C01","Herds in County","20123","2012Q3","05","Cork South","Number","6337"
"DAQ01C01","Herds in County","20123","2012Q3","06","Donegal","Number","5678"
"DAQ01C01","Herds in County","20123","2012Q3","07","Dublin","Number","403"
"DAQ01C01","Herds in County","20123","2012Q3","08","Galway","Number","11798"
"DAQ01C01","Herds in County","20123","2012Q3","09","Kerry","Number","7052"
"DAQ01C01","Herds in County","20123","2012Q3","10","Kildare","Number","1938"
"DAQ01C01","Herds in County","20123","2012Q3","11","Kilkenny","Number","3190"
"DAQ01C01","Herds in County","20123","2012Q3","12","Laois","Number","2930"
"DAQ01C01","Herds in County","20123","2012Q3","13","Leitrim","Number","3112"
"DAQ01C01","Herds in County","20123","2012Q3","14","Limerick","Number","5602"
"DAQ01C01","Herds in County","20123","2012Q3","15","Longford","Number","2438"
"DAQ01C01","Herds in County","20123","2012Q3","16","Louth","Number","1216"
"DAQ01C01","Herds in County","20123","2012Q3","17","Mayo","Number","9829"
"DAQ01C01","Herds in County","20123","2012Q3","18","Meath","Number","3768"
"DAQ01C01","Herds in County","20123","2012Q3","19","Monaghan","Number","4345"
"DAQ01C01","Herds in County","20123","2012Q3","20","Offaly","Number","3222"
"DAQ01C01","Herds in County","20123","2012Q3","21","Roscommon","Number","5583"
"DAQ01C01","Herds in County","20123","2012Q3","22","Sligo","Number","3663"
"DAQ01C01","Herds in County","20123","2012Q3","23","Tipperary North","Number","3546"
"DAQ01C01","Herds in County","20123","2012Q3","24","Tipperary South","Number","3531"
"DAQ01C01","Herds in County","20123","2012Q3","25","Waterford","Number","2281"
"DAQ01C01","Herds in County","20123","2012Q3","26","Westmeath","Number","3203"
"DAQ01C01","Herds in County","20123","2012Q3","27","Wexford","Number","3099"
"DAQ01C01","Herds in County","20123","2012Q3","28","Wicklow E","Number","1080"
"DAQ01C01","Herds in County","20123","2012Q3","29","Wicklow W","Number","569"
"DAQ01C01","Herds in County","20124","2012Q4","-","State","Number","115787"
"DAQ01C01","Herds in County","20124","2012Q4","01","Carlow","Number","1333"
"DAQ01C01","Herds in County","20124","2012Q4","02","Cavan","Number","4878"
"DAQ01C01","Herds in County","20124","2012Q4","03","Clare","Number","6249"
"DAQ01C01","Herds in County","20124","2012Q4","04","Cork North","Number","5812"
"DAQ01C01","Herds in County","20124","2012Q4","05","Cork South","Number","6228"
"DAQ01C01","Herds in County","20124","2012Q4","06","Donegal","Number","5549"
"DAQ01C01","Herds in County","20124","2012Q4","07","Dublin","Number","384"
"DAQ01C01","Herds in County","20124","2012Q4","08","Galway","Number","11611"
"DAQ01C01","Herds in County","20124","2012Q4","09","Kerry","Number","6846"
"DAQ01C01","Herds in County","20124","2012Q4","10","Kildare","Number","1881"
"DAQ01C01","Herds in County","20124","2012Q4","11","Kilkenny","Number","3150"
"DAQ01C01","Herds in County","20124","2012Q4","12","Laois","Number","2879"
"DAQ01C01","Herds in County","20124","2012Q4","13","Leitrim","Number","3064"
"DAQ01C01","Herds in County","20124","2012Q4","14","Limerick","Number","5514"
"DAQ01C01","Herds in County","20124","2012Q4","15","Longford","Number","2442"
"DAQ01C01","Herds in County","20124","2012Q4","16","Louth","Number","1186"
"DAQ01C01","Herds in County","20124","2012Q4","17","Mayo","Number","9618"
"DAQ01C01","Herds in County","20124","2012Q4","18","Meath","Number","3695"
"DAQ01C01","Herds in County","20124","2012Q4","19","Monaghan","Number","4256"
"DAQ01C01","Herds in County","20124","2012Q4","20","Offaly","Number","3154"
"DAQ01C01","Herds in County","20124","2012Q4","21","Roscommon","Number","5477"
"DAQ01C01","Herds in County","20124","2012Q4","22","Sligo","Number","3625"
"DAQ01C01","Herds in County","20124","2012Q4","23","Tipperary North","Number","3445"
"DAQ01C01","Herds in County","20124","2012Q4","24","Tipperary South","Number","3432"
"DAQ01C01","Herds in County","20124","2012Q4","25","Waterford","Number","2242"
"DAQ01C01","Herds in County","20124","2012Q4","26","Westmeath","Number","3096"
"DAQ01C01","Herds in County","20124","2012Q4","27","Wexford","Number","3091"
"DAQ01C01","Herds in County","20124","2012Q4","28","Wicklow E","Number","1087"
"DAQ01C01","Herds in County","20124","2012Q4","29","Wicklow W","Number","563"
"DAQ01C01","Herds in County","20131","2013Q1","-","State","Number","116092"
"DAQ01C01","Herds in County","20131","2013Q1","01","Carlow","Number","1330"
"DAQ01C01","Herds in County","20131","2013Q1","02","Cavan","Number","4890"
"DAQ01C01","Herds in County","20131","2013Q1","03","Clare","Number","6270"
"DAQ01C01","Herds in County","20131","2013Q1","04","Cork North","Number","5835"
"DAQ01C01","Herds in County","20131","2013Q1","05","Cork South","Number","6228"
"DAQ01C01","Herds in County","20131","2013Q1","06","Donegal","Number","5579"
"DAQ01C01","Herds in County","20131","2013Q1","07","Dublin","Number","387"
"DAQ01C01","Herds in County","20131","2013Q1","08","Galway","Number","11631"
"DAQ01C01","Herds in County","20131","2013Q1","09","Kerry","Number","6860"
"DAQ01C01","Herds in County","20131","2013Q1","10","Kildare","Number","1905"
"DAQ01C01","Herds in County","20131","2013Q1","11","Kilkenny","Number","3163"
"DAQ01C01","Herds in County","20131","2013Q1","12","Laois","Number","2891"
"DAQ01C01","Herds in County","20131","2013Q1","13","Leitrim","Number","3067"
"DAQ01C01","Herds in County","20131","2013Q1","14","Limerick","Number","5511"
"DAQ01C01","Herds in County","20131","2013Q1","15","Longford","Number","2443"
"DAQ01C01","Herds in County","20131","2013Q1","16","Louth","Number","1187"
"DAQ01C01","Herds in County","20131","2013Q1","17","Mayo","Number","9627"
"DAQ01C01","Herds in County","20131","2013Q1","18","Meath","Number","3705"
"DAQ01C01","Herds in County","20131","2013Q1","19","Monaghan","Number","4274"
"DAQ01C01","Herds in County","20131","2013Q1","20","Offaly","Number","3167"
"DAQ01C01","Herds in County","20131","2013Q1","21","Roscommon","Number","5498"
"DAQ01C01","Herds in County","20131","2013Q1","22","Sligo","Number","3630"
"DAQ01C01","Herds in County","20131","2013Q1","23","Tipperary North","Number","3454"
"DAQ01C01","Herds in County","20131","2013Q1","24","Tipperary South","Number","3452"
"DAQ01C01","Herds in County","20131","2013Q1","25","Waterford","Number","2250"
"DAQ01C01","Herds in County","20131","2013Q1","26","Westmeath","Number","3104"
"DAQ01C01","Herds in County","20131","2013Q1","27","Wexford","Number","3097"
"DAQ01C01","Herds in County","20131","2013Q1","28","Wicklow E","Number","1092"
"DAQ01C01","Herds in County","20131","2013Q1","29","Wicklow W","Number","565"
"DAQ01C01","Herds in County","20132","2013Q2","-","State","Number","117069"
"DAQ01C01","Herds in County","20132","2013Q2","01","Carlow","Number","1345"
"DAQ01C01","Herds in County","20132","2013Q2","02","Cavan","Number","4919"
"DAQ01C01","Herds in County","20132","2013Q2","03","Clare","Number","6303"
"DAQ01C01","Herds in County","20132","2013Q2","04","Cork North","Number","5896"
"DAQ01C01","Herds in County","20132","2013Q2","05","Cork South","Number","6275"
"DAQ01C01","Herds in County","20132","2013Q2","06","Donegal","Number","5633"
"DAQ01C01","Herds in County","20132","2013Q2","07","Dublin","Number","391"
"DAQ01C01","Herds in County","20132","2013Q2","08","Galway","Number","11706"
"DAQ01C01","Herds in County","20132","2013Q2","09","Kerry","Number","6918"
"DAQ01C01","Herds in County","20132","2013Q2","10","Kildare","Number","1955"
"DAQ01C01","Herds in County","20132","2013Q2","11","Kilkenny","Number","3187"
"DAQ01C01","Herds in County","20132","2013Q2","12","Laois","Number","2926"
"DAQ01C01","Herds in County","20132","2013Q2","13","Leitrim","Number","3091"
"DAQ01C01","Herds in County","20132","2013Q2","14","Limerick","Number","5567"
"DAQ01C01","Herds in County","20132","2013Q2","15","Longford","Number","2456"
"DAQ01C01","Herds in County","20132","2013Q2","16","Louth","Number","1197"
"DAQ01C01","Herds in County","20132","2013Q2","17","Mayo","Number","9683"
"DAQ01C01","Herds in County","20132","2013Q2","18","Meath","Number","3739"
"DAQ01C01","Herds in County","20132","2013Q2","19","Monaghan","Number","4314"
"DAQ01C01","Herds in County","20132","2013Q2","20","Offaly","Number","3194"
"DAQ01C01","Herds in County","20132","2013Q2","21","Roscommon","Number","5549"
"DAQ01C01","Herds in County","20132","2013Q2","22","Sligo","Number","3658"
"DAQ01C01","Herds in County","20132","2013Q2","23","Tipperary North","Number","3489"
"DAQ01C01","Herds in County","20132","2013Q2","24","Tipperary South","Number","3490"
"DAQ01C01","Herds in County","20132","2013Q2","25","Waterford","Number","2279"
"DAQ01C01","Herds in County","20132","2013Q2","26","Westmeath","Number","3142"
"DAQ01C01","Herds in County","20132","2013Q2","27","Wexford","Number","3093"
"DAQ01C01","Herds in County","20132","2013Q2","28","Wicklow E","Number","1103"
"DAQ01C01","Herds in County","20132","2013Q2","29","Wicklow W","Number","571"
"DAQ01C01","Herds in County","20133","2013Q3","-","State","Number","117335"
"DAQ01C01","Herds in County","20133","2013Q3","01","Carlow","Number","1334"
"DAQ01C01","Herds in County","20133","2013Q3","02","Cavan","Number","4931"
"DAQ01C01","Herds in County","20133","2013Q3","03","Clare","Number","6311"
"DAQ01C01","Herds in County","20133","2013Q3","04","Cork North","Number","5916"
"DAQ01C01","Herds in County","20133","2013Q3","05","Cork South","Number","6294"
"DAQ01C01","Herds in County","20133","2013Q3","06","Donegal","Number","5659"
"DAQ01C01","Herds in County","20133","2013Q3","07","Dublin","Number","396"
"DAQ01C01","Herds in County","20133","2013Q3","08","Galway","Number","11738"
"DAQ01C01","Herds in County","20133","2013Q3","09","Kerry","Number","6936"
"DAQ01C01","Herds in County","20133","2013Q3","10","Kildare","Number","1966"
"DAQ01C01","Herds in County","20133","2013Q3","11","Kilkenny","Number","3195"
"DAQ01C01","Herds in County","20133","2013Q3","12","Laois","Number","2937"
"DAQ01C01","Herds in County","20133","2013Q3","13","Leitrim","Number","3093"
"DAQ01C01","Herds in County","20133","2013Q3","14","Limerick","Number","5589"
"DAQ01C01","Herds in County","20133","2013Q3","15","Longford","Number","2457"
"DAQ01C01","Herds in County","20133","2013Q3","16","Louth","Number","1206"
"DAQ01C01","Herds in County","20133","2013Q3","17","Mayo","Number","9685"
"DAQ01C01","Herds in County","20133","2013Q3","18","Meath","Number","3762"
"DAQ01C01","Herds in County","20133","2013Q3","19","Monaghan","Number","4327"
"DAQ01C01","Herds in County","20133","2013Q3","20","Offaly","Number","3199"
"DAQ01C01","Herds in County","20133","2013Q3","21","Roscommon","Number","5549"
"DAQ01C01","Herds in County","20133","2013Q3","22","Sligo","Number","3665"
"DAQ01C01","Herds in County","20133","2013Q3","23","Tipperary North","Number","3505"
"DAQ01C01","Herds in County","20133","2013Q3","24","Tipperary South","Number","3512"
"DAQ01C01","Herds in County","20133","2013Q3","25","Waterford","Number","2273"
"DAQ01C01","Herds in County","20133","2013Q3","26","Westmeath","Number","3148"
"DAQ01C01","Herds in County","20133","2013Q3","27","Wexford","Number","3101"
"DAQ01C01","Herds in County","20133","2013Q3","28","Wicklow E","Number","1076"
"DAQ01C01","Herds in County","20133","2013Q3","29","Wicklow W","Number","575"
"DAQ01C01","Herds in County","20134","2013Q4","-","State","Number","115765"
"DAQ01C01","Herds in County","20134","2013Q4","01","Carlow","Number","1340"
"DAQ01C01","Herds in County","20134","2013Q4","02","Cavan","Number","4860"
"DAQ01C01","Herds in County","20134","2013Q4","03","Clare","Number","6265"
