﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03984V04742","Local Electoral Area 2008","C03739V04488","Marital Status","C03738V04487","Sex","UNIT","VALUE"
"SAP2011T1T2C01","Population","2011","2011","L004","Artane-Whitehall","SGL","Single","M","Males","Number","12868"
"SAP2011T1T2C01","Population","2011","2011","L004","Artane-Whitehall","SGL","Single","F","Females","Number","13050"
"SAP2011T1T2C01","Population","2011","2011","L004","Artane-Whitehall","SGL","Single","B","Both Sexes","Number","25918"
"SAP2011T1T2C01","Population","2011","2011","L004","Artane-Whitehall","MAR","Married","M","Males","Number","7928"
"SAP2011T1T2C01","Population","2011","2011","L004","Artane-Whitehall","MAR","Married","F","Females","Number","7904"
"SAP2011T1T2C01","Population","2011","2011","L004","Artane-Whitehall","MAR","Married","B","Both Sexes","Number","15832"
"SAP2011T1T2C01","Population","2011","2011","L004","Artane-Whitehall","SEP","Separated","M","Males","Number","488"
"SAP2011T1T2C01","Population","2011","2011","L004","Artane-Whitehall","SEP","Separated","F","Females","Number","885"
"SAP2011T1T2C01","Population","2011","2011","L004","Artane-Whitehall","SEP","Separated","B","Both Sexes","Number","1373"
"SAP2011T1T2C01","Population","2011","2011","L004","Artane-Whitehall","DIV","Divorced","M","Males","Number","356"
"SAP2011T1T2C01","Population","2011","2011","L004","Artane-Whitehall","DIV","Divorced","F","Females","Number","526"
"SAP2011T1T2C01","Population","2011","2011","L004","Artane-Whitehall","DIV","Divorced","B","Both Sexes","Number","882"
"SAP2011T1T2C01","Population","2011","2011","L004","Artane-Whitehall","WID","Widowed","M","Males","Number","697"
"SAP2011T1T2C01","Population","2011","2011","L004","Artane-Whitehall","WID","Widowed","F","Females","Number","2071"
"SAP2011T1T2C01","Population","2011","2011","L004","Artane-Whitehall","WID","Widowed","B","Both Sexes","Number","2768"
"SAP2011T1T2C01","Population","2011","2011","L004","Artane-Whitehall","T","Total","M","Males","Number","22337"
"SAP2011T1T2C01","Population","2011","2011","L004","Artane-Whitehall","T","Total","F","Females","Number","24436"
"SAP2011T1T2C01","Population","2011","2011","L004","Artane-Whitehall","T","Total","B","Both Sexes","Number","46773"
"SAP2011T1T2C01","Population","2011","2011","L005","Athlone (Westmeath)","SGL","Single","M","Males","Number","6983"
"SAP2011T1T2C01","Population","2011","2011","L005","Athlone (Westmeath)","SGL","Single","F","Females","Number","6242"
"SAP2011T1T2C01","Population","2011","2011","L005","Athlone (Westmeath)","SGL","Single","B","Both Sexes","Number","13225"
"SAP2011T1T2C01","Population","2011","2011","L005","Athlone (Westmeath)","MAR","Married","M","Males","Number","4160"
"SAP2011T1T2C01","Population","2011","2011","L005","Athlone (Westmeath)","MAR","Married","F","Females","Number","4115"
"SAP2011T1T2C01","Population","2011","2011","L005","Athlone (Westmeath)","MAR","Married","B","Both Sexes","Number","8275"
"SAP2011T1T2C01","Population","2011","2011","L005","Athlone (Westmeath)","SEP","Separated","M","Males","Number","281"
"SAP2011T1T2C01","Population","2011","2011","L005","Athlone (Westmeath)","SEP","Separated","F","Females","Number","405"
"SAP2011T1T2C01","Population","2011","2011","L005","Athlone (Westmeath)","SEP","Separated","B","Both Sexes","Number","686"
"SAP2011T1T2C01","Population","2011","2011","L005","Athlone (Westmeath)","DIV","Divorced","M","Males","Number","216"
"SAP2011T1T2C01","Population","2011","2011","L005","Athlone (Westmeath)","DIV","Divorced","F","Females","Number","275"
"SAP2011T1T2C01","Population","2011","2011","L005","Athlone (Westmeath)","DIV","Divorced","B","Both Sexes","Number","491"
"SAP2011T1T2C01","Population","2011","2011","L005","Athlone (Westmeath)","WID","Widowed","M","Males","Number","225"
"SAP2011T1T2C01","Population","2011","2011","L005","Athlone (Westmeath)","WID","Widowed","F","Females","Number","837"
"SAP2011T1T2C01","Population","2011","2011","L005","Athlone (Westmeath)","WID","Widowed","B","Both Sexes","Number","1062"
"SAP2011T1T2C01","Population","2011","2011","L005","Athlone (Westmeath)","T","Total","M","Males","Number","11865"
"SAP2011T1T2C01","Population","2011","2011","L005","Athlone (Westmeath)","T","Total","F","Females","Number","11874"
"SAP2011T1T2C01","Population","2011","2011","L005","Athlone (Westmeath)","T","Total","B","Both Sexes","Number","23739"
"SAP2011T1T2C01","Population","2011","2011","L006","Athlone (Roscommon)","SGL","Single","M","Males","Number","4260"
"SAP2011T1T2C01","Population","2011","2011","L006","Athlone (Roscommon)","SGL","Single","F","Females","Number","3867"
"SAP2011T1T2C01","Population","2011","2011","L006","Athlone (Roscommon)","SGL","Single","B","Both Sexes","Number","8127"
"SAP2011T1T2C01","Population","2011","2011","L006","Athlone (Roscommon)","MAR","Married","M","Males","Number","3229"
"SAP2011T1T2C01","Population","2011","2011","L006","Athlone (Roscommon)","MAR","Married","F","Females","Number","3246"
"SAP2011T1T2C01","Population","2011","2011","L006","Athlone (Roscommon)","MAR","Married","B","Both Sexes","Number","6475"
"SAP2011T1T2C01","Population","2011","2011","L006","Athlone (Roscommon)","SEP","Separated","M","Males","Number","125"
"SAP2011T1T2C01","Population","2011","2011","L006","Athlone (Roscommon)","SEP","Separated","F","Females","Number","144"
"SAP2011T1T2C01","Population","2011","2011","L006","Athlone (Roscommon)","SEP","Separated","B","Both Sexes","Number","269"
"SAP2011T1T2C01","Population","2011","2011","L006","Athlone (Roscommon)","DIV","Divorced","M","Males","Number","93"
"SAP2011T1T2C01","Population","2011","2011","L006","Athlone (Roscommon)","DIV","Divorced","F","Females","Number","115"
"SAP2011T1T2C01","Population","2011","2011","L006","Athlone (Roscommon)","DIV","Divorced","B","Both Sexes","Number","208"
"SAP2011T1T2C01","Population","2011","2011","L006","Athlone (Roscommon)","WID","Widowed","M","Males","Number","122"
"SAP2011T1T2C01","Population","2011","2011","L006","Athlone (Roscommon)","WID","Widowed","F","Females","Number","480"
"SAP2011T1T2C01","Population","2011","2011","L006","Athlone (Roscommon)","WID","Widowed","B","Both Sexes","Number","602"
"SAP2011T1T2C01","Population","2011","2011","L006","Athlone (Roscommon)","T","Total","M","Males","Number","7829"
"SAP2011T1T2C01","Population","2011","2011","L006","Athlone (Roscommon)","T","Total","F","Females","Number","7852"
"SAP2011T1T2C01","Population","2011","2011","L006","Athlone (Roscommon)","T","Total","B","Both Sexes","Number","15681"
"SAP2011T1T2C01","Population","2011","2011","L007","Athy","SGL","Single","M","Males","Number","8803"
"SAP2011T1T2C01","Population","2011","2011","L007","Athy","SGL","Single","F","Females","Number","7997"
"SAP2011T1T2C01","Population","2011","2011","L007","Athy","SGL","Single","B","Both Sexes","Number","16800"
"SAP2011T1T2C01","Population","2011","2011","L007","Athy","MAR","Married","M","Males","Number","5916"
"SAP2011T1T2C01","Population","2011","2011","L007","Athy","MAR","Married","F","Females","Number","5890"
"SAP2011T1T2C01","Population","2011","2011","L007","Athy","MAR","Married","B","Both Sexes","Number","11806"
"SAP2011T1T2C01","Population","2011","2011","L007","Athy","SEP","Separated","M","Males","Number","435"
"SAP2011T1T2C01","Population","2011","2011","L007","Athy","SEP","Separated","F","Females","Number","481"
"SAP2011T1T2C01","Population","2011","2011","L007","Athy","SEP","Separated","B","Both Sexes","Number","916"
"SAP2011T1T2C01","Population","2011","2011","L007","Athy","DIV","Divorced","M","Males","Number","253"
"SAP2011T1T2C01","Population","2011","2011","L007","Athy","DIV","Divorced","F","Females","Number","298"
"SAP2011T1T2C01","Population","2011","2011","L007","Athy","DIV","Divorced","B","Both Sexes","Number","551"
"SAP2011T1T2C01","Population","2011","2011","L007","Athy","WID","Widowed","M","Males","Number","273"
"SAP2011T1T2C01","Population","2011","2011","L007","Athy","WID","Widowed","F","Females","Number","1013"
"SAP2011T1T2C01","Population","2011","2011","L007","Athy","WID","Widowed","B","Both Sexes","Number","1286"
"SAP2011T1T2C01","Population","2011","2011","L007","Athy","T","Total","M","Males","Number","15680"
"SAP2011T1T2C01","Population","2011","2011","L007","Athy","T","Total","F","Females","Number","15679"
"SAP2011T1T2C01","Population","2011","2011","L007","Athy","T","Total","B","Both Sexes","Number","31359"
"SAP2011T1T2C01","Population","2011","2011","L008","Bailieborough","SGL","Single","M","Males","Number","5520"
"SAP2011T1T2C01","Population","2011","2011","L008","Bailieborough","SGL","Single","F","Females","Number","4716"
"SAP2011T1T2C01","Population","2011","2011","L008","Bailieborough","SGL","Single","B","Both Sexes","Number","10236"
"SAP2011T1T2C01","Population","2011","2011","L008","Bailieborough","MAR","Married","M","Males","Number","3881"
"SAP2011T1T2C01","Population","2011","2011","L008","Bailieborough","MAR","Married","F","Females","Number","3858"
"SAP2011T1T2C01","Population","2011","2011","L008","Bailieborough","MAR","Married","B","Both Sexes","Number","7739"
"SAP2011T1T2C01","Population","2011","2011","L008","Bailieborough","SEP","Separated","M","Males","Number","187"
"SAP2011T1T2C01","Population","2011","2011","L008","Bailieborough","SEP","Separated","F","Females","Number","225"
"SAP2011T1T2C01","Population","2011","2011","L008","Bailieborough","SEP","Separated","B","Both Sexes","Number","412"
"SAP2011T1T2C01","Population","2011","2011","L008","Bailieborough","DIV","Divorced","M","Males","Number","147"
"SAP2011T1T2C01","Population","2011","2011","L008","Bailieborough","DIV","Divorced","F","Females","Number","154"
"SAP2011T1T2C01","Population","2011","2011","L008","Bailieborough","DIV","Divorced","B","Both Sexes","Number","301"
"SAP2011T1T2C01","Population","2011","2011","L008","Bailieborough","WID","Widowed","M","Males","Number","192"
"SAP2011T1T2C01","Population","2011","2011","L008","Bailieborough","WID","Widowed","F","Females","Number","701"
"SAP2011T1T2C01","Population","2011","2011","L008","Bailieborough","WID","Widowed","B","Both Sexes","Number","893"
"SAP2011T1T2C01","Population","2011","2011","L008","Bailieborough","T","Total","M","Males","Number","9927"
"SAP2011T1T2C01","Population","2011","2011","L008","Bailieborough","T","Total","F","Females","Number","9654"
"SAP2011T1T2C01","Population","2011","2011","L008","Bailieborough","T","Total","B","Both Sexes","Number","19581"
"SAP2011T1T2C01","Population","2011","2011","L009","Balbriggan","SGL","Single","M","Males","Number","15891"
"SAP2011T1T2C01","Population","2011","2011","L009","Balbriggan","SGL","Single","F","Females","Number","15698"
"SAP2011T1T2C01","Population","2011","2011","L009","Balbriggan","SGL","Single","B","Both Sexes","Number","31589"
"SAP2011T1T2C01","Population","2011","2011","L009","Balbriggan","MAR","Married","M","Males","Number","10789"
"SAP2011T1T2C01","Population","2011","2011","L009","Balbriggan","MAR","Married","F","Females","Number","10832"
"SAP2011T1T2C01","Population","2011","2011","L009","Balbriggan","MAR","Married","B","Both Sexes","Number","21621"
"SAP2011T1T2C01","Population","2011","2011","L009","Balbriggan","SEP","Separated","M","Males","Number","628"
"SAP2011T1T2C01","Population","2011","2011","L009","Balbriggan","SEP","Separated","F","Females","Number","900"
"SAP2011T1T2C01","Population","2011","2011","L009","Balbriggan","SEP","Separated","B","Both Sexes","Number","1528"
"SAP2011T1T2C01","Population","2011","2011","L009","Balbriggan","DIV","Divorced","M","Males","Number","445"
"SAP2011T1T2C01","Population","2011","2011","L009","Balbriggan","DIV","Divorced","F","Females","Number","635"
"SAP2011T1T2C01","Population","2011","2011","L009","Balbriggan","DIV","Divorced","B","Both Sexes","Number","1080"
"SAP2011T1T2C01","Population","2011","2011","L009","Balbriggan","WID","Widowed","M","Males","Number","421"
"SAP2011T1T2C01","Population","2011","2011","L009","Balbriggan","WID","Widowed","F","Females","Number","1188"
"SAP2011T1T2C01","Population","2011","2011","L009","Balbriggan","WID","Widowed","B","Both Sexes","Number","1609"
"SAP2011T1T2C01","Population","2011","2011","L009","Balbriggan","T","Total","M","Males","Number","28174"
"SAP2011T1T2C01","Population","2011","2011","L009","Balbriggan","T","Total","F","Females","Number","29253"
"SAP2011T1T2C01","Population","2011","2011","L009","Balbriggan","T","Total","B","Both Sexes","Number","57427"
"SAP2011T1T2C01","Population","2011","2011","L010","Ballina","SGL","Single","M","Males","Number","6740"
"SAP2011T1T2C01","Population","2011","2011","L010","Ballina","SGL","Single","F","Females","Number","5770"
"SAP2011T1T2C01","Population","2011","2011","L010","Ballina","SGL","Single","B","Both Sexes","Number","12510"
"SAP2011T1T2C01","Population","2011","2011","L010","Ballina","MAR","Married","M","Males","Number","4632"
"SAP2011T1T2C01","Population","2011","2011","L010","Ballina","MAR","Married","F","Females","Number","4675"
"SAP2011T1T2C01","Population","2011","2011","L010","Ballina","MAR","Married","B","Both Sexes","Number","9307"
"SAP2011T1T2C01","Population","2011","2011","L010","Ballina","SEP","Separated","M","Males","Number","252"
"SAP2011T1T2C01","Population","2011","2011","L010","Ballina","SEP","Separated","F","Females","Number","319"
"SAP2011T1T2C01","Population","2011","2011","L010","Ballina","SEP","Separated","B","Both Sexes","Number","571"
"SAP2011T1T2C01","Population","2011","2011","L010","Ballina","DIV","Divorced","M","Males","Number","179"
"SAP2011T1T2C01","Population","2011","2011","L010","Ballina","DIV","Divorced","F","Females","Number","235"
"SAP2011T1T2C01","Population","2011","2011","L010","Ballina","DIV","Divorced","B","Both Sexes","Number","414"
"SAP2011T1T2C01","Population","2011","2011","L010","Ballina","WID","Widowed","M","Males","Number","255"
"SAP2011T1T2C01","Population","2011","2011","L010","Ballina","WID","Widowed","F","Females","Number","964"
"SAP2011T1T2C01","Population","2011","2011","L010","Ballina","WID","Widowed","B","Both Sexes","Number","1219"
"SAP2011T1T2C01","Population","2011","2011","L010","Ballina","T","Total","M","Males","Number","12058"
"SAP2011T1T2C01","Population","2011","2011","L010","Ballina","T","Total","F","Females","Number","11963"
"SAP2011T1T2C01","Population","2011","2011","L010","Ballina","T","Total","B","Both Sexes","Number","24021"
"SAP2011T1T2C01","Population","2011","2011","L011","Ballinamore","SGL","Single","M","Males","Number","1954"
"SAP2011T1T2C01","Population","2011","2011","L011","Ballinamore","SGL","Single","F","Females","Number","1501"
"SAP2011T1T2C01","Population","2011","2011","L011","Ballinamore","SGL","Single","B","Both Sexes","Number","3455"
"SAP2011T1T2C01","Population","2011","2011","L011","Ballinamore","MAR","Married","M","Males","Number","1457"
"SAP2011T1T2C01","Population","2011","2011","L011","Ballinamore","MAR","Married","F","Females","Number","1458"
"SAP2011T1T2C01","Population","2011","2011","L011","Ballinamore","MAR","Married","B","Both Sexes","Number","2915"
"SAP2011T1T2C01","Population","2011","2011","L011","Ballinamore","SEP","Separated","M","Males","Number","66"
"SAP2011T1T2C01","Population","2011","2011","L011","Ballinamore","SEP","Separated","F","Females","Number","76"
"SAP2011T1T2C01","Population","2011","2011","L011","Ballinamore","SEP","Separated","B","Both Sexes","Number","142"
"SAP2011T1T2C01","Population","2011","2011","L011","Ballinamore","DIV","Divorced","M","Males","Number","56"
"SAP2011T1T2C01","Population","2011","2011","L011","Ballinamore","DIV","Divorced","F","Females","Number","61"
"SAP2011T1T2C01","Population","2011","2011","L011","Ballinamore","DIV","Divorced","B","Both Sexes","Number","117"
"SAP2011T1T2C01","Population","2011","2011","L011","Ballinamore","WID","Widowed","M","Males","Number","86"
"SAP2011T1T2C01","Population","2011","2011","L011","Ballinamore","WID","Widowed","F","Females","Number","298"
"SAP2011T1T2C01","Population","2011","2011","L011","Ballinamore","WID","Widowed","B","Both Sexes","Number","384"
"SAP2011T1T2C01","Population","2011","2011","L011","Ballinamore","T","Total","M","Males","Number","3619"
"SAP2011T1T2C01","Population","2011","2011","L011","Ballinamore","T","Total","F","Females","Number","3394"
"SAP2011T1T2C01","Population","2011","2011","L011","Ballinamore","T","Total","B","Both Sexes","Number","7013"
"SAP2011T1T2C01","Population","2011","2011","L012","Ballinasloe","SGL","Single","M","Males","Number","7728"
"SAP2011T1T2C01","Population","2011","2011","L012","Ballinasloe","SGL","Single","F","Females","Number","6450"
"SAP2011T1T2C01","Population","2011","2011","L012","Ballinasloe","SGL","Single","B","Both Sexes","Number","14178"
"SAP2011T1T2C01","Population","2011","2011","L012","Ballinasloe","MAR","Married","M","Males","Number","5514"
"SAP2011T1T2C01","Population","2011","2011","L012","Ballinasloe","MAR","Married","F","Females","Number","5490"
"SAP2011T1T2C01","Population","2011","2011","L012","Ballinasloe","MAR","Married","B","Both Sexes","Number","11004"
"SAP2011T1T2C01","Population","2011","2011","L012","Ballinasloe","SEP","Separated","M","Males","Number","235"
"SAP2011T1T2C01","Population","2011","2011","L012","Ballinasloe","SEP","Separated","F","Females","Number","319"
"SAP2011T1T2C01","Population","2011","2011","L012","Ballinasloe","SEP","Separated","B","Both Sexes","Number","554"
"SAP2011T1T2C01","Population","2011","2011","L012","Ballinasloe","DIV","Divorced","M","Males","Number","160"
"SAP2011T1T2C01","Population","2011","2011","L012","Ballinasloe","DIV","Divorced","F","Females","Number","198"
"SAP2011T1T2C01","Population","2011","2011","L012","Ballinasloe","DIV","Divorced","B","Both Sexes","Number","358"
"SAP2011T1T2C01","Population","2011","2011","L012","Ballinasloe","WID","Widowed","M","Males","Number","304"
"SAP2011T1T2C01","Population","2011","2011","L012","Ballinasloe","WID","Widowed","F","Females","Number","1227"
"SAP2011T1T2C01","Population","2011","2011","L012","Ballinasloe","WID","Widowed","B","Both Sexes","Number","1531"
"SAP2011T1T2C01","Population","2011","2011","L012","Ballinasloe","T","Total","M","Males","Number","13941"
"SAP2011T1T2C01","Population","2011","2011","L012","Ballinasloe","T","Total","F","Females","Number","13684"
"SAP2011T1T2C01","Population","2011","2011","L012","Ballinasloe","T","Total","B","Both Sexes","Number","27625"
"SAP2011T1T2C01","Population","2011","2011","L013","Ballybrack","SGL","Single","M","Males","Number","8577"
"SAP2011T1T2C01","Population","2011","2011","L013","Ballybrack","SGL","Single","F","Females","Number","8445"
"SAP2011T1T2C01","Population","2011","2011","L013","Ballybrack","SGL","Single","B","Both Sexes","Number","17022"
"SAP2011T1T2C01","Population","2011","2011","L013","Ballybrack","MAR","Married","M","Males","Number","6536"
"SAP2011T1T2C01","Population","2011","2011","L013","Ballybrack","MAR","Married","F","Females","Number","6610"
"SAP2011T1T2C01","Population","2011","2011","L013","Ballybrack","MAR","Married","B","Both Sexes","Number","13146"
"SAP2011T1T2C01","Population","2011","2011","L013","Ballybrack","SEP","Separated","M","Males","Number","327"
"SAP2011T1T2C01","Population","2011","2011","L013","Ballybrack","SEP","Separated","F","Females","Number","622"
"SAP2011T1T2C01","Population","2011","2011","L013","Ballybrack","SEP","Separated","B","Both Sexes","Number","949"
"SAP2011T1T2C01","Population","2011","2011","L013","Ballybrack","DIV","Divorced","M","Males","Number","245"
"SAP2011T1T2C01","Population","2011","2011","L013","Ballybrack","DIV","Divorced","F","Females","Number","429"
"SAP2011T1T2C01","Population","2011","2011","L013","Ballybrack","DIV","Divorced","B","Both Sexes","Number","674"
"SAP2011T1T2C01","Population","2011","2011","L013","Ballybrack","WID","Widowed","M","Males","Number","331"
"SAP2011T1T2C01","Population","2011","2011","L013","Ballybrack","WID","Widowed","F","Females","Number","1065"
"SAP2011T1T2C01","Population","2011","2011","L013","Ballybrack","WID","Widowed","B","Both Sexes","Number","1396"
"SAP2011T1T2C01","Population","2011","2011","L013","Ballybrack","T","Total","M","Males","Number","16016"
"SAP2011T1T2C01","Population","2011","2011","L013","Ballybrack","T","Total","F","Females","Number","17171"
"SAP2011T1T2C01","Population","2011","2011","L013","Ballybrack","T","Total","B","Both Sexes","Number","33187"
"SAP2011T1T2C01","Population","2011","2011","L014","Ballyfermot-Drimnagh","SGL","Single","M","Males","Number","12120"
"SAP2011T1T2C01","Population","2011","2011","L014","Ballyfermot-Drimnagh","SGL","Single","F","Females","Number","11239"
"SAP2011T1T2C01","Population","2011","2011","L014","Ballyfermot-Drimnagh","SGL","Single","B","Both Sexes","Number","23359"
"SAP2011T1T2C01","Population","2011","2011","L014","Ballyfermot-Drimnagh","MAR","Married","M","Males","Number","5476"
"SAP2011T1T2C01","Population","2011","2011","L014","Ballyfermot-Drimnagh","MAR","Married","F","Females","Number","5313"
"SAP2011T1T2C01","Population","2011","2011","L014","Ballyfermot-Drimnagh","MAR","Married","B","Both Sexes","Number","10789"
"SAP2011T1T2C01","Population","2011","2011","L014","Ballyfermot-Drimnagh","SEP","Separated","M","Males","Number","632"
"SAP2011T1T2C01","Population","2011","2011","L014","Ballyfermot-Drimnagh","SEP","Separated","F","Females","Number","751"
"SAP2011T1T2C01","Population","2011","2011","L014","Ballyfermot-Drimnagh","SEP","Separated","B","Both Sexes","Number","1383"
"SAP2011T1T2C01","Population","2011","2011","L014","Ballyfermot-Drimnagh","DIV","Divorced","M","Males","Number","403"
"SAP2011T1T2C01","Population","2011","2011","L014","Ballyfermot-Drimnagh","DIV","Divorced","F","Females","Number","436"
"SAP2011T1T2C01","Population","2011","2011","L014","Ballyfermot-Drimnagh","DIV","Divorced","B","Both Sexes","Number","839"
"SAP2011T1T2C01","Population","2011","2011","L014","Ballyfermot-Drimnagh","WID","Widowed","M","Males","Number","570"
"SAP2011T1T2C01","Population","2011","2011","L014","Ballyfermot-Drimnagh","WID","Widowed","F","Females","Number","1662"
"SAP2011T1T2C01","Population","2011","2011","L014","Ballyfermot-Drimnagh","WID","Widowed","B","Both Sexes","Number","2232"
"SAP2011T1T2C01","Population","2011","2011","L014","Ballyfermot-Drimnagh","T","Total","M","Males","Number","19201"
"SAP2011T1T2C01","Population","2011","2011","L014","Ballyfermot-Drimnagh","T","Total","F","Females","Number","19401"
"SAP2011T1T2C01","Population","2011","2011","L014","Ballyfermot-Drimnagh","T","Total","B","Both Sexes","Number","38602"
"SAP2011T1T2C01","Population","2011","2011","L015","Ballyjamesduff","SGL","Single","M","Males","Number","5394"
"SAP2011T1T2C01","Population","2011","2011","L015","Ballyjamesduff","SGL","Single","F","Females","Number","4596"
"SAP2011T1T2C01","Population","2011","2011","L015","Ballyjamesduff","SGL","Single","B","Both Sexes","Number","9990"
"SAP2011T1T2C01","Population","2011","2011","L015","Ballyjamesduff","MAR","Married","M","Males","Number","3750"
"SAP2011T1T2C01","Population","2011","2011","L015","Ballyjamesduff","MAR","Married","F","Females","Number","3741"
"SAP2011T1T2C01","Population","2011","2011","L015","Ballyjamesduff","MAR","Married","B","Both Sexes","Number","7491"
"SAP2011T1T2C01","Population","2011","2011","L015","Ballyjamesduff","SEP","Separated","M","Males","Number","177"
"SAP2011T1T2C01","Population","2011","2011","L015","Ballyjamesduff","SEP","Separated","F","Females","Number","218"
