﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","UNIT","VALUE"
"VSD31C01","Suicides (Number)","1967","1967","1","Male","Number","54"
"VSD31C01","Suicides (Number)","1967","1967","2","Female","Number","18"
"VSD31C01","Suicides (Number)","1968","1968","-","Both sexes","Number","71"
"VSD31C01","Suicides (Number)","1968","1968","1","Male","Number","56"
"VSD31C01","Suicides (Number)","1968","1968","2","Female","Number","15"
"VSD31C01","Suicides (Number)","1969","1969","-","Both sexes","Number","52"
"VSD31C01","Suicides (Number)","1969","1969","1","Male","Number","38"
"VSD31C01","Suicides (Number)","1969","1969","2","Female","Number","14"
"VSD31C01","Suicides (Number)","1970","1970","-","Both sexes","Number","52"
"VSD31C01","Suicides (Number)","1970","1970","1","Male","Number","44"
"VSD31C01","Suicides (Number)","1970","1970","2","Female","Number","8"
"VSD31C01","Suicides (Number)","1971","1971","-","Both sexes","Number","81"
"VSD31C01","Suicides (Number)","1971","1971","1","Male","Number","59"
"VSD31C01","Suicides (Number)","1971","1971","2","Female","Number","22"
"VSD31C01","Suicides (Number)","1972","1972","-","Both sexes","Number","90"
"VSD31C01","Suicides (Number)","1972","1972","1","Male","Number","65"
"VSD31C01","Suicides (Number)","1972","1972","2","Female","Number","25"
"VSD31C01","Suicides (Number)","1973","1973","-","Both sexes","Number","105"
"VSD31C01","Suicides (Number)","1973","1973","1","Male","Number","76"
"VSD31C01","Suicides (Number)","1973","1973","2","Female","Number","29"
"VSD31C01","Suicides (Number)","1974","1974","-","Both sexes","Number","118"
"VSD31C01","Suicides (Number)","1974","1974","1","Male","Number","92"
"VSD31C01","Suicides (Number)","1974","1974","2","Female","Number","26"
"VSD31C01","Suicides (Number)","1975","1975","-","Both sexes","Number","148"
"VSD31C01","Suicides (Number)","1975","1975","1","Male","Number","104"
"VSD31C01","Suicides (Number)","1975","1975","2","Female","Number","44"
"VSD31C01","Suicides (Number)","1976","1976","-","Both sexes","Number","183"
"VSD31C01","Suicides (Number)","1976","1976","1","Male","Number","129"
"VSD31C01","Suicides (Number)","1976","1976","2","Female","Number","54"
"VSD31C01","Suicides (Number)","1977","1977","-","Both sexes","Number","151"
"VSD31C01","Suicides (Number)","1977","1977","1","Male","Number","98"
"VSD31C01","Suicides (Number)","1977","1977","2","Female","Number","53"
"VSD31C01","Suicides (Number)","1978","1978","-","Both sexes","Number","163"
"VSD31C01","Suicides (Number)","1978","1978","1","Male","Number","106"
"VSD31C01","Suicides (Number)","1978","1978","2","Female","Number","57"
"VSD31C01","Suicides (Number)","1979","1979","-","Both sexes","Number","193"
"VSD31C01","Suicides (Number)","1979","1979","1","Male","Number","145"
"VSD31C01","Suicides (Number)","1979","1979","2","Female","Number","48"
"VSD31C01","Suicides (Number)","1980","1980","-","Both sexes","Number","216"
"VSD31C01","Suicides (Number)","1980","1980","1","Male","Number","143"
"VSD31C01","Suicides (Number)","1980","1980","2","Female","Number","73"
"VSD31C01","Suicides (Number)","1981","1981","-","Both sexes","Number","223"
"VSD31C01","Suicides (Number)","1981","1981","1","Male","Number","158"
"VSD31C01","Suicides (Number)","1981","1981","2","Female","Number","65"
"VSD31C01","Suicides (Number)","1982","1982","-","Both sexes","Number","241"
"VSD31C01","Suicides (Number)","1982","1982","1","Male","Number","178"
"VSD31C01","Suicides (Number)","1982","1982","2","Female","Number","63"
"VSD31C01","Suicides (Number)","1983","1983","-","Both sexes","Number","282"
"VSD31C01","Suicides (Number)","1983","1983","1","Male","Number","202"
"VSD31C01","Suicides (Number)","1983","1983","2","Female","Number","80"
"VSD31C01","Suicides (Number)","1984","1984","-","Both sexes","Number","232"
"VSD31C01","Suicides (Number)","1984","1984","1","Male","Number","164"
"VSD31C01","Suicides (Number)","1984","1984","2","Female","Number","68"
"VSD31C01","Suicides (Number)","1985","1985","-","Both sexes","Number","276"
"VSD31C01","Suicides (Number)","1985","1985","1","Male","Number","216"
"VSD31C01","Suicides (Number)","1985","1985","2","Female","Number","60"
"VSD31C01","Suicides (Number)","1986","1986","-","Both sexes","Number","283"
"VSD31C01","Suicides (Number)","1986","1986","1","Male","Number","217"
"VSD31C01","Suicides (Number)","1986","1986","2","Female","Number","66"
"VSD31C01","Suicides (Number)","1987","1987","-","Both sexes","Number","245"
"VSD31C01","Suicides (Number)","1987","1987","1","Male","Number","185"
"VSD31C01","Suicides (Number)","1987","1987","2","Female","Number","60"
"VSD31C01","Suicides (Number)","1988","1988","-","Both sexes","Number","266"
"VSD31C01","Suicides (Number)","1988","1988","1","Male","Number","195"
"VSD31C01","Suicides (Number)","1988","1988","2","Female","Number","71"
"VSD31C01","Suicides (Number)","1989","1989","-","Both sexes","Number","278"
"VSD31C01","Suicides (Number)","1989","1989","1","Male","Number","213"
"VSD31C01","Suicides (Number)","1989","1989","2","Female","Number","65"
"VSD31C01","Suicides (Number)","1990","1990","-","Both sexes","Number","334"
"VSD31C01","Suicides (Number)","1990","1990","1","Male","Number","251"
"VSD31C01","Suicides (Number)","1990","1990","2","Female","Number","83"
"VSD31C01","Suicides (Number)","1991","1991","-","Both sexes","Number","346"
"VSD31C01","Suicides (Number)","1991","1991","1","Male","Number","283"
"VSD31C01","Suicides (Number)","1991","1991","2","Female","Number","63"
"VSD31C01","Suicides (Number)","1992","1992","-","Both sexes","Number","363"
"VSD31C01","Suicides (Number)","1992","1992","1","Male","Number","304"
"VSD31C01","Suicides (Number)","1992","1992","2","Female","Number","59"
"VSD31C01","Suicides (Number)","1993","1993","-","Both sexes","Number","327"
"VSD31C01","Suicides (Number)","1993","1993","1","Male","Number","260"
"VSD31C01","Suicides (Number)","1993","1993","2","Female","Number","67"
"VSD31C01","Suicides (Number)","1994","1994","-","Both sexes","Number","395"
"VSD31C01","Suicides (Number)","1994","1994","1","Male","Number","305"
"VSD31C01","Suicides (Number)","1994","1994","2","Female","Number","90"
"VSD31C01","Suicides (Number)","1995","1995","-","Both sexes","Number","404"
"VSD31C01","Suicides (Number)","1995","1995","1","Male","Number","321"
"VSD31C01","Suicides (Number)","1995","1995","2","Female","Number","83"
"VSD31C01","Suicides (Number)","1996","1996","-","Both sexes","Number","409"
"VSD31C01","Suicides (Number)","1996","1996","1","Male","Number","345"
"VSD31C01","Suicides (Number)","1996","1996","2","Female","Number","64"
"VSD31C01","Suicides (Number)","1997","1997","-","Both sexes","Number","478"
"VSD31C01","Suicides (Number)","1997","1997","1","Male","Number","386"
"VSD31C01","Suicides (Number)","1997","1997","2","Female","Number","92"
"VSD31C01","Suicides (Number)","1998","1998","-","Both sexes","Number","514"
"VSD31C01","Suicides (Number)","1998","1998","1","Male","Number","433"
"VSD31C01","Suicides (Number)","1998","1998","2","Female","Number","81"
"VSD31C01","Suicides (Number)","1999","1999","-","Both sexes","Number","455"
"VSD31C01","Suicides (Number)","1999","1999","1","Male","Number","358"
"VSD31C01","Suicides (Number)","1999","1999","2","Female","Number","97"
"VSD31C01","Suicides (Number)","2000","2000","-","Both sexes","Number","486"
"VSD31C01","Suicides (Number)","2000","2000","1","Male","Number","395"
"VSD31C01","Suicides (Number)","2000","2000","2","Female","Number","91"
"VSD31C01","Suicides (Number)","2001","2001","-","Both sexes","Number","519"
"VSD31C01","Suicides (Number)","2001","2001","1","Male","Number","429"
"VSD31C01","Suicides (Number)","2001","2001","2","Female","Number","90"
"VSD31C01","Suicides (Number)","2002","2002","-","Both sexes","Number","478"
"VSD31C01","Suicides (Number)","2002","2002","1","Male","Number","387"
"VSD31C01","Suicides (Number)","2002","2002","2","Female","Number","91"
"VSD31C01","Suicides (Number)","2003","2003","-","Both sexes","Number","497"
"VSD31C01","Suicides (Number)","2003","2003","1","Male","Number","386"
"VSD31C01","Suicides (Number)","2003","2003","2","Female","Number","111"
"VSD31C01","Suicides (Number)","2004","2004","-","Both sexes","Number","493"
"VSD31C01","Suicides (Number)","2004","2004","1","Male","Number","406"
"VSD31C01","Suicides (Number)","2004","2004","2","Female","Number","87"
"VSD31C01","Suicides (Number)","2005","2005","-","Both sexes","Number","481"
"VSD31C01","Suicides (Number)","2005","2005","1","Male","Number","382"
"VSD31C01","Suicides (Number)","2005","2005","2","Female","Number","99"
"VSD31C01","Suicides (Number)","2006","2006","-","Both sexes","Number","460"
"VSD31C01","Suicides (Number)","2006","2006","1","Male","Number","379"
"VSD31C01","Suicides (Number)","2006","2006","2","Female","Number","81"
"VSD31C01","Suicides (Number)","2007","2007","-","Both sexes","Number","458"
"VSD31C01","Suicides (Number)","2007","2007","1","Male","Number","362"
"VSD31C01","Suicides (Number)","2007","2007","2","Female","Number","96"
"VSD31C01","Suicides (Number)","2008","2008","-","Both sexes","Number","506"
"VSD31C01","Suicides (Number)","2008","2008","1","Male","Number","386"
"VSD31C01","Suicides (Number)","2008","2008","2","Female","Number","120"
"VSD31C01","Suicides (Number)","2009","2009","-","Both sexes","Number","552"
"VSD31C01","Suicides (Number)","2009","2009","1","Male","Number","443"
"VSD31C01","Suicides (Number)","2009","2009","2","Female","Number","109"
"VSD31C01","Suicides (Number)","2010","2010","-","Both sexes","Number","495"
"VSD31C01","Suicides (Number)","2010","2010","1","Male","Number","405"
"VSD31C01","Suicides (Number)","2010","2010","2","Female","Number","90"
"VSD31C01","Suicides (Number)","2011","2011","-","Both sexes","Number","554"
"VSD31C01","Suicides (Number)","2011","2011","1","Male","Number","458"
"VSD31C01","Suicides (Number)","2011","2011","2","Female","Number","96"
"VSD31C01","Suicides (Number)","2012","2012","-","Both sexes","Number","541"
"VSD31C01","Suicides (Number)","2012","2012","1","Male","Number","445"
"VSD31C01","Suicides (Number)","2012","2012","2","Female","Number","96"
"VSD31C01","Suicides (Number)","2013","2013","-","Both sexes","Number","487"
"VSD31C01","Suicides (Number)","2013","2013","1","Male","Number","391"
"VSD31C01","Suicides (Number)","2013","2013","2","Female","Number","96"
"VSD31C01","Suicides (Number)","2014","2014","-","Both sexes","Number","486"
"VSD31C01","Suicides (Number)","2014","2014","1","Male","Number","399"
"VSD31C01","Suicides (Number)","2014","2014","2","Female","Number","87"
"VSD31C01","Suicides (Number)","2015","2015","-","Both sexes","Number","425"
"VSD31C01","Suicides (Number)","2015","2015","1","Male","Number","335"
"VSD31C01","Suicides (Number)","2015","2015","2","Female","Number","90"
"VSD31C01","Suicides (Number)","2016","2016","-","Both sexes","Number","437"
"VSD31C01","Suicides (Number)","2016","2016","1","Male","Number","350"
"VSD31C01","Suicides (Number)","2016","2016","2","Female","Number","87"
"VSD31C01","Suicides (Number)","2017","2017","-","Both sexes","Number","383"
"VSD31C01","Suicides (Number)","2017","2017","1","Male","Number","310"
"VSD31C01","Suicides (Number)","2017","2017","2","Female","Number","73"
"VSD31C01","Suicides (Number)","2018","2018","-","Both sexes","Number","437"
"VSD31C01","Suicides (Number)","2018","2018","1","Male","Number","327"
"VSD31C01","Suicides (Number)","2018","2018","2","Female","Number","110"
"VSD31C01","Suicides (Number)","2019","2019","-","Both sexes","Number","390"
"VSD31C01","Suicides (Number)","2019","2019","1","Male","Number","300"
"VSD31C01","Suicides (Number)","2019","2019","2","Female","Number","90"
"VSD31C01","Suicides (Number)","2020","2020","-","Both sexes","Number","340"
"VSD31C01","Suicides (Number)","2020","2020","1","Male","Number","259"
"VSD31C01","Suicides (Number)","2020","2020","2","Female","Number","81"
"VSD31C01","Suicides (Number)","2021","2021","-","Both sexes","Number","399"
"VSD31C01","Suicides (Number)","2021","2021","1","Male","Number","302"
"VSD31C01","Suicides (Number)","2021","2021","2","Female","Number","97"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1950","1950","-","Both sexes","Rate per 100,000 Pop.","2.6"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1950","1950","1","Male","Rate per 100,000 Pop.","4.2"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1950","1950","2","Female","Rate per 100,000 Pop.","0.9"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1951","1951","-","Both sexes","Rate per 100,000 Pop.","2.6"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1951","1951","1","Male","Rate per 100,000 Pop.","4"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1951","1951","2","Female","Rate per 100,000 Pop.","1.1"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1952","1952","-","Both sexes","Rate per 100,000 Pop.","2.2"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1952","1952","1","Male","Rate per 100,000 Pop.","3.5"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1952","1952","2","Female","Rate per 100,000 Pop.","0.9"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1953","1953","-","Both sexes","Rate per 100,000 Pop.","2.1"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1953","1953","1","Male","Rate per 100,000 Pop.","3.3"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1953","1953","2","Female","Rate per 100,000 Pop.","0.8"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1954","1954","-","Both sexes","Rate per 100,000 Pop.","2"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1954","1954","1","Male","Rate per 100,000 Pop.","3.2"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1954","1954","2","Female","Rate per 100,000 Pop.","0.8"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1955","1955","-","Both sexes","Rate per 100,000 Pop.","2.3"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1955","1955","1","Male","Rate per 100,000 Pop.","3.7"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1955","1955","2","Female","Rate per 100,000 Pop.","1"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1956","1956","-","Both sexes","Rate per 100,000 Pop.","2.6"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1956","1956","1","Male","Rate per 100,000 Pop.","4.4"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1956","1956","2","Female","Rate per 100,000 Pop.","0.8"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1957","1957","-","Both sexes","Rate per 100,000 Pop.","2.5"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1957","1957","1","Male","Rate per 100,000 Pop.","4"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1957","1957","2","Female","Rate per 100,000 Pop.","1"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1958","1958","-","Both sexes","Rate per 100,000 Pop.","2.7"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1958","1958","1","Male","Rate per 100,000 Pop.","4.2"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1958","1958","2","Female","Rate per 100,000 Pop.","1.2"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1959","1959","-","Both sexes","Rate per 100,000 Pop.","2.5"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1959","1959","1","Male","Rate per 100,000 Pop.","3.8"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1959","1959","2","Female","Rate per 100,000 Pop.","1.2"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1960","1960","-","Both sexes","Rate per 100,000 Pop.","3"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1960","1960","1","Male","Rate per 100,000 Pop.","4.1"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1960","1960","2","Female","Rate per 100,000 Pop.","1.8"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1961","1961","-","Both sexes","Rate per 100,000 Pop.","3.2"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1961","1961","1","Male","Rate per 100,000 Pop.","4.9"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1961","1961","2","Female","Rate per 100,000 Pop.","1.4"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1962","1962","-","Both sexes","Rate per 100,000 Pop.","1.8"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1962","1962","1","Male","Rate per 100,000 Pop.","2.9"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1962","1962","2","Female","Rate per 100,000 Pop.","0.8"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1963","1963","-","Both sexes","Rate per 100,000 Pop.","2.5"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1963","1963","1","Male","Rate per 100,000 Pop.","3.7"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1963","1963","2","Female","Rate per 100,000 Pop.","1.2"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1964","1964","-","Both sexes","Rate per 100,000 Pop.","2"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1964","1964","1","Male","Rate per 100,000 Pop.","3.3"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1964","1964","2","Female","Rate per 100,000 Pop.","0.7"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1965","1965","-","Both sexes","Rate per 100,000 Pop.","1.8"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1965","1965","1","Male","Rate per 100,000 Pop.","3"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1965","1965","2","Female","Rate per 100,000 Pop.","0.5"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1966","1966","-","Both sexes","Rate per 100,000 Pop.","2.4"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1966","1966","1","Male","Rate per 100,000 Pop.","3.6"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1966","1966","2","Female","Rate per 100,000 Pop.","1.2"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1967","1967","-","Both sexes","Rate per 100,000 Pop.","2.5"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1967","1967","1","Male","Rate per 100,000 Pop.","3.7"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1967","1967","2","Female","Rate per 100,000 Pop.","1.2"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1968","1968","-","Both sexes","Rate per 100,000 Pop.","2.4"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1968","1968","1","Male","Rate per 100,000 Pop.","3.8"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1968","1968","2","Female","Rate per 100,000 Pop.","1"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1969","1969","-","Both sexes","Rate per 100,000 Pop.","1.8"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1969","1969","1","Male","Rate per 100,000 Pop.","2.6"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1969","1969","2","Female","Rate per 100,000 Pop.","1"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1970","1970","-","Both sexes","Rate per 100,000 Pop.","1.8"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1970","1970","1","Male","Rate per 100,000 Pop.","3"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1970","1970","2","Female","Rate per 100,000 Pop.","0.5"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1971","1971","-","Both sexes","Rate per 100,000 Pop.","2.7"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1971","1971","1","Male","Rate per 100,000 Pop.","3.9"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1971","1971","2","Female","Rate per 100,000 Pop.","1.5"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1972","1972","-","Both sexes","Rate per 100,000 Pop.","3"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1972","1972","1","Male","Rate per 100,000 Pop.","4.3"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1972","1972","2","Female","Rate per 100,000 Pop.","1.7"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1973","1973","-","Both sexes","Rate per 100,000 Pop.","3.4"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1973","1973","1","Male","Rate per 100,000 Pop.","4.9"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1973","1973","2","Female","Rate per 100,000 Pop.","1.9"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1974","1974","-","Both sexes","Rate per 100,000 Pop.","3.8"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1974","1974","1","Male","Rate per 100,000 Pop.","5.9"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1974","1974","2","Female","Rate per 100,000 Pop.","1.7"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1975","1975","-","Both sexes","Rate per 100,000 Pop.","4.7"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1975","1975","1","Male","Rate per 100,000 Pop.","6.5"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1975","1975","2","Female","Rate per 100,000 Pop.","2.8"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1976","1976","-","Both sexes","Rate per 100,000 Pop.","5.7"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1976","1976","1","Male","Rate per 100,000 Pop.","7.9"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1976","1976","2","Female","Rate per 100,000 Pop.","3.4"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1977","1977","-","Both sexes","Rate per 100,000 Pop.","4.6"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1977","1977","1","Male","Rate per 100,000 Pop.","6"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1977","1977","2","Female","Rate per 100,000 Pop.","3.3"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1978","1978","-","Both sexes","Rate per 100,000 Pop.","4.9"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1978","1978","1","Male","Rate per 100,000 Pop.","6.4"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1978","1978","2","Female","Rate per 100,000 Pop.","3.5"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1979","1979","-","Both sexes","Rate per 100,000 Pop.","5.7"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1979","1979","1","Male","Rate per 100,000 Pop.","8.6"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1979","1979","2","Female","Rate per 100,000 Pop.","2.9"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1980","1980","-","Both sexes","Rate per 100,000 Pop.","6.4"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1980","1980","1","Male","Rate per 100,000 Pop.","8.4"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1980","1980","2","Female","Rate per 100,000 Pop.","4.3"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1981","1981","-","Both sexes","Rate per 100,000 Pop.","6.5"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1981","1981","1","Male","Rate per 100,000 Pop.","9.1"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1981","1981","2","Female","Rate per 100,000 Pop.","3.8"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1982","1982","-","Both sexes","Rate per 100,000 Pop.","6.9"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1982","1982","1","Male","Rate per 100,000 Pop.","10.2"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1982","1982","2","Female","Rate per 100,000 Pop.","3.6"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1983","1983","-","Both sexes","Rate per 100,000 Pop.","8"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1983","1983","1","Male","Rate per 100,000 Pop.","11.5"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1983","1983","2","Female","Rate per 100,000 Pop.","4.6"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1984","1984","-","Both sexes","Rate per 100,000 Pop.","6.6"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1984","1984","1","Male","Rate per 100,000 Pop.","9.3"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1984","1984","2","Female","Rate per 100,000 Pop.","3.9"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1985","1985","-","Both sexes","Rate per 100,000 Pop.","7.8"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1985","1985","1","Male","Rate per 100,000 Pop.","12.2"
