﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C02199V02655","Sex","C02076V03371","Age Group","C04160V04929","Towns","UNIT","VALUE"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","ece94474-c4b7-4894-bf39-3d9754d07c92","Monasterevin, Co Kildare","Number","2207"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","c1c48064-1a29-4720-af8a-e33b96f01d0c","Graiguenamanagh-Tinnahinch, Counties Kilkenny & Carlow","Number","521"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","bb3fbfc8-b15b-42c9-8b40-d202ffee9f30","Thomastown, Co Kilkenny","Number","909"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","152b5d7b-5408-4dc9-87e4-facbc9fbdadc","Kilkenny, Co Kilkenny","Number","10573"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","842ad804-da4c-4232-9a58-f2f2f4a28e4b","Callan, Co Kilkenny","Number","1024"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","754bf3f1-a6de-4242-9683-8c07c80c709c","Portarlington, Counties Laois & Offaly","Number","3564"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","f3ae1c54-27b3-458d-bde9-f58eb64c0f08","Portlaoise, Co Laois","Number","9335"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","8a2f9851-86a3-4773-98a1-34b330980e13","Mountmellick, Co Laois","Number","1829"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","eba74fbb-91bb-4afc-98af-23977fab799a","Abbeyleix, Co Laois","Number","680"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","283b2c26-cb01-4766-a30b-4debd8c27d7b","Mountrath, Co Laois","Number","740"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","ee8ca84c-8227-49cf-b1ec-cc5a9b322242","Edgeworthstown, Co Longford","Number","886"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","eda15cf5-9277-43d1-8e99-b74d6e3aa682","Ballymahon, Co Longford","Number","709"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","d59e5a9a-7476-4049-ba88-18d34093d4bc","Longford, Co Longford","Number","3814"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","47ed8cc4-e0d4-455f-9671-849724fde0f7","Lanesborough-Ballyleague, Counties Roscommon & Longford","Number","653"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","Number","499"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","Number","912"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","03e074bb-4e82-4d9e-aa21-a76d8f96a5a8","Termonfeckin, Co Louth","Number","730"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","27fd9c8d-0c9c-46ac-8cc1-fb3c742bd4a6","Drogheda, Counties Louth & Meath","Number","17697"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","4dab80e0-8112-4710-908a-a46cee7ea989","Dunleer, Co Louth","Number","809"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","2902f3b0-ba08-407f-86d5-847689d3cbaf","Dundalk, Co Louth","Number","15311"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","6e9a5d23-4e9f-405f-80ae-5cd0eceb5161","Tullyallen, Co Louth","Number","703"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","0139a442-0f36-46dc-b383-2a34d4d3f6f7","Ardee, Co Louth","Number","2073"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","1a51d2fd-a5fc-4954-bff4-7fcf3554cf32","Laytown-Bettystown-Mornington-Donacarney, Co Meath","Number","6071"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","cc76ca94-f7ff-45e9-8b87-2ced7572e5e0","Stamullen, Co Meath","Number","1663"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","97ea6ddd-0069-475e-a580-c27493396ce9","Ashbourne, Co Meath","Number","6701"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","bb83cc23-d23e-4cc4-aba1-0d96c7d5c5a2","Duleek, Co Meath","Number","1989"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","0261d090-30b7-406d-9f7a-e69a0c6e6239","Ratoath, Co Meath","Number","4355"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","55e39a98-c9a4-4f1d-b95c-b1c7b02a8917","Dunboyne, Co Meath","Number","3016"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","d257a715-c25e-4c7f-ae66-7fb84ebc1faa","Dunshaughlin, Co Meath","Number","2928"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","d004028b-27d4-4fb4-a700-c0df6c49422d","Navan, Co Meath","Number","13803"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","565de2c0-0f88-474e-be79-33154cc80e52","Trim, Co Meath","Number","3911"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","e343e1ca-d08a-4760-9363-19f8e79bfdf3","Enfield, Co Meath","Number","1506"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","77ce7c20-06bf-4e4c-92de-5269d7317d57","Kells, Co Meath","Number","2524"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","b1b2709a-dce9-40cf-8eea-5b733da3d146","Athboy, Co Meath","Number","1045"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","ba8fe8e2-f56c-4dbb-9a15-dce4c9d2b6fe","Longwood, Co Meath","Number","709"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","9ba93f3f-a5a7-457c-819b-77341328c79d","Ballivor, Co Meath","Number","770"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","b7613ab1-959d-45c7-b63f-a4aff4b3eaf9","Edenderry, Co Offaly","Number","3123"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","e798b481-76df-4ab5-9f31-acc9edb33fb5","Tullamore, Co Offaly","Number","5977"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","e1740fe6-1456-4f1c-9a58-5ceccdc36950","Clara, Co Offaly","Number","1254"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","b90a8a0e-f3f9-41aa-a331-6cce15c04ff5","Birr, Co Offaly","Number","1684"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","3a129f53-c520-41f9-b4cf-bd059a59b1ea","Banagher, Co Offaly","Number","730"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","2466f7de-da6e-4a54-ba0f-39fcb68bbb70","Kinnegad, Co Westmeath","Number","1300"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","ff68e1e6-fd71-43bd-b5e6-d817c7ea510b","Killucan-Rathwire, Co Westmeath","Number","629"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","92e68036-9477-4933-9dae-5b519c51a416","Mullingar, Co Westmeath","Number","8819"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","30759ed6-0433-4e6e-be1a-f05810b0c2de","Kilbeggan, Co Westmeath","Number","626"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","6b532195-ba4a-4cfd-8c7f-51e628c9f908","Moate, Co Westmeath","Number","1177"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","04070383-7373-4213-8a48-c6a8083a2bcb","Athlone, Counties Westmeath & Roscommon","Number","8817"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","c72bccea-8881-4093-a897-67fcc8bff108","Courtown, Co Wexford","Number","1514"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","f7063719-f982-4a11-8f2f-f5b39af07606","Gorey, Co Wexford","Number","4355"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","f8c1b8d1-aef8-4cdf-bbb4-3ac14d3483cf","Rosslare Harbour, Co Wexford","Number","819"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","1a5d33a3-650c-4ac4-bb46-11118a97e0c9","Rosslare, Co Wexford","Number","551"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","c744c889-98ef-47b5-8f9e-e3e76e992e26","Castlebridge, Co Wexford","Number","782"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","54528a77-fb36-44d8-8dad-ca237d0223a2","Wexford, Co Wexford","Number","8357"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","a509c440-59bb-400b-b2f2-1165f8341ff5","Enniscorthy, Co Wexford","Number","4380"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","dd72e706-e1ce-4a1b-9ac1-a65bb9ddae57","Bunclody, Counties Wexford & Carlow","Number","768"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","665cd0c1-9fe3-4098-b1c8-4db68bb02de4","New Ross, Wexford & Kilkenny","Number","3247"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","8bea8ff1-2ab8-4c62-9d95-5b31e78fa289","Wicklow, Co Wicklow","Number","4974"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","62230f75-26b5-4770-b4b6-509f0ef82ab4","Kilcoole, Co Wicklow","Number","1756"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","451369eb-e2dc-4cb6-bcf8-8251eb6edef3","Greystones-Delgany, Co Wicklow","Number","7755"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","30831115-a81a-41f2-9016-159548f53433","Rathnew, Co Wicklow","Number","1284"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","77913c2e-e476-44e4-864f-16511c0482c8","Newtownmountkennedy, Co Wicklow","Number","1423"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","390970d7-80df-45b9-a78e-665607f330c3","Ashford, Co Wicklow","Number","706"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","1535bc5f-0eaa-4c03-b241-906b56da0df2","Bray, Counties Wicklow & Dublin","Number","13196"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","71918943-d4e4-4d84-b4bf-ace2c1bebe18","Arklow, Co Wicklow","Number","5060"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","bf51be4c-1179-4e21-abd4-fbaed3ff3464","Enniskerry, Co Wicklow","Number","709"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","b931e042-d9b9-49ee-b55e-31df3b3369c1","Rathdrum, Co Wicklow","Number","857"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","76b2429f-596d-459a-8b66-daec5d6c64dd","Blessington, Counties Wicklow & Kildare","Number","2255"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","86bb2732-f028-4302-a1a5-a4d0e49c877a","Baltinglass, Co Wicklow","Number","1016"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","509fd37f-c38c-474a-a03d-b8a5165702c7","Killaloe, Co Clare","Number","596"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","fe311272-6c26-4964-b7c2-e545d164f5aa","Sixmilebridge, Co Clare","Number","1168"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","29c6adab-54af-424d-bb70-aecf69b2212b","Shannon, Co Clare","Number","4256"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","cdb5db5b-4abc-4c5c-bea6-bce1c3fe9285","Newmarket-On-Fergus, Co Clare","Number","798"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","b3b65574-81c9-4263-af16-048810b790f0","Ennis, Co Clare","Number","11232"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","85565bd0-3c62-4a41-a225-c65de0e09002","Kilrush, Co Clare","Number","787"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","Number","89266"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","Number","1097"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","63b254ca-2ba1-4a64-a774-bd99c7cc6f03","Tower, Co Cork","Number","1400"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","80698c67-0a05-4619-918a-15bf745d0a95","Youghal, Co Cork","Number","3128"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","40023ec7-1336-474d-9fd5-c38159483991","Castlemartyr, Co Cork","Number","680"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","5d40cae5-d19e-43f4-8447-a1cad42a018f","Cloyne, Co Cork","Number","792"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","ccf4b1bb-2411-4742-a711-33c17c0cb907","Midleton, Co Cork","Number","5749"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","ab4129b4-9ac2-4ea1-9f3d-5a30cfb5e70c","Mitchelstown, Co Cork","Number","1454"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","98c4bbec-a5c5-4e3b-9a74-e11b9202357b","Carrigtwohill, Co Cork","Number","2375"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","0598e968-5b4b-44b0-8e85-410f73861817","Fermoy, Co Cork","Number","2725"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","60c42353-0dcf-48ee-a006-6925871ca273","Rathcormac, Co Cork","Number","814"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","8a5fdb18-cb67-4457-8426-8d4a8eca404c","Crosshaven, Co Cork","Number","1245"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","833d33b0-b72c-4dec-8d6d-33c14fccd06e","Cobh, Co Cork","Number","5614"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","1fd2dd09-c2a4-4a5b-951f-189a1592dbb3","Passage West-Monkstown, Co Cork","Number","2350"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","32bb8a8e-af83-4022-9f1c-15d8336a3ad9","Watergrasshill, Co Cork","Number","811"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","1a679cce-d2db-4df2-96e8-ac6f47a39ea0","Carrigaline, Co Cork","Number","7408"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","93316e98-1f76-4d76-a99d-d95fd4bf8dc0","Kinsale, Co Cork","Number","2158"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","a7c23cc9-bd7b-44d6-8163-681f110551d5","Mallow, Co Cork","Number","5015"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","c9d59c48-3aba-4504-8437-dae2766acbcc","Charleville, Co Cork","Number","1457"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","653de4c7-ced1-4e32-869a-7fa6b897eac9","Bandon, Co Cork","Number","3290"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","e397bdab-1ee2-4ae9-aff1-116605ce20fc","Clonakilty, Co Cork","Number","1940"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","33fcb881-2505-4401-b3fc-d34b4dfff735","Kanturk, Co Cork","Number","1115"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","1e3c669a-081e-471d-ae3f-fca17dc048e6","Macroom, Co Cork","Number","1648"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","87ad6ebc-208f-42d1-a65b-72e27ea7e359","Millstreet, Co Cork","Number","743"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","b739e30a-772b-4ebb-960c-91ac0fb2170f","Dunmanway, Co Cork","Number","770"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","2e6d795a-ecc6-4659-a21e-b905ba6a928e","Skibbereen, Co Cork","Number","1149"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","23865fb1-2065-42f8-8d74-ae7a8a22ef14","Bantry, Co Cork","Number","1095"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","2ca8da07-2917-462f-a74d-4b89d822ca03","Castleisland, Co Kerry","Number","993"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","afd8e5f8-1421-4d80-b44e-d53d7ac8cec3","Listowel, Co Kerry","Number","1626"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","39600a5b-986b-44df-86cd-df9bc3f6fbd0","Killarney, Co Kerry","Number","5662"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","0e484486-d858-483b-a9b0-b087fd202eab","Kenmare, Co Kerry","Number","897"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","d6e1cf0d-0ced-4cc7-a3a8-69e0d10e8b53","Ballybunion, Co Kerry","Number","499"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","75a35af0-65f6-49a4-9600-b8419eefb5f4","Tralee, Co Kerry","Number","9482"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","b0e4338d-8d8e-4c04-bb3b-2e500280120f","Killorglin, Co Kerry","Number","813"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","4082b7f4-a337-4985-a749-28adc4c5cca8","Dingle-Daingean Uí Chuis, Co Kerry","Number","580"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","fe12eecc-1fac-4b44-9c3d-54e9d080f92e","Limerick city and suburbs, Counties Limerick & Clare","Number","38915"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","b679f640-7992-430f-9070-0250f48d5bd7","Caherconlish, Co Limerick","Number","575"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","689dda8f-4541-4e93-a90c-25fe5a6827be","Castleconnell, Co Limerick","Number","935"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","a43981ad-cb18-482b-a9d4-28e47a9ba6ae","Annacotty, Co Limerick","Number","1450"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","6605b772-b588-47e4-9686-6da0909e5699","Kilmallock, Co Limerick","Number","624"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","f4bad9b8-d885-4be1-a8d7-a1fbb9699cd9","Newcastle West, Co Limerick","Number","2902"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","b6f919a9-a31b-4bf9-ac71-47f426a3ad17","Abbeyfeale, Co Limerick","Number","762"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","e1b2e759-bdfe-431c-8639-5d21bf720488","Roscrea, Co Tipperary","Number","2154"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","4034eafe-ccec-4768-b728-9f127800903a","Thurles, Co Tipperary","Number","3109"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","717a398a-7576-48c9-9ca8-ed3af8266f44","Templemore, Co Tipperary","Number","751"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","92be777b-f033-460d-9a55-c550f5d17b89","Nenagh, Co Tipperary","Number","4046"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","Number","861"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","47622343-8e7a-4bf2-a534-9e0cb144b259","Ballina, Co Tipperary","Number","1134"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","41ae03d9-eefb-442f-8a88-41eaf075a48b","Carrick-on-Suir, Co Tipperary","Number","2029"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","1a30651f-8fa2-450e-992f-9caac591f3e3","Fethard, Co Tipperary","Number","640"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","5af53866-e16f-4af6-b45d-b0a7c57d8fd4","Clonmel, Counties Tipperary & Waterford","Number","7461"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","4182f80d-b4cd-4492-9c83-27f274a0ea0d","Cashel, Co Tipperary","Number","1943"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","93541750-8e99-47dd-87e3-7498e324ebd4","Cahir, Co Tipperary","Number","1584"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","0c9860fe-129b-41ee-b86f-f34b580a7ab4","Tipperary, Co Tipperary","Number","1886"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","739df133-c111-4a17-97ad-f08902aa08b0","Waterford city and suburbs, Counties Waterford & Kilkenny","Number","23244"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","f9d1b9b0-f911-476b-80da-6c20b2414ca4","Dunmore East, Co Waterford","Number","681"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","183f5b1e-74a8-493a-bde5-fce67cd1c1f1","Tramore, Co Waterford","Number","4398"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","936ab502-77e1-4a0f-bfb4-37fd2573af29","Portlaw, Co Waterford","Number","734"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","d8439b80-1807-4056-bc6d-b7931b9e33c8","Dungarvan, Co Waterford","Number","3704"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","440c4266-96a8-4eec-8eb5-e5cadb8246e8","Galway city and suburbs, Co Galway","Number","35140"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","7caf3e65-d3b3-4997-a72c-e794bf4f3cce","Ballinasloe, Co Galway","Number","2169"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","180c23cf-c1ba-4ba7-ae91-4ab07360435b","Portumna, Co Galway","Number","590"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","fe871f79-9291-4605-a497-c0a2fa93153c","Loughrea, Co Galway","Number","2627"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","36fcf694-d379-4dac-819f-b45cab636885","Athenry, Co Galway","Number","1909"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","8f1715d7-13d2-4591-b27b-52cdedbbf870","Gort, Co Galway","Number","1198"
