﻿"C02076V03371","Age Group of Reference Person","C02258V02730","Type of Family Unit","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All ages","620","Married couple with children","2011","2011","E4094C01","All family units","Number","44"
"-","All ages","620","Married couple with children","2011","2011","E4094C02","10 years or more younger","Number","6"
"-","All ages","620","Married couple with children","2011","2011","E4094C03","5-9 years younger","Number","4"
"-","All ages","620","Married couple with children","2011","2011","E4094C04","2-4 years younger","Number","5"
"-","All ages","620","Married couple with children","2011","2011","E4094C05","1 year younger","Number","6"
"-","All ages","620","Married couple with children","2011","2011","E4094C06","Same age","Number","5"
"-","All ages","620","Married couple with children","2011","2011","E4094C07","1 year older","Number","2"
"-","All ages","620","Married couple with children","2011","2011","E4094C08","2-4 years older","Number","9"
"-","All ages","620","Married couple with children","2011","2011","E4094C09","5-9 years older","Number","4"
"-","All ages","620","Married couple with children","2011","2011","E4094C10","10 years or more older","Number","3"
"-","All ages","620","Married couple with children","2011","2011","E4094C11","Average Age Gap","Number","5.6"
"-","All ages","620","Married couple with children","2016","2016","E4094C01","All family units","Number","182"
"-","All ages","620","Married couple with children","2016","2016","E4094C02","10 years or more younger","Number","13"
"-","All ages","620","Married couple with children","2016","2016","E4094C03","5-9 years younger","Number","20"
"-","All ages","620","Married couple with children","2016","2016","E4094C04","2-4 years younger","Number","45"
"-","All ages","620","Married couple with children","2016","2016","E4094C05","1 year younger","Number","19"
"-","All ages","620","Married couple with children","2016","2016","E4094C06","Same age","Number","16"
"-","All ages","620","Married couple with children","2016","2016","E4094C07","1 year older","Number","16"
"-","All ages","620","Married couple with children","2016","2016","E4094C08","2-4 years older","Number","26"
"-","All ages","620","Married couple with children","2016","2016","E4094C09","5-9 years older","Number","20"
"-","All ages","620","Married couple with children","2016","2016","E4094C10","10 years or more older","Number","7"
"-","All ages","620","Married couple with children","2016","2016","E4094C11","Average Age Gap","Number","4.6"
"-","All ages","618","Cohabiting couple with children","2011","2011","E4094C01","All family units","Number","186"
"-","All ages","618","Cohabiting couple with children","2011","2011","E4094C02","10 years or more younger","Number","12"
"-","All ages","618","Cohabiting couple with children","2011","2011","E4094C03","5-9 years younger","Number","37"
"-","All ages","618","Cohabiting couple with children","2011","2011","E4094C04","2-4 years younger","Number","38"
"-","All ages","618","Cohabiting couple with children","2011","2011","E4094C05","1 year younger","Number","9"
"-","All ages","618","Cohabiting couple with children","2011","2011","E4094C06","Same age","Number","17"
"-","All ages","618","Cohabiting couple with children","2011","2011","E4094C07","1 year older","Number","15"
"-","All ages","618","Cohabiting couple with children","2011","2011","E4094C08","2-4 years older","Number","26"
"-","All ages","618","Cohabiting couple with children","2011","2011","E4094C09","5-9 years older","Number","21"
"-","All ages","618","Cohabiting couple with children","2011","2011","E4094C10","10 years or more older","Number","11"
"-","All ages","618","Cohabiting couple with children","2011","2011","E4094C11","Average Age Gap","Number","5"
"-","All ages","618","Cohabiting couple with children","2016","2016","E4094C01","All family units","Number","409"
"-","All ages","618","Cohabiting couple with children","2016","2016","E4094C02","10 years or more younger","Number","32"
"-","All ages","618","Cohabiting couple with children","2016","2016","E4094C03","5-9 years younger","Number","59"
"-","All ages","618","Cohabiting couple with children","2016","2016","E4094C04","2-4 years younger","Number","70"
"-","All ages","618","Cohabiting couple with children","2016","2016","E4094C05","1 year younger","Number","31"
"-","All ages","618","Cohabiting couple with children","2016","2016","E4094C06","Same age","Number","49"
"-","All ages","618","Cohabiting couple with children","2016","2016","E4094C07","1 year older","Number","43"
"-","All ages","618","Cohabiting couple with children","2016","2016","E4094C08","2-4 years older","Number","52"
"-","All ages","618","Cohabiting couple with children","2016","2016","E4094C09","5-9 years older","Number","42"
"-","All ages","618","Cohabiting couple with children","2016","2016","E4094C10","10 years or more older","Number","31"
"-","All ages","618","Cohabiting couple with children","2016","2016","E4094C11","Average Age Gap","Number","4.9"
"405","Under 25 years","-","All family units","2011","2011","E4094C01","All family units","Number","330"
"405","Under 25 years","-","All family units","2011","2011","E4094C02","10 years or more younger","Number","0"
"405","Under 25 years","-","All family units","2011","2011","E4094C03","5-9 years younger","Number","1"
"405","Under 25 years","-","All family units","2011","2011","E4094C04","2-4 years younger","Number","28"
"405","Under 25 years","-","All family units","2011","2011","E4094C05","1 year younger","Number","37"
"405","Under 25 years","-","All family units","2011","2011","E4094C06","Same age","Number","61"
"405","Under 25 years","-","All family units","2011","2011","E4094C07","1 year older","Number","50"
"405","Under 25 years","-","All family units","2011","2011","E4094C08","2-4 years older","Number","72"
"405","Under 25 years","-","All family units","2011","2011","E4094C09","5-9 years older","Number","47"
"405","Under 25 years","-","All family units","2011","2011","E4094C10","10 years or more older","Number","34"
"405","Under 25 years","-","All family units","2011","2011","E4094C11","Average Age Gap","Number","3.5"
"405","Under 25 years","-","All family units","2016","2016","E4094C01","All family units","Number","296"
"405","Under 25 years","-","All family units","2016","2016","E4094C02","10 years or more younger","Number","0"
"405","Under 25 years","-","All family units","2016","2016","E4094C03","5-9 years younger","Number","1"
"405","Under 25 years","-","All family units","2016","2016","E4094C04","2-4 years younger","Number","28"
"405","Under 25 years","-","All family units","2016","2016","E4094C05","1 year younger","Number","18"
"405","Under 25 years","-","All family units","2016","2016","E4094C06","Same age","Number","53"
"405","Under 25 years","-","All family units","2016","2016","E4094C07","1 year older","Number","47"
"405","Under 25 years","-","All family units","2016","2016","E4094C08","2-4 years older","Number","77"
"405","Under 25 years","-","All family units","2016","2016","E4094C09","5-9 years older","Number","43"
"405","Under 25 years","-","All family units","2016","2016","E4094C10","10 years or more older","Number","29"
"405","Under 25 years","-","All family units","2016","2016","E4094C11","Average Age Gap","Number","3.6"
"405","Under 25 years","621","Married couple without children","2011","2011","E4094C01","All family units","Number","8"
"405","Under 25 years","621","Married couple without children","2011","2011","E4094C02","10 years or more younger","Number","0"
"405","Under 25 years","621","Married couple without children","2011","2011","E4094C03","5-9 years younger","Number","0"
"405","Under 25 years","621","Married couple without children","2011","2011","E4094C04","2-4 years younger","Number","0"
"405","Under 25 years","621","Married couple without children","2011","2011","E4094C05","1 year younger","Number","1"
"405","Under 25 years","621","Married couple without children","2011","2011","E4094C06","Same age","Number","1"
"405","Under 25 years","621","Married couple without children","2011","2011","E4094C07","1 year older","Number","0"
"405","Under 25 years","621","Married couple without children","2011","2011","E4094C08","2-4 years older","Number","1"
"405","Under 25 years","621","Married couple without children","2011","2011","E4094C09","5-9 years older","Number","2"
"405","Under 25 years","621","Married couple without children","2011","2011","E4094C10","10 years or more older","Number","3"
"405","Under 25 years","621","Married couple without children","2011","2011","E4094C11","Average Age Gap","Number","7"
"405","Under 25 years","621","Married couple without children","2016","2016","E4094C01","All family units","Number","21"
"405","Under 25 years","621","Married couple without children","2016","2016","E4094C02","10 years or more younger","Number","0"
"405","Under 25 years","621","Married couple without children","2016","2016","E4094C03","5-9 years younger","Number","0"
"405","Under 25 years","621","Married couple without children","2016","2016","E4094C04","2-4 years younger","Number","2"
"405","Under 25 years","621","Married couple without children","2016","2016","E4094C05","1 year younger","Number","1"
"405","Under 25 years","621","Married couple without children","2016","2016","E4094C06","Same age","Number","2"
"405","Under 25 years","621","Married couple without children","2016","2016","E4094C07","1 year older","Number","0"
"405","Under 25 years","621","Married couple without children","2016","2016","E4094C08","2-4 years older","Number","4"
"405","Under 25 years","621","Married couple without children","2016","2016","E4094C09","5-9 years older","Number","6"
"405","Under 25 years","621","Married couple without children","2016","2016","E4094C10","10 years or more older","Number","6"
"405","Under 25 years","621","Married couple without children","2016","2016","E4094C11","Average Age Gap","Number","6.8"
"405","Under 25 years","103","Cohabiting couple without children","2011","2011","E4094C01","All family units","Number","316"
"405","Under 25 years","103","Cohabiting couple without children","2011","2011","E4094C02","10 years or more younger","Number","0"
"405","Under 25 years","103","Cohabiting couple without children","2011","2011","E4094C03","5-9 years younger","Number","1"
"405","Under 25 years","103","Cohabiting couple without children","2011","2011","E4094C04","2-4 years younger","Number","28"
"405","Under 25 years","103","Cohabiting couple without children","2011","2011","E4094C05","1 year younger","Number","36"
"405","Under 25 years","103","Cohabiting couple without children","2011","2011","E4094C06","Same age","Number","60"
"405","Under 25 years","103","Cohabiting couple without children","2011","2011","E4094C07","1 year older","Number","49"
"405","Under 25 years","103","Cohabiting couple without children","2011","2011","E4094C08","2-4 years older","Number","67"
"405","Under 25 years","103","Cohabiting couple without children","2011","2011","E4094C09","5-9 years older","Number","44"
"405","Under 25 years","103","Cohabiting couple without children","2011","2011","E4094C10","10 years or more older","Number","31"
"405","Under 25 years","103","Cohabiting couple without children","2011","2011","E4094C11","Average Age Gap","Number","3.4"
"405","Under 25 years","103","Cohabiting couple without children","2016","2016","E4094C01","All family units","Number","260"
"405","Under 25 years","103","Cohabiting couple without children","2016","2016","E4094C02","10 years or more younger","Number","0"
"405","Under 25 years","103","Cohabiting couple without children","2016","2016","E4094C03","5-9 years younger","Number","0"
"405","Under 25 years","103","Cohabiting couple without children","2016","2016","E4094C04","2-4 years younger","Number","23"
"405","Under 25 years","103","Cohabiting couple without children","2016","2016","E4094C05","1 year younger","Number","16"
"405","Under 25 years","103","Cohabiting couple without children","2016","2016","E4094C06","Same age","Number","50"
"405","Under 25 years","103","Cohabiting couple without children","2016","2016","E4094C07","1 year older","Number","44"
"405","Under 25 years","103","Cohabiting couple without children","2016","2016","E4094C08","2-4 years older","Number","70"
"405","Under 25 years","103","Cohabiting couple without children","2016","2016","E4094C09","5-9 years older","Number","35"
"405","Under 25 years","103","Cohabiting couple without children","2016","2016","E4094C10","10 years or more older","Number","22"
"405","Under 25 years","103","Cohabiting couple without children","2016","2016","E4094C11","Average Age Gap","Number","3.4"
"405","Under 25 years","620","Married couple with children","2011","2011","E4094C01","All family units","Number","0"
"405","Under 25 years","620","Married couple with children","2011","2011","E4094C02","10 years or more younger","Number","0"
"405","Under 25 years","620","Married couple with children","2011","2011","E4094C03","5-9 years younger","Number","0"
"405","Under 25 years","620","Married couple with children","2011","2011","E4094C04","2-4 years younger","Number","0"
"405","Under 25 years","620","Married couple with children","2011","2011","E4094C05","1 year younger","Number","0"
"405","Under 25 years","620","Married couple with children","2011","2011","E4094C06","Same age","Number","0"
"405","Under 25 years","620","Married couple with children","2011","2011","E4094C07","1 year older","Number","0"
"405","Under 25 years","620","Married couple with children","2011","2011","E4094C08","2-4 years older","Number","0"
"405","Under 25 years","620","Married couple with children","2011","2011","E4094C09","5-9 years older","Number","0"
"405","Under 25 years","620","Married couple with children","2011","2011","E4094C10","10 years or more older","Number","0"
"405","Under 25 years","620","Married couple with children","2011","2011","E4094C11","Average Age Gap","Number","0"
"405","Under 25 years","620","Married couple with children","2016","2016","E4094C01","All family units","Number","0"
"405","Under 25 years","620","Married couple with children","2016","2016","E4094C02","10 years or more younger","Number","0"
"405","Under 25 years","620","Married couple with children","2016","2016","E4094C03","5-9 years younger","Number","0"
"405","Under 25 years","620","Married couple with children","2016","2016","E4094C04","2-4 years younger","Number","0"
"405","Under 25 years","620","Married couple with children","2016","2016","E4094C05","1 year younger","Number","0"
"405","Under 25 years","620","Married couple with children","2016","2016","E4094C06","Same age","Number","0"
"405","Under 25 years","620","Married couple with children","2016","2016","E4094C07","1 year older","Number","0"
"405","Under 25 years","620","Married couple with children","2016","2016","E4094C08","2-4 years older","Number","0"
"405","Under 25 years","620","Married couple with children","2016","2016","E4094C09","5-9 years older","Number","0"
"405","Under 25 years","620","Married couple with children","2016","2016","E4094C10","10 years or more older","Number","0"
"405","Under 25 years","620","Married couple with children","2016","2016","E4094C11","Average Age Gap","Number","0"
"405","Under 25 years","618","Cohabiting couple with children","2011","2011","E4094C01","All family units","Number","6"
"405","Under 25 years","618","Cohabiting couple with children","2011","2011","E4094C02","10 years or more younger","Number","0"
"405","Under 25 years","618","Cohabiting couple with children","2011","2011","E4094C03","5-9 years younger","Number","0"
"405","Under 25 years","618","Cohabiting couple with children","2011","2011","E4094C04","2-4 years younger","Number","0"
"405","Under 25 years","618","Cohabiting couple with children","2011","2011","E4094C05","1 year younger","Number","0"
"405","Under 25 years","618","Cohabiting couple with children","2011","2011","E4094C06","Same age","Number","0"
"405","Under 25 years","618","Cohabiting couple with children","2011","2011","E4094C07","1 year older","Number","1"
"405","Under 25 years","618","Cohabiting couple with children","2011","2011","E4094C08","2-4 years older","Number","4"
"405","Under 25 years","618","Cohabiting couple with children","2011","2011","E4094C09","5-9 years older","Number","1"
"405","Under 25 years","618","Cohabiting couple with children","2011","2011","E4094C10","10 years or more older","Number","0"
"405","Under 25 years","618","Cohabiting couple with children","2011","2011","E4094C11","Average Age Gap","Number","3.7"
"405","Under 25 years","618","Cohabiting couple with children","2016","2016","E4094C01","All family units","Number","15"
"405","Under 25 years","618","Cohabiting couple with children","2016","2016","E4094C02","10 years or more younger","Number","0"
"405","Under 25 years","618","Cohabiting couple with children","2016","2016","E4094C03","5-9 years younger","Number","1"
"405","Under 25 years","618","Cohabiting couple with children","2016","2016","E4094C04","2-4 years younger","Number","3"
"405","Under 25 years","618","Cohabiting couple with children","2016","2016","E4094C05","1 year younger","Number","1"
"405","Under 25 years","618","Cohabiting couple with children","2016","2016","E4094C06","Same age","Number","1"
"405","Under 25 years","618","Cohabiting couple with children","2016","2016","E4094C07","1 year older","Number","3"
"405","Under 25 years","618","Cohabiting couple with children","2016","2016","E4094C08","2-4 years older","Number","3"
"405","Under 25 years","618","Cohabiting couple with children","2016","2016","E4094C09","5-9 years older","Number","2"
"405","Under 25 years","618","Cohabiting couple with children","2016","2016","E4094C10","10 years or more older","Number","1"
"405","Under 25 years","618","Cohabiting couple with children","2016","2016","E4094C11","Average Age Gap","Number","3.3"
"410","25 - 29 years","-","All family units","2011","2011","E4094C01","All family units","Number","631"
"410","25 - 29 years","-","All family units","2011","2011","E4094C02","10 years or more younger","Number","1"
"410","25 - 29 years","-","All family units","2011","2011","E4094C03","5-9 years younger","Number","38"
"410","25 - 29 years","-","All family units","2011","2011","E4094C04","2-4 years younger","Number","110"
"410","25 - 29 years","-","All family units","2011","2011","E4094C05","1 year younger","Number","75"
"410","25 - 29 years","-","All family units","2011","2011","E4094C06","Same age","Number","76"
"410","25 - 29 years","-","All family units","2011","2011","E4094C07","1 year older","Number","74"
"410","25 - 29 years","-","All family units","2011","2011","E4094C08","2-4 years older","Number","119"
"410","25 - 29 years","-","All family units","2011","2011","E4094C09","5-9 years older","Number","96"
"410","25 - 29 years","-","All family units","2011","2011","E4094C10","10 years or more older","Number","42"
"410","25 - 29 years","-","All family units","2011","2011","E4094C11","Average Age Gap","Number","3.5"
"410","25 - 29 years","-","All family units","2016","2016","E4094C01","All family units","Number","755"
"410","25 - 29 years","-","All family units","2016","2016","E4094C02","10 years or more younger","Number","0"
"410","25 - 29 years","-","All family units","2016","2016","E4094C03","5-9 years younger","Number","39"
"410","25 - 29 years","-","All family units","2016","2016","E4094C04","2-4 years younger","Number","114"
"410","25 - 29 years","-","All family units","2016","2016","E4094C05","1 year younger","Number","71"
"410","25 - 29 years","-","All family units","2016","2016","E4094C06","Same age","Number","95"
"410","25 - 29 years","-","All family units","2016","2016","E4094C07","1 year older","Number","91"
"410","25 - 29 years","-","All family units","2016","2016","E4094C08","2-4 years older","Number","164"
"410","25 - 29 years","-","All family units","2016","2016","E4094C09","5-9 years older","Number","127"
"410","25 - 29 years","-","All family units","2016","2016","E4094C10","10 years or more older","Number","54"
"410","25 - 29 years","-","All family units","2016","2016","E4094C11","Average Age Gap","Number","3.7"
"410","25 - 29 years","621","Married couple without children","2011","2011","E4094C01","All family units","Number","19"
"410","25 - 29 years","621","Married couple without children","2011","2011","E4094C02","10 years or more younger","Number","0"
"410","25 - 29 years","621","Married couple without children","2011","2011","E4094C03","5-9 years younger","Number","1"
"410","25 - 29 years","621","Married couple without children","2011","2011","E4094C04","2-4 years younger","Number","3"
"410","25 - 29 years","621","Married couple without children","2011","2011","E4094C05","1 year younger","Number","0"
"410","25 - 29 years","621","Married couple without children","2011","2011","E4094C06","Same age","Number","1"
"410","25 - 29 years","621","Married couple without children","2011","2011","E4094C07","1 year older","Number","3"
"410","25 - 29 years","621","Married couple without children","2011","2011","E4094C08","2-4 years older","Number","5"
"410","25 - 29 years","621","Married couple without children","2011","2011","E4094C09","5-9 years older","Number","2"
"410","25 - 29 years","621","Married couple without children","2011","2011","E4094C10","10 years or more older","Number","4"
"410","25 - 29 years","621","Married couple without children","2011","2011","E4094C11","Average Age Gap","Number","4.9"
"410","25 - 29 years","621","Married couple without children","2016","2016","E4094C01","All family units","Number","78"
"410","25 - 29 years","621","Married couple without children","2016","2016","E4094C02","10 years or more younger","Number","0"
"410","25 - 29 years","621","Married couple without children","2016","2016","E4094C03","5-9 years younger","Number","4"
"410","25 - 29 years","621","Married couple without children","2016","2016","E4094C04","2-4 years younger","Number","13"
"410","25 - 29 years","621","Married couple without children","2016","2016","E4094C05","1 year younger","Number","2"
"410","25 - 29 years","621","Married couple without children","2016","2016","E4094C06","Same age","Number","9"
"410","25 - 29 years","621","Married couple without children","2016","2016","E4094C07","1 year older","Number","10"
"410","25 - 29 years","621","Married couple without children","2016","2016","E4094C08","2-4 years older","Number","19"
"410","25 - 29 years","621","Married couple without children","2016","2016","E4094C09","5-9 years older","Number","15"
"410","25 - 29 years","621","Married couple without children","2016","2016","E4094C10","10 years or more older","Number","6"
"410","25 - 29 years","621","Married couple without children","2016","2016","E4094C11","Average Age Gap","Number","4.3"
"410","25 - 29 years","103","Cohabiting couple without children","2011","2011","E4094C01","All family units","Number","588"
"410","25 - 29 years","103","Cohabiting couple without children","2011","2011","E4094C02","10 years or more younger","Number","1"
"410","25 - 29 years","103","Cohabiting couple without children","2011","2011","E4094C03","5-9 years younger","Number","37"
"410","25 - 29 years","103","Cohabiting couple without children","2011","2011","E4094C04","2-4 years younger","Number","101"
"410","25 - 29 years","103","Cohabiting couple without children","2011","2011","E4094C05","1 year younger","Number","73"
"410","25 - 29 years","103","Cohabiting couple without children","2011","2011","E4094C06","Same age","Number","71"
"410","25 - 29 years","103","Cohabiting couple without children","2011","2011","E4094C07","1 year older","Number","71"
"410","25 - 29 years","103","Cohabiting couple without children","2011","2011","E4094C08","2-4 years older","Number","108"
"410","25 - 29 years","103","Cohabiting couple without children","2011","2011","E4094C09","5-9 years older","Number","88"
"410","25 - 29 years","103","Cohabiting couple without children","2011","2011","E4094C10","10 years or more older","Number","38"
"410","25 - 29 years","103","Cohabiting couple without children","2011","2011","E4094C11","Average Age Gap","Number","3.5"
"410","25 - 29 years","103","Cohabiting couple without children","2016","2016","E4094C01","All family units","Number","651"
"410","25 - 29 years","103","Cohabiting couple without children","2016","2016","E4094C02","10 years or more younger","Number","0"
"410","25 - 29 years","103","Cohabiting couple without children","2016","2016","E4094C03","5-9 years younger","Number","33"
"410","25 - 29 years","103","Cohabiting couple without children","2016","2016","E4094C04","2-4 years younger","Number","95"
"410","25 - 29 years","103","Cohabiting couple without children","2016","2016","E4094C05","1 year younger","Number","67"
"410","25 - 29 years","103","Cohabiting couple without children","2016","2016","E4094C06","Same age","Number","83"
"410","25 - 29 years","103","Cohabiting couple without children","2016","2016","E4094C07","1 year older","Number","79"
"410","25 - 29 years","103","Cohabiting couple without children","2016","2016","E4094C08","2-4 years older","Number","142"
"410","25 - 29 years","103","Cohabiting couple without children","2016","2016","E4094C09","5-9 years older","Number","108"
"410","25 - 29 years","103","Cohabiting couple without children","2016","2016","E4094C10","10 years or more older","Number","44"
"410","25 - 29 years","103","Cohabiting couple without children","2016","2016","E4094C11","Average Age Gap","Number","3.5"
"410","25 - 29 years","620","Married couple with children","2011","2011","E4094C01","All family units","Number","10"
"410","25 - 29 years","620","Married couple with children","2011","2011","E4094C02","10 years or more younger","Number","0"
"410","25 - 29 years","620","Married couple with children","2011","2011","E4094C03","5-9 years younger","Number","0"
"410","25 - 29 years","620","Married couple with children","2011","2011","E4094C04","2-4 years younger","Number","1"
"410","25 - 29 years","620","Married couple with children","2011","2011","E4094C05","1 year younger","Number","2"
"410","25 - 29 years","620","Married couple with children","2011","2011","E4094C06","Same age","Number","3"
"410","25 - 29 years","620","Married couple with children","2011","2011","E4094C07","1 year older","Number","0"
"410","25 - 29 years","620","Married couple with children","2011","2011","E4094C08","2-4 years older","Number","0"
"410","25 - 29 years","620","Married couple with children","2011","2011","E4094C09","5-9 years older","Number","4"
"410","25 - 29 years","620","Married couple with children","2011","2011","E4094C10","10 years or more older","Number","0"
"410","25 - 29 years","620","Married couple with children","2011","2011","E4094C11","Average Age Gap","Number","3.1"
"410","25 - 29 years","620","Married couple with children","2016","2016","E4094C01","All family units","Number","4"
"410","25 - 29 years","620","Married couple with children","2016","2016","E4094C02","10 years or more younger","Number","0"
"410","25 - 29 years","620","Married couple with children","2016","2016","E4094C03","5-9 years younger","Number","0"
"410","25 - 29 years","620","Married couple with children","2016","2016","E4094C04","2-4 years younger","Number","0"
"410","25 - 29 years","620","Married couple with children","2016","2016","E4094C05","1 year younger","Number","1"
"410","25 - 29 years","620","Married couple with children","2016","2016","E4094C06","Same age","Number","0"
"410","25 - 29 years","620","Married couple with children","2016","2016","E4094C07","1 year older","Number","0"
"410","25 - 29 years","620","Married couple with children","2016","2016","E4094C08","2-4 years older","Number","0"
"410","25 - 29 years","620","Married couple with children","2016","2016","E4094C09","5-9 years older","Number","3"
"410","25 - 29 years","620","Married couple with children","2016","2016","E4094C10","10 years or more older","Number","0"
"410","25 - 29 years","620","Married couple with children","2016","2016","E4094C11","Average Age Gap","Number","5.3"
"410","25 - 29 years","618","Cohabiting couple with children","2011","2011","E4094C01","All family units","Number","14"
"410","25 - 29 years","618","Cohabiting couple with children","2011","2011","E4094C02","10 years or more younger","Number","0"
"410","25 - 29 years","618","Cohabiting couple with children","2011","2011","E4094C03","5-9 years younger","Number","0"
"410","25 - 29 years","618","Cohabiting couple with children","2011","2011","E4094C04","2-4 years younger","Number","5"
"410","25 - 29 years","618","Cohabiting couple with children","2011","2011","E4094C05","1 year younger","Number","0"
"410","25 - 29 years","618","Cohabiting couple with children","2011","2011","E4094C06","Same age","Number","1"
"410","25 - 29 years","618","Cohabiting couple with children","2011","2011","E4094C07","1 year older","Number","0"
