﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C02582V03134","Nationality of Ownership","C02624V03182","Research Partners","UNIT","VALUE"
"BSA35","Enterprises Engaged in Joint Research Projects","2011","2011","02","Non Irish ownership","02","Other firms outside Ireland","%","26.7"
"BSA35","Enterprises Engaged in Joint Research Projects","2011","2011","02","Non Irish ownership","03","Higher education or other institutes in Ireland","%","21.4"
"BSA35","Enterprises Engaged in Joint Research Projects","2011","2011","02","Non Irish ownership","04","Higher education or other institutes outside Ireland","%","9.9"
"BSA35","Enterprises Engaged in Joint Research Projects","2011","2011","02","Non Irish ownership","05","Engaged in any collaboration","%","44.2"
"BSA35","Enterprises Engaged in Joint Research Projects","2013","2013","-","All nationalities of ownership","01","Other firms in Ireland","%","11.57"
"BSA35","Enterprises Engaged in Joint Research Projects","2013","2013","-","All nationalities of ownership","02","Other firms outside Ireland","%","14.86"
"BSA35","Enterprises Engaged in Joint Research Projects","2013","2013","-","All nationalities of ownership","03","Higher education or other institutes in Ireland","%","17.74"
"BSA35","Enterprises Engaged in Joint Research Projects","2013","2013","-","All nationalities of ownership","04","Higher education or other institutes outside Ireland","%","8.19"
"BSA35","Enterprises Engaged in Joint Research Projects","2013","2013","-","All nationalities of ownership","05","Engaged in any collaboration","%","30.92"
"BSA35","Enterprises Engaged in Joint Research Projects","2013","2013","01","Irish ownership","01","Other firms in Ireland","%","11.13"
"BSA35","Enterprises Engaged in Joint Research Projects","2013","2013","01","Irish ownership","02","Other firms outside Ireland","%","13.35"
"BSA35","Enterprises Engaged in Joint Research Projects","2013","2013","01","Irish ownership","03","Higher education or other institutes in Ireland","%","16.78"
"BSA35","Enterprises Engaged in Joint Research Projects","2013","2013","01","Irish ownership","04","Higher education or other institutes outside Ireland","%","8.07"
"BSA35","Enterprises Engaged in Joint Research Projects","2013","2013","01","Irish ownership","05","Engaged in any collaboration","%","29.37"
"BSA35","Enterprises Engaged in Joint Research Projects","2013","2013","02","Non Irish ownership","01","Other firms in Ireland","%","13.3"
"BSA35","Enterprises Engaged in Joint Research Projects","2013","2013","02","Non Irish ownership","02","Other firms outside Ireland","%","20.69"
"BSA35","Enterprises Engaged in Joint Research Projects","2013","2013","02","Non Irish ownership","03","Higher education or other institutes in Ireland","%","21.43"
"BSA35","Enterprises Engaged in Joint Research Projects","2013","2013","02","Non Irish ownership","04","Higher education or other institutes outside Ireland","%","8.62"
"BSA35","Enterprises Engaged in Joint Research Projects","2013","2013","02","Non Irish ownership","05","Engaged in any collaboration","%","36.95"
"BSA35","Enterprises Engaged in Joint Research Projects","2015","2015","-","All nationalities of ownership","01","Other firms in Ireland","%","11.3"
"BSA35","Enterprises Engaged in Joint Research Projects","2015","2015","-","All nationalities of ownership","02","Other firms outside Ireland","%","15.4"
"BSA35","Enterprises Engaged in Joint Research Projects","2015","2015","-","All nationalities of ownership","03","Higher education or other institutes in Ireland","%","18.2"
"BSA35","Enterprises Engaged in Joint Research Projects","2015","2015","-","All nationalities of ownership","04","Higher education or other institutes outside Ireland","%","7.7"
"BSA35","Enterprises Engaged in Joint Research Projects","2015","2015","-","All nationalities of ownership","05","Engaged in any collaboration","%","32"
"BSA35","Enterprises Engaged in Joint Research Projects","2015","2015","01","Irish ownership","01","Other firms in Ireland","%","11.3"
"BSA35","Enterprises Engaged in Joint Research Projects","2015","2015","01","Irish ownership","02","Other firms outside Ireland","%","13.9"
"BSA35","Enterprises Engaged in Joint Research Projects","2015","2015","01","Irish ownership","03","Higher education or other institutes in Ireland","%","17.2"
"BSA35","Enterprises Engaged in Joint Research Projects","2015","2015","01","Irish ownership","04","Higher education or other institutes outside Ireland","%","7.5"
"BSA35","Enterprises Engaged in Joint Research Projects","2015","2015","01","Irish ownership","05","Engaged in any collaboration","%","30.5"
"BSA35","Enterprises Engaged in Joint Research Projects","2015","2015","02","Non Irish ownership","01","Other firms in Ireland","%","11.1"
"BSA35","Enterprises Engaged in Joint Research Projects","2015","2015","02","Non Irish ownership","02","Other firms outside Ireland","%","20.9"
"BSA35","Enterprises Engaged in Joint Research Projects","2015","2015","02","Non Irish ownership","03","Higher education or other institutes in Ireland","%","22.2"
"BSA35","Enterprises Engaged in Joint Research Projects","2015","2015","02","Non Irish ownership","04","Higher education or other institutes outside Ireland","%","8.8"
"BSA35","Enterprises Engaged in Joint Research Projects","2015","2015","02","Non Irish ownership","05","Engaged in any collaboration","%","37.7"
"BSA35","Enterprises Engaged in Joint Research Projects","2017","2017","-","All nationalities of ownership","01","Other firms in Ireland","%","10.9"
"BSA35","Enterprises Engaged in Joint Research Projects","2017","2017","-","All nationalities of ownership","02","Other firms outside Ireland","%","14"
"BSA35","Enterprises Engaged in Joint Research Projects","2017","2017","-","All nationalities of ownership","03","Higher education or other institutes in Ireland","%","20"
"BSA35","Enterprises Engaged in Joint Research Projects","2017","2017","-","All nationalities of ownership","04","Higher education or other institutes outside Ireland","%","8.9"
"BSA35","Enterprises Engaged in Joint Research Projects","2017","2017","-","All nationalities of ownership","05","Engaged in any collaboration","%","32.9"
"BSA35","Enterprises Engaged in Joint Research Projects","2017","2017","01","Irish ownership","01","Other firms in Ireland","%","10.6"
"BSA35","Enterprises Engaged in Joint Research Projects","2017","2017","01","Irish ownership","02","Other firms outside Ireland","%","11.4"
"BSA35","Enterprises Engaged in Joint Research Projects","2017","2017","01","Irish ownership","03","Higher education or other institutes in Ireland","%","17.6"
"BSA35","Enterprises Engaged in Joint Research Projects","2017","2017","01","Irish ownership","04","Higher education or other institutes outside Ireland","%","7.1"
"BSA35","Enterprises Engaged in Joint Research Projects","2017","2017","01","Irish ownership","05","Engaged in any collaboration","%","29.3"
"BSA35","Enterprises Engaged in Joint Research Projects","2017","2017","02","Non Irish ownership","01","Other firms in Ireland","%","11.9"
"BSA35","Enterprises Engaged in Joint Research Projects","2017","2017","02","Non Irish ownership","02","Other firms outside Ireland","%","25.5"
"BSA35","Enterprises Engaged in Joint Research Projects","2017","2017","02","Non Irish ownership","03","Higher education or other institutes in Ireland","%","30.7"
"BSA35","Enterprises Engaged in Joint Research Projects","2017","2017","02","Non Irish ownership","04","Higher education or other institutes outside Ireland","%","16.4"
"BSA35","Enterprises Engaged in Joint Research Projects","2017","2017","02","Non Irish ownership","05","Engaged in any collaboration","%","48.6"
"BSA35","Enterprises Engaged in Joint Research Projects","2019","2019","-","All nationalities of ownership","01","Other firms in Ireland","%","10.2"
"BSA35","Enterprises Engaged in Joint Research Projects","2019","2019","-","All nationalities of ownership","02","Other firms outside Ireland","%","15.2"
"BSA35","Enterprises Engaged in Joint Research Projects","2019","2019","-","All nationalities of ownership","03","Higher education or other institutes in Ireland","%","17.4"
"BSA35","Enterprises Engaged in Joint Research Projects","2019","2019","-","All nationalities of ownership","04","Higher education or other institutes outside Ireland","%","6.5"
"BSA35","Enterprises Engaged in Joint Research Projects","2019","2019","-","All nationalities of ownership","05","Engaged in any collaboration","%","29.3"
"BSA35","Enterprises Engaged in Joint Research Projects","2019","2019","01","Irish ownership","01","Other firms in Ireland","%","10.4"
"BSA35","Enterprises Engaged in Joint Research Projects","2019","2019","01","Irish ownership","02","Other firms outside Ireland","%","13.6"
"BSA35","Enterprises Engaged in Joint Research Projects","2019","2019","01","Irish ownership","03","Higher education or other institutes in Ireland","%","16.1"
"BSA35","Enterprises Engaged in Joint Research Projects","2019","2019","01","Irish ownership","04","Higher education or other institutes outside Ireland","%","5.6"
"BSA35","Enterprises Engaged in Joint Research Projects","2019","2019","01","Irish ownership","05","Engaged in any collaboration","%","27.3"
"BSA35","Enterprises Engaged in Joint Research Projects","2019","2019","02","Non Irish ownership","01","Other firms in Ireland","%","9.7"
"BSA35","Enterprises Engaged in Joint Research Projects","2019","2019","02","Non Irish ownership","02","Other firms outside Ireland","%","19.7"
"BSA35","Enterprises Engaged in Joint Research Projects","2019","2019","02","Non Irish ownership","03","Higher education or other institutes in Ireland","%","21"
"BSA35","Enterprises Engaged in Joint Research Projects","2019","2019","02","Non Irish ownership","04","Higher education or other institutes outside Ireland","%","9"
"BSA35","Enterprises Engaged in Joint Research Projects","2019","2019","02","Non Irish ownership","05","Engaged in any collaboration","%","34.9"
"BSA35","Enterprises Engaged in Joint Research Projects","2021","2021","-","All nationalities of ownership","01","Other firms in Ireland","%","7.9"
"BSA35","Enterprises Engaged in Joint Research Projects","2021","2021","-","All nationalities of ownership","02","Other firms outside Ireland","%","10.3"
"BSA35","Enterprises Engaged in Joint Research Projects","2021","2021","-","All nationalities of ownership","03","Higher education or other institutes in Ireland","%","12.6"
"BSA35","Enterprises Engaged in Joint Research Projects","2021","2021","-","All nationalities of ownership","04","Higher education or other institutes outside Ireland","%","5.5"
"BSA35","Enterprises Engaged in Joint Research Projects","2021","2021","-","All nationalities of ownership","05","Engaged in any collaboration","%","22.5"
"BSA35","Enterprises Engaged in Joint Research Projects","2021","2021","01","Irish ownership","01","Other firms in Ireland","%","9.1"
"BSA35","Enterprises Engaged in Joint Research Projects","2021","2021","01","Irish ownership","02","Other firms outside Ireland","%","8.8"
"BSA35","Enterprises Engaged in Joint Research Projects","2021","2021","01","Irish ownership","03","Higher education or other institutes in Ireland","%","11.7"
"BSA35","Enterprises Engaged in Joint Research Projects","2021","2021","01","Irish ownership","04","Higher education or other institutes outside Ireland","%","4.8"
"BSA35","Enterprises Engaged in Joint Research Projects","2021","2021","01","Irish ownership","05","Engaged in any collaboration","%","21.5"
"BSA35","Enterprises Engaged in Joint Research Projects","2021","2021","02","Non Irish ownership","01","Other firms in Ireland","%","5.1"
"BSA35","Enterprises Engaged in Joint Research Projects","2021","2021","02","Non Irish ownership","02","Other firms outside Ireland","%","13.5"
"BSA35","Enterprises Engaged in Joint Research Projects","2021","2021","02","Non Irish ownership","03","Higher education or other institutes in Ireland","%","14.7"
"BSA35","Enterprises Engaged in Joint Research Projects","2021","2021","02","Non Irish ownership","04","Higher education or other institutes outside Ireland","%","7"
"BSA35","Enterprises Engaged in Joint Research Projects","2021","2021","02","Non Irish ownership","05","Engaged in any collaboration","%","24.8"
