﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02722V03289","Age at which Full Time Education Ceased","C02832V03406","General Health","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","09","16 years","-","General health - All","2011","2011","Number","261042"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","09","16 years","-","General health - All","2016","2016","Number","226150"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","09","16 years","01","General health - Very good","2011","2011","Number","114648"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","09","16 years","01","General health - Very good","2016","2016","Number","92834"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","09","16 years","02","General health - Good","2011","2011","Number","103815"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","09","16 years","02","General health - Good","2016","2016","Number","92535"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","09","16 years","03","General health - Fair","2011","2011","Number","34811"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","09","16 years","03","General health - Fair","2016","2016","Number","32995"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","09","16 years","04","General health - Bad","2011","2011","Number","5238"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","09","16 years","04","General health - Bad","2016","2016","Number","5277"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","09","16 years","05","General health - Very Bad","2011","2011","Number","980"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","09","16 years","05","General health - Very Bad","2016","2016","Number","997"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","09","16 years","06","Not stated","2011","2011","Number","1550"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","09","16 years","06","Not stated","2016","2016","Number","1512"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","10","17 years","-","General health - All","2011","2011","Number","245840"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","10","17 years","-","General health - All","2016","2016","Number","217663"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","10","17 years","01","General health - Very good","2011","2011","Number","131325"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","10","17 years","01","General health - Very good","2016","2016","Number","112127"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","10","17 years","02","General health - Good","2011","2011","Number","88304"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","10","17 years","02","General health - Good","2016","2016","Number","79481"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","10","17 years","03","General health - Fair","2011","2011","Number","21534"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","10","17 years","03","General health - Fair","2016","2016","Number","21151"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","10","17 years","04","General health - Bad","2011","2011","Number","2892"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","10","17 years","04","General health - Bad","2016","2016","Number","2999"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","10","17 years","05","General health - Very Bad","2011","2011","Number","530"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","10","17 years","05","General health - Very Bad","2016","2016","Number","589"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","10","17 years","06","Not stated","2011","2011","Number","1255"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","10","17 years","06","Not stated","2016","2016","Number","1316"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","11","18 years","-","General health - All","2011","2011","Number","372689"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","11","18 years","-","General health - All","2016","2016","Number","358642"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","11","18 years","01","General health - Very good","2011","2011","Number","207947"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","11","18 years","01","General health - Very good","2016","2016","Number","193670"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","11","18 years","02","General health - Good","2011","2011","Number","129832"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","11","18 years","02","General health - Good","2016","2016","Number","127600"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","11","18 years","03","General health - Fair","2011","2011","Number","28548"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","11","18 years","03","General health - Fair","2016","2016","Number","30193"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","11","18 years","04","General health - Bad","2011","2011","Number","3701"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","11","18 years","04","General health - Bad","2016","2016","Number","4185"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","11","18 years","05","General health - Very Bad","2011","2011","Number","687"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","11","18 years","05","General health - Very Bad","2016","2016","Number","831"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","11","18 years","06","Not stated","2011","2011","Number","1974"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","11","18 years","06","Not stated","2016","2016","Number","2163"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","13","19 years","-","General health - All","2011","2011","Number","128081"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","13","19 years","-","General health - All","2016","2016","Number","122278"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","13","19 years","01","General health - Very good","2011","2011","Number","75331"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","13","19 years","01","General health - Very good","2016","2016","Number","69886"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","13","19 years","02","General health - Good","2011","2011","Number","42822"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","13","19 years","02","General health - Good","2016","2016","Number","41491"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","13","19 years","03","General health - Fair","2011","2011","Number","8211"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","13","19 years","03","General health - Fair","2016","2016","Number","8813"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","13","19 years","04","General health - Bad","2011","2011","Number","970"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","13","19 years","04","General health - Bad","2016","2016","Number","1261"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","13","19 years","05","General health - Very Bad","2011","2011","Number","180"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","13","19 years","05","General health - Very Bad","2016","2016","Number","202"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","13","19 years","06","Not stated","2011","2011","Number","567"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","13","19 years","06","Not stated","2016","2016","Number","625"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","14","20 years","-","General health - All","2011","2011","Number","114927"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","14","20 years","-","General health - All","2016","2016","Number","117591"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","14","20 years","01","General health - Very good","2011","2011","Number","71321"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","14","20 years","01","General health - Very good","2016","2016","Number","71263"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","14","20 years","02","General health - Good","2011","2011","Number","35647"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","14","20 years","02","General health - Good","2016","2016","Number","37216"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","14","20 years","03","General health - Fair","2011","2011","Number","6538"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","14","20 years","03","General health - Fair","2016","2016","Number","7249"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","14","20 years","04","General health - Bad","2011","2011","Number","806"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","14","20 years","04","General health - Bad","2016","2016","Number","1073"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","14","20 years","05","General health - Very Bad","2011","2011","Number","145"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","14","20 years","05","General health - Very Bad","2016","2016","Number","191"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","14","20 years","06","Not stated","2011","2011","Number","470"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","14","20 years","06","Not stated","2016","2016","Number","599"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","17","21 years","-","General health - All","2011","2011","Number","153731"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","17","21 years","-","General health - All","2016","2016","Number","163740"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","17","21 years","01","General health - Very good","2011","2011","Number","104054"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","17","21 years","01","General health - Very good","2016","2016","Number","109695"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","17","21 years","02","General health - Good","2011","2011","Number","41443"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","17","21 years","02","General health - Good","2016","2016","Number","44322"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","17","21 years","03","General health - Fair","2011","2011","Number","6716"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","17","21 years","03","General health - Fair","2016","2016","Number","7802"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","17","21 years","04","General health - Bad","2011","2011","Number","788"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","17","21 years","04","General health - Bad","2016","2016","Number","1038"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","17","21 years","05","General health - Very Bad","2011","2011","Number","151"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","17","21 years","05","General health - Very Bad","2016","2016","Number","205"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","17","21 years","06","Not stated","2011","2011","Number","579"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","17","21 years","06","Not stated","2016","2016","Number","678"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","19","22 years","-","General health - All","2011","2011","Number","139046"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","19","22 years","-","General health - All","2016","2016","Number","157573"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","19","22 years","01","General health - Very good","2011","2011","Number","96449"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","19","22 years","01","General health - Very good","2016","2016","Number","109035"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","19","22 years","02","General health - Good","2011","2011","Number","35898"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","19","22 years","02","General health - Good","2016","2016","Number","40422"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","19","22 years","03","General health - Fair","2011","2011","Number","5421"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","19","22 years","03","General health - Fair","2016","2016","Number","6491"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","19","22 years","04","General health - Bad","2011","2011","Number","633"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","19","22 years","04","General health - Bad","2016","2016","Number","800"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","19","22 years","05","General health - Very Bad","2011","2011","Number","124"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","19","22 years","05","General health - Very Bad","2016","2016","Number","172"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","19","22 years","06","Not stated","2011","2011","Number","521"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","19","22 years","06","Not stated","2016","2016","Number","653"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","20","23 years","-","General health - All","2011","2011","Number","92309"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","20","23 years","-","General health - All","2016","2016","Number","106119"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","20","23 years","01","General health - Very good","2011","2011","Number","63935"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","20","23 years","01","General health - Very good","2016","2016","Number","73125"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","20","23 years","02","General health - Good","2011","2011","Number","23879"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","20","23 years","02","General health - Good","2016","2016","Number","27386"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","20","23 years","03","General health - Fair","2011","2011","Number","3669"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","20","23 years","03","General health - Fair","2016","2016","Number","4461"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","20","23 years","04","General health - Bad","2011","2011","Number","407"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","20","23 years","04","General health - Bad","2016","2016","Number","570"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","20","23 years","05","General health - Very Bad","2011","2011","Number","71"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","20","23 years","05","General health - Very Bad","2016","2016","Number","101"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","20","23 years","06","Not stated","2011","2011","Number","348"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","20","23 years","06","Not stated","2016","2016","Number","476"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","22","24 years","-","General health - All","2011","2011","Number","65921"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","22","24 years","-","General health - All","2016","2016","Number","76433"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","22","24 years","01","General health - Very good","2011","2011","Number","44549"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","22","24 years","01","General health - Very good","2016","2016","Number","51047"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","22","24 years","02","General health - Good","2011","2011","Number","17833"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","22","24 years","02","General health - Good","2016","2016","Number","20940"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","22","24 years","03","General health - Fair","2011","2011","Number","2890"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","22","24 years","03","General health - Fair","2016","2016","Number","3531"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","22","24 years","04","General health - Bad","2011","2011","Number","325"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","22","24 years","04","General health - Bad","2016","2016","Number","482"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","22","24 years","05","General health - Very Bad","2011","2011","Number","64"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","22","24 years","05","General health - Very Bad","2016","2016","Number","87"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","22","24 years","06","Not stated","2011","2011","Number","260"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","22","24 years","06","Not stated","2016","2016","Number","346"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","23","25 years and over","-","General health - All","2011","2011","Number","190847"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","23","25 years and over","-","General health - All","2016","2016","Number","253702"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","23","25 years and over","01","General health - Very good","2011","2011","Number","118005"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","23","25 years and over","01","General health - Very good","2016","2016","Number","154249"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","23","25 years and over","02","General health - Good","2011","2011","Number","57612"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","23","25 years and over","02","General health - Good","2016","2016","Number","77510"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","23","25 years and over","03","General health - Fair","2011","2011","Number","12203"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","23","25 years and over","03","General health - Fair","2016","2016","Number","17436"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","23","25 years and over","04","General health - Bad","2011","2011","Number","1781"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","23","25 years and over","04","General health - Bad","2016","2016","Number","2659"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","23","25 years and over","05","General health - Very Bad","2011","2011","Number","353"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","23","25 years and over","05","General health - Very Bad","2016","2016","Number","507"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","23","25 years and over","06","Not stated","2011","2011","Number","893"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","23","25 years and over","06","Not stated","2016","2016","Number","1341"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","27","Not stated","-","General health - All","2011","2011","Number","849569"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","27","Not stated","-","General health - All","2016","2016","Number","988253"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","27","Not stated","01","General health - Very good","2011","2011","Number","382997"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","27","Not stated","01","General health - Very good","2016","2016","Number","419556"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","27","Not stated","02","General health - Good","2011","2011","Number","288024"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","27","Not stated","02","General health - Good","2016","2016","Number","325257"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","27","Not stated","03","General health - Fair","2011","2011","Number","109430"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","27","Not stated","03","General health - Fair","2016","2016","Number","124259"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","27","Not stated","04","General health - Bad","2011","2011","Number","18581"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","27","Not stated","04","General health - Bad","2016","2016","Number","21869"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","27","Not stated","05","General health - Very Bad","2011","2011","Number","4410"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","27","Not stated","05","General health - Very Bad","2016","2016","Number","5277"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","27","Not stated","06","Not stated","2011","2011","Number","46127"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","27","Not stated","06","Not stated","2016","2016","Number","92035"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","25","Full-time education not ceased - Total at school, university, etc.","-","General health - All","2011","2011","Number","408838"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","25","Full-time education not ceased - Total at school, university, etc.","-","General health - All","2016","2016","Number","427128"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","25","Full-time education not ceased - Total at school, university, etc.","01","General health - Very good","2011","2011","Number","318845"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","25","Full-time education not ceased - Total at school, university, etc.","01","General health - Very good","2016","2016","Number","330312"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","25","Full-time education not ceased - Total at school, university, etc.","02","General health - Good","2011","2011","Number","72940"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","25","Full-time education not ceased - Total at school, university, etc.","02","General health - Good","2016","2016","Number","75424"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","25","Full-time education not ceased - Total at school, university, etc.","03","General health - Fair","2011","2011","Number","9006"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","25","Full-time education not ceased - Total at school, university, etc.","03","General health - Fair","2016","2016","Number","10795"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","25","Full-time education not ceased - Total at school, university, etc.","04","General health - Bad","2011","2011","Number","843"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","25","Full-time education not ceased - Total at school, university, etc.","04","General health - Bad","2016","2016","Number","973"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","25","Full-time education not ceased - Total at school, university, etc.","05","General health - Very Bad","2011","2011","Number","131"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","25","Full-time education not ceased - Total at school, university, etc.","05","General health - Very Bad","2016","2016","Number","171"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","25","Full-time education not ceased - Total at school, university, etc.","06","Not stated","2011","2011","Number","7073"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","25","Full-time education not ceased - Total at school, university, etc.","06","Not stated","2016","2016","Number","9453"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","26","Full-time education not ceased - Other","-","General health - All","2011","2011","Number","196334"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","26","Full-time education not ceased - Other","-","General health - All","2016","2016","Number","231133"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","26","Full-time education not ceased - Other","01","General health - Very good","2011","2011","Number","105849"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","26","Full-time education not ceased - Other","01","General health - Very good","2016","2016","Number","120338"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","26","Full-time education not ceased - Other","02","General health - Good","2011","2011","Number","68330"
