﻿"C02510V03120","Persons Employed in Household","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"2","1 person","2010","2010","ICA38C6","Household with a Computer","%","80"
"2","1 person","2010","2010","ICA38C7","Household without a Computer","%","20"
"2","1 person","2010","2010","ICA38C8","Actual sample of Households without a Computer","Number","563"
"2","1 person","2011","2011","ICA38C1","Access Elsewhere","%","2"
"2","1 person","2011","2011","ICA38C2","Do not need a Computer","%","8"
"2","1 person","2011","2011","ICA38C3","Too Expensive","%","3"
"2","1 person","2011","2011","ICA38C4","Not confident using a Computer","%","4"
"2","1 person","2011","2011","ICA38C5","Other Reasons","%","1"
"2","1 person","2011","2011","ICA38C6","Household with a Computer","%","82"
"2","1 person","2011","2011","ICA38C7","Household without a Computer","%","18"
"2","1 person","2011","2011","ICA38C8","Actual sample of Households without a Computer","Number","367"
"3","2 persons","2009","2009","ICA38C1","Access Elsewhere","%","2"
"3","2 persons","2009","2009","ICA38C2","Do not need a Computer","%","6"
"3","2 persons","2009","2009","ICA38C3","Too Expensive","%","2"
"3","2 persons","2009","2009","ICA38C4","Not confident using a Computer","%","2"
"3","2 persons","2009","2009","ICA38C5","Other Reasons","%","2"
"3","2 persons","2009","2009","ICA38C6","Household with a Computer","%","89"
"3","2 persons","2009","2009","ICA38C7","Household without a Computer","%","11"
"3","2 persons","2009","2009","ICA38C8","Actual sample of Households without a Computer","Number","311"
"3","2 persons","2010","2010","ICA38C1","Access Elsewhere","%","1"
"3","2 persons","2010","2010","ICA38C2","Do not need a Computer","%","4"
"3","2 persons","2010","2010","ICA38C3","Too Expensive","%","2"
"3","2 persons","2010","2010","ICA38C4","Not confident using a Computer","%","1"
"3","2 persons","2010","2010","ICA38C5","Other Reasons","%","1"
"3","2 persons","2010","2010","ICA38C6","Household with a Computer","%","92"
"3","2 persons","2010","2010","ICA38C7","Household without a Computer","%","8"
"3","2 persons","2010","2010","ICA38C8","Actual sample of Households without a Computer","Number","197"
"3","2 persons","2011","2011","ICA38C1","Access Elsewhere","%","1"
"3","2 persons","2011","2011","ICA38C2","Do not need a Computer","%","3"
"3","2 persons","2011","2011","ICA38C3","Too Expensive","%","1"
"3","2 persons","2011","2011","ICA38C4","Not confident using a Computer","%","1"
"3","2 persons","2011","2011","ICA38C5","Other Reasons","%","1"
"3","2 persons","2011","2011","ICA38C6","Household with a Computer","%","93"
"3","2 persons","2011","2011","ICA38C7","Household without a Computer","%","7"
"3","2 persons","2011","2011","ICA38C8","Actual sample of Households without a Computer","Number","114"
"4","3 or more persons","2009","2009","ICA38C1","Access Elsewhere","%",""
"4","3 or more persons","2009","2009","ICA38C2","Do not need a Computer","%",""
"4","3 or more persons","2009","2009","ICA38C3","Too Expensive","%",""
"4","3 or more persons","2009","2009","ICA38C4","Not confident using a Computer","%",""
"4","3 or more persons","2009","2009","ICA38C5","Other Reasons","%",""
"4","3 or more persons","2009","2009","ICA38C6","Household with a Computer","%","94"
"4","3 or more persons","2009","2009","ICA38C7","Household without a Computer","%",""
"4","3 or more persons","2009","2009","ICA38C8","Actual sample of Households without a Computer","Number","43"
"4","3 or more persons","2010","2010","ICA38C1","Access Elsewhere","%",""
"4","3 or more persons","2010","2010","ICA38C2","Do not need a Computer","%",""
"4","3 or more persons","2010","2010","ICA38C3","Too Expensive","%",""
"4","3 or more persons","2010","2010","ICA38C4","Not confident using a Computer","%",""
"4","3 or more persons","2010","2010","ICA38C5","Other Reasons","%",""
"4","3 or more persons","2010","2010","ICA38C6","Household with a Computer","%","97"
"4","3 or more persons","2010","2010","ICA38C7","Household without a Computer","%",""
"4","3 or more persons","2010","2010","ICA38C8","Actual sample of Households without a Computer","Number","18"
"4","3 or more persons","2011","2011","ICA38C1","Access Elsewhere","%",""
"4","3 or more persons","2011","2011","ICA38C2","Do not need a Computer","%",""
"4","3 or more persons","2011","2011","ICA38C3","Too Expensive","%",""
"4","3 or more persons","2011","2011","ICA38C4","Not confident using a Computer","%",""
"4","3 or more persons","2011","2011","ICA38C5","Other Reasons","%",""
"4","3 or more persons","2011","2011","ICA38C6","Household with a Computer","%",""
"4","3 or more persons","2011","2011","ICA38C7","Household without a Computer","%",""
"4","3 or more persons","2011","2011","ICA38C8","Actual sample of Households without a Computer","Number","8"
