﻿"C02076V03371","Age Group","C02793V03362","Gaeltacht Areas","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"235","3 - 4 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","16"
"235","3 - 4 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","31"
"235","3 - 4 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","6"
"235","3 - 4 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","34"
"235","3 - 4 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","100"
"235","3 - 4 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","56"
"235","3 - 4 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","29"
"235","3 - 4 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","15"
"235","3 - 4 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","65.9"
"235","3 - 4 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","207"
"235","3 - 4 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","105"
"235","3 - 4 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","67"
"235","3 - 4 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","35"
"235","3 - 4 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","61"
"235","3 - 4 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","33"
"235","3 - 4 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","22"
"235","3 - 4 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","9"
"235","3 - 4 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","2"
"235","3 - 4 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","71"
"235","3 - 4 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","386"
"235","3 - 4 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","46"
"235","3 - 4 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","282"
"235","3 - 4 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","58"
"235","3 - 4 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","14"
"235","3 - 4 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","803"
"235","3 - 4 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","427"
"235","3 - 4 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","276"
"235","3 - 4 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","100"
"235","3 - 4 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","60.7"
"235","3 - 4 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","284"
"235","3 - 4 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","82"
"235","3 - 4 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","159"
"235","3 - 4 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","43"
"235","3 - 4 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","34"
"235","3 - 4 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","635"
"235","3 - 4 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","357"
"235","3 - 4 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","218"
"235","3 - 4 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","60"
"235","3 - 4 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","62.1"
"245","5 - 9 years","-","All Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","7064"
"245","5 - 9 years","-","All Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","5381"
"245","5 - 9 years","-","All Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","1396"
"245","5 - 9 years","-","All Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","287"
"245","5 - 9 years","-","All Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","79.4"
"245","5 - 9 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","143"
"245","5 - 9 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","99"
"245","5 - 9 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","37"
"245","5 - 9 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","7"
"245","5 - 9 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","72.8"
"245","5 - 9 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","281"
"245","5 - 9 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","241"
"245","5 - 9 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","27"
"245","5 - 9 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","13"
"245","5 - 9 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","89.9"
"245","5 - 9 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","594"
"245","5 - 9 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","489"
"245","5 - 9 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","59"
"245","5 - 9 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","46"
"245","5 - 9 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","89.2"
"245","5 - 9 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","112"
"245","5 - 9 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","103"
"245","5 - 9 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","7"
"245","5 - 9 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","2"
"245","5 - 9 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","93.6"
"245","5 - 9 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","976"
"245","5 - 9 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","511"
"245","5 - 9 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","419"
"245","5 - 9 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","46"
"245","5 - 9 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","54.9"
"245","5 - 9 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","2265"
"245","5 - 9 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","1829"
"245","5 - 9 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","337"
"245","5 - 9 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","99"
"245","5 - 9 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","84.4"
"245","5 - 9 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","896"
"245","5 - 9 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","650"
"245","5 - 9 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","213"
"245","5 - 9 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","33"
"245","5 - 9 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","75.3"
"245","5 - 9 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","1797"
"245","5 - 9 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","1459"
"245","5 - 9 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","297"
"245","5 - 9 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","41"
"245","5 - 9 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","83.1"
"265","10 - 14 years","-","All Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","8601"
"265","10 - 14 years","-","All Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","7218"
"265","10 - 14 years","-","All Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","1120"
"265","10 - 14 years","-","All Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","263"
"265","10 - 14 years","-","All Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","86.6"
"265","10 - 14 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","141"
"265","10 - 14 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","102"
"265","10 - 14 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","37"
"265","10 - 14 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","2"
"265","10 - 14 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","73.4"
"265","10 - 14 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","346"
"265","10 - 14 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","310"
"265","10 - 14 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","17"
"265","10 - 14 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","19"
"265","10 - 14 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","94.8"
"265","10 - 14 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","776"
"265","10 - 14 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","697"
"265","10 - 14 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","41"
"265","10 - 14 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","38"
"265","10 - 14 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","94.4"
"265","10 - 14 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","257"
"265","10 - 14 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","249"
"265","10 - 14 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","5"
"265","10 - 14 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","3"
"265","10 - 14 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","98"
"265","10 - 14 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","993"
"265","10 - 14 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","681"
"265","10 - 14 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","277"
"265","10 - 14 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","35"
"265","10 - 14 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","71.1"
"265","10 - 14 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","2653"
"265","10 - 14 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","2304"
"265","10 - 14 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","262"
"265","10 - 14 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","87"
"265","10 - 14 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","89.8"
"265","10 - 14 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","1293"
"265","10 - 14 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","1045"
"265","10 - 14 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","206"
"265","10 - 14 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","42"
"265","10 - 14 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","83.5"
"265","10 - 14 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","2142"
"265","10 - 14 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","1830"
"265","10 - 14 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","275"
"265","10 - 14 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","37"
"265","10 - 14 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","86.9"
"300","15 - 19 years","-","All Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","7642"
"300","15 - 19 years","-","All Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","6436"
"300","15 - 19 years","-","All Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","1029"
"300","15 - 19 years","-","All Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","177"
"300","15 - 19 years","-","All Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","86.2"
"300","15 - 19 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","104"
"300","15 - 19 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","74"
"300","15 - 19 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","27"
"300","15 - 19 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","3"
"300","15 - 19 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","73.3"
"300","15 - 19 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","338"
"300","15 - 19 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","295"
"300","15 - 19 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","25"
"300","15 - 19 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","18"
"300","15 - 19 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","92.2"
"300","15 - 19 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","657"
"300","15 - 19 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","599"
"300","15 - 19 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","41"
"300","15 - 19 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","17"
"300","15 - 19 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","93.6"
"300","15 - 19 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","109"
"300","15 - 19 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","105"
"300","15 - 19 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","4"
"300","15 - 19 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","0"
"300","15 - 19 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","96.3"
"300","15 - 19 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","824"
"300","15 - 19 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","585"
"300","15 - 19 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","217"
"300","15 - 19 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","22"
"300","15 - 19 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","72.9"
"300","15 - 19 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","2359"
"300","15 - 19 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","2114"
"300","15 - 19 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","200"
"300","15 - 19 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","45"
"300","15 - 19 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","91.4"
"300","15 - 19 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","1087"
"300","15 - 19 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","875"
"300","15 - 19 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","181"
"300","15 - 19 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","31"
"300","15 - 19 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","82.9"
"300","15 - 19 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","2164"
"300","15 - 19 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","1789"
"300","15 - 19 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","334"
"300","15 - 19 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","41"
"300","15 - 19 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","84.3"
"365","20 - 24 years","-","All Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","5334"
"365","20 - 24 years","-","All Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","4010"
"365","20 - 24 years","-","All Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","1194"
"365","20 - 24 years","-","All Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","130"
"365","20 - 24 years","-","All Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","77.1"
"365","20 - 24 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","74"
"365","20 - 24 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","36"
"365","20 - 24 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","37"
"365","20 - 24 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","1"
"365","20 - 24 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","49.3"
"365","20 - 24 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","247"
"365","20 - 24 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","202"
"365","20 - 24 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","30"
"365","20 - 24 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","15"
"365","20 - 24 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","87.1"
"365","20 - 24 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","456"
"365","20 - 24 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","356"
"365","20 - 24 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","76"
"365","20 - 24 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","24"
"365","20 - 24 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","82.4"
"365","20 - 24 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","78"
"365","20 - 24 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","69"
"365","20 - 24 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","9"
