﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02697V03265","Frequency of Speaking Irish outside the Education System","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","02","Speaks Irish daily outside the education system","-","All nationalities","2011","2011","Number","55283"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","04","Speaks Irish weekly outside the education system","IE","Irish","2011","2011","Number","99766"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","04","Speaks Irish weekly outside the education system","IE05","Non-Irish","2011","2011","Number","2485"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","04","Speaks Irish weekly outside the education system","GB01","UK (1)","2011","2011","Number","781"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","04","Speaks Irish weekly outside the education system","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","227"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","04","Speaks Irish weekly outside the education system","ACC12","EU15 to EU27 states","2011","2011","Number","861"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","04","Speaks Irish weekly outside the education system","ON7","Other nationalities (7)","2011","2011","Number","616"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","04","Speaks Irish weekly outside the education system","ZZZ99","Not stated, including no nationality","2011","2011","Number","411"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","04","Speaks Irish weekly outside the education system","-","All nationalities","2011","2011","Number","102662"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","05","Speaks Irish less often outside the education system","IE","Irish","2011","2011","Number","594586"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","05","Speaks Irish less often outside the education system","IE05","Non-Irish","2011","2011","Number","7401"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","05","Speaks Irish less often outside the education system","GB01","UK (1)","2011","2011","Number","2718"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","05","Speaks Irish less often outside the education system","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","518"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","05","Speaks Irish less often outside the education system","ACC12","EU15 to EU27 states","2011","2011","Number","1486"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","05","Speaks Irish less often outside the education system","ON7","Other nationalities (7)","2011","2011","Number","2679"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","05","Speaks Irish less often outside the education system","ZZZ99","Not stated, including no nationality","2011","2011","Number","2074"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","05","Speaks Irish less often outside the education system","-","All nationalities","2011","2011","Number","604061"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","06","Never speaks Irish outside the education system","IE","Irish","2011","2011","Number","427133"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","06","Never speaks Irish outside the education system","IE05","Non-Irish","2011","2011","Number","4393"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","06","Never speaks Irish outside the education system","GB01","UK (1)","2011","2011","Number","2198"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","06","Never speaks Irish outside the education system","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","372"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","06","Never speaks Irish outside the education system","ACC12","EU15 to EU27 states","2011","2011","Number","687"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","06","Never speaks Irish outside the education system","ON7","Other nationalities (7)","2011","2011","Number","1136"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","06","Never speaks Irish outside the education system","ZZZ99","Not stated, including no nationality","2011","2011","Number","1347"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","06","Never speaks Irish outside the education system","-","All nationalities","2011","2011","Number","432873"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","98","Not stated","IE","Irish","2011","2011","Number","14008"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","98","Not stated","IE05","Non-Irish","2011","2011","Number","929"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","98","Not stated","GB01","UK (1)","2011","2011","Number","101"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","98","Not stated","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","42"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","98","Not stated","ACC12","EU15 to EU27 states","2011","2011","Number","460"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","98","Not stated","ON7","Other nationalities (7)","2011","2011","Number","326"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","98","Not stated","ZZZ99","Not stated, including no nationality","2011","2011","Number","361"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","98","Not stated","-","All nationalities","2011","2011","Number","15298"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","-","All Irish speakers","IE","Irish","2011","2011","Number","771321"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","-","All Irish speakers","IE05","Non-Irish","2011","2011","Number","23322"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","-","All Irish speakers","GB01","UK (1)","2011","2011","Number","6503"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","-","All Irish speakers","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","1463"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","-","All Irish speakers","ACC12","EU15 to EU27 states","2011","2011","Number","7309"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","-","All Irish speakers","ON7","Other nationalities (7)","2011","2011","Number","8047"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","-","All Irish speakers","ZZZ99","Not stated, including no nationality","2011","2011","Number","3271"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","-","All Irish speakers","-","All nationalities","2011","2011","Number","797914"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","01","Speaks Irish daily within the education system only","IE","Irish","2011","2011","Number","219224"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","01","Speaks Irish daily within the education system only","IE05","Non-Irish","2011","2011","Number","15117"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","01","Speaks Irish daily within the education system only","GB01","UK (1)","2011","2011","Number","3791"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","01","Speaks Irish daily within the education system only","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","828"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","01","Speaks Irish daily within the education system only","ACC12","EU15 to EU27 states","2011","2011","Number","5106"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","01","Speaks Irish daily within the education system only","ON7","Other nationalities (7)","2011","2011","Number","5392"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","01","Speaks Irish daily within the education system only","ZZZ99","Not stated, including no nationality","2011","2011","Number","1088"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","01","Speaks Irish daily within the education system only","-","All nationalities","2011","2011","Number","235429"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","03","Speaks Irish daily within and outside the education system","IE","Irish","2011","2011","Number","16339"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","03","Speaks Irish daily within and outside the education system","IE05","Non-Irish","2011","2011","Number","519"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","03","Speaks Irish daily within and outside the education system","GB01","UK (1)","2011","2011","Number","156"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","03","Speaks Irish daily within and outside the education system","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","29"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","03","Speaks Irish daily within and outside the education system","ACC12","EU15 to EU27 states","2011","2011","Number","118"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","03","Speaks Irish daily within and outside the education system","ON7","Other nationalities (7)","2011","2011","Number","216"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","03","Speaks Irish daily within and outside the education system","ZZZ99","Not stated, including no nationality","2011","2011","Number","75"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","03","Speaks Irish daily within and outside the education system","-","All nationalities","2011","2011","Number","16933"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","02","Speaks Irish daily outside the education system","IE","Irish","2011","2011","Number","24985"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","02","Speaks Irish daily outside the education system","IE05","Non-Irish","2011","2011","Number","648"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","02","Speaks Irish daily outside the education system","GB01","UK (1)","2011","2011","Number","116"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","02","Speaks Irish daily outside the education system","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","68"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","02","Speaks Irish daily outside the education system","ACC12","EU15 to EU27 states","2011","2011","Number","292"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","02","Speaks Irish daily outside the education system","ON7","Other nationalities (7)","2011","2011","Number","172"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","02","Speaks Irish daily outside the education system","ZZZ99","Not stated, including no nationality","2011","2011","Number","129"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","02","Speaks Irish daily outside the education system","-","All nationalities","2011","2011","Number","25762"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","04","Speaks Irish weekly outside the education system","IE","Irish","2011","2011","Number","44611"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","04","Speaks Irish weekly outside the education system","IE05","Non-Irish","2011","2011","Number","1131"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","04","Speaks Irish weekly outside the education system","GB01","UK (1)","2011","2011","Number","340"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","04","Speaks Irish weekly outside the education system","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","104"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","04","Speaks Irish weekly outside the education system","ACC12","EU15 to EU27 states","2011","2011","Number","418"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","04","Speaks Irish weekly outside the education system","ON7","Other nationalities (7)","2011","2011","Number","269"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","04","Speaks Irish weekly outside the education system","ZZZ99","Not stated, including no nationality","2011","2011","Number","188"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","04","Speaks Irish weekly outside the education system","-","All nationalities","2011","2011","Number","45930"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","05","Speaks Irish less often outside the education system","IE","Irish","2011","2011","Number","266781"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","05","Speaks Irish less often outside the education system","IE05","Non-Irish","2011","2011","Number","3432"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","05","Speaks Irish less often outside the education system","GB01","UK (1)","2011","2011","Number","1142"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","05","Speaks Irish less often outside the education system","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","228"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","05","Speaks Irish less often outside the education system","ACC12","EU15 to EU27 states","2011","2011","Number","776"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","05","Speaks Irish less often outside the education system","ON7","Other nationalities (7)","2011","2011","Number","1286"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","05","Speaks Irish less often outside the education system","ZZZ99","Not stated, including no nationality","2011","2011","Number","973"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","05","Speaks Irish less often outside the education system","-","All nationalities","2011","2011","Number","271186"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","06","Never speaks Irish outside the education system","IE","Irish","2011","2011","Number","192298"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","06","Never speaks Irish outside the education system","IE05","Non-Irish","2011","2011","Number","2002"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","06","Never speaks Irish outside the education system","GB01","UK (1)","2011","2011","Number","920"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","06","Never speaks Irish outside the education system","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","186"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","06","Never speaks Irish outside the education system","ACC12","EU15 to EU27 states","2011","2011","Number","348"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","06","Never speaks Irish outside the education system","ON7","Other nationalities (7)","2011","2011","Number","548"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","06","Never speaks Irish outside the education system","ZZZ99","Not stated, including no nationality","2011","2011","Number","633"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","06","Never speaks Irish outside the education system","-","All nationalities","2011","2011","Number","194933"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","98","Not stated","IE","Irish","2011","2011","Number","7083"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","98","Not stated","IE05","Non-Irish","2011","2011","Number","473"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","98","Not stated","GB01","UK (1)","2011","2011","Number","38"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","98","Not stated","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","20"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","98","Not stated","ACC12","EU15 to EU27 states","2011","2011","Number","251"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","98","Not stated","ON7","Other nationalities (7)","2011","2011","Number","164"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","98","Not stated","ZZZ99","Not stated, including no nationality","2011","2011","Number","185"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","1","Male","98","Not stated","-","All nationalities","2011","2011","Number","7741"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","-","All Irish speakers","IE","Irish","2011","2011","Number","939992"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","-","All Irish speakers","IE05","Non-Irish","2011","2011","Number","26003"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","-","All Irish speakers","GB01","UK (1)","2011","2011","Number","8046"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","-","All Irish speakers","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","1593"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","-","All Irish speakers","ACC12","EU15 to EU27 states","2011","2011","Number","7588"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","-","All Irish speakers","ON7","Other nationalities (7)","2011","2011","Number","8776"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","-","All Irish speakers","ZZZ99","Not stated, including no nationality","2011","2011","Number","3646"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","-","All Irish speakers","-","All nationalities","2011","2011","Number","969641"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","01","Speaks Irish daily within the education system only","IE","Irish","2011","2011","Number","265681"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","01","Speaks Irish daily within the education system only","IE05","Non-Irish","2011","2011","Number","16594"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","01","Speaks Irish daily within the education system only","GB01","UK (1)","2011","2011","Number","4302"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","01","Speaks Irish daily within the education system only","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","882"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","01","Speaks Irish daily within the education system only","ACC12","EU15 to EU27 states","2011","2011","Number","5515"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","01","Speaks Irish daily within the education system only","ON7","Other nationalities (7)","2011","2011","Number","5895"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","01","Speaks Irish daily within the education system only","ZZZ99","Not stated, including no nationality","2011","2011","Number","1244"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","01","Speaks Irish daily within the education system only","-","All nationalities","2011","2011","Number","283519"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","03","Speaks Irish daily within and outside the education system","IE","Irish","2011","2011","Number","20832"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","03","Speaks Irish daily within and outside the education system","IE05","Non-Irish","2011","2011","Number","578"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","03","Speaks Irish daily within and outside the education system","GB01","UK (1)","2011","2011","Number","201"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","03","Speaks Irish daily within and outside the education system","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","32"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","03","Speaks Irish daily within and outside the education system","ACC12","EU15 to EU27 states","2011","2011","Number","135"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","03","Speaks Irish daily within and outside the education system","ON7","Other nationalities (7)","2011","2011","Number","210"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","03","Speaks Irish daily within and outside the education system","ZZZ99","Not stated, including no nationality","2011","2011","Number","87"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","03","Speaks Irish daily within and outside the education system","-","All nationalities","2011","2011","Number","21497"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","02","Speaks Irish daily outside the education system","IE","Irish","2011","2011","Number","28759"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","02","Speaks Irish daily outside the education system","IE05","Non-Irish","2011","2011","Number","661"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","02","Speaks Irish daily outside the education system","GB01","UK (1)","2011","2011","Number","185"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","02","Speaks Irish daily outside the education system","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","58"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","02","Speaks Irish daily outside the education system","ACC12","EU15 to EU27 states","2011","2011","Number","237"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","02","Speaks Irish daily outside the education system","ON7","Other nationalities (7)","2011","2011","Number","181"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","02","Speaks Irish daily outside the education system","ZZZ99","Not stated, including no nationality","2011","2011","Number","101"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","02","Speaks Irish daily outside the education system","-","All nationalities","2011","2011","Number","29521"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","04","Speaks Irish weekly outside the education system","IE","Irish","2011","2011","Number","55155"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","04","Speaks Irish weekly outside the education system","IE05","Non-Irish","2011","2011","Number","1354"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","04","Speaks Irish weekly outside the education system","GB01","UK (1)","2011","2011","Number","441"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","04","Speaks Irish weekly outside the education system","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","123"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","04","Speaks Irish weekly outside the education system","ACC12","EU15 to EU27 states","2011","2011","Number","443"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","04","Speaks Irish weekly outside the education system","ON7","Other nationalities (7)","2011","2011","Number","347"
