﻿"C02196V02652","State","TLIST(A1)","Year","STATISTIC","Item","UNIT","VALUE"
"-","State","1973","1973","NAH03C11","51. Gross value added at basic prices","€ml","3336"
"-","State","1973","1973","NAH03C12","52. Product taxes","€ml","516"
"-","State","1973","1973","NAH03C13","53. Product subsidies","€ml","-89"
"-","State","1973","1973","NAH03C14","54. Gross domestic product at current market prices","€ml","3763"
"-","State","1973","1973","NAH03C15","55. Net factor income from the rest of the world","€ml","9"
"-","State","1973","1973","NAH03C16","56. Gross national product at current market prices","€ml","3772"
"-","State","1973","1973","NAH03C17","57. EU subsidies","€ml","47"
"-","State","1973","1973","NAH03C18","58. EU taxes","€ml","-8"
"-","State","1973","1973","NAH03C19","59. Gross national income at current market prices","€ml","3811"
"-","State","1974","1974","NAH03C01","41. Agriculture, forestry and fishing GVA at Factor Cost","€ml","536"
"-","State","1974","1974","NAH03C02","42. Industry (including building) GVA at Factor Cost","€ml","1211"
"-","State","1974","1974","NAH03C03","43. Distribution, transport and communication GVA at Factor Cost","€ml","722"
"-","State","1974","1974","NAH03C04","44. Public administration and defence GVA at Factor Cost","€ml","212"
"-","State","1974","1974","NAH03C05","45. Other services (including rent) GVA at Factor Cost","€ml","965"
"-","State","1974","1974","NAH03C06","46. Adjustment for financial services GVA at Factor Cost","€ml","-87"
"-","State","1974","1974","NAH03C07","47. Statistical discrepancy","€ml","130"
"-","State","1974","1974","NAH03C08","48. Gross value added at factor cost - All Sectors","€ml","3688"
"-","State","1974","1974","NAH03C09","49. Non product taxes","€ml","120"
"-","State","1974","1974","NAH03C10","50. Non product subsidies","€ml","-51"
"-","State","1974","1974","NAH03C11","51. Gross value added at basic prices","€ml","3757"
"-","State","1974","1974","NAH03C12","52. Product taxes","€ml","555"
"-","State","1974","1974","NAH03C13","53. Product subsidies","€ml","-131"
"-","State","1974","1974","NAH03C14","54. Gross domestic product at current market prices","€ml","4181"
"-","State","1974","1974","NAH03C15","55. Net factor income from the rest of the world","€ml","15"
"-","State","1974","1974","NAH03C16","56. Gross national product at current market prices","€ml","4196"
"-","State","1974","1974","NAH03C17","57. EU subsidies","€ml","84"
"-","State","1974","1974","NAH03C18","58. EU taxes","€ml","-10"
"-","State","1974","1974","NAH03C19","59. Gross national income at current market prices","€ml","4270"
"-","State","1975","1975","NAH03C01","41. Agriculture, forestry and fishing GVA at Factor Cost","€ml","748"
"-","State","1975","1975","NAH03C02","42. Industry (including building) GVA at Factor Cost","€ml","1564"
"-","State","1975","1975","NAH03C03","43. Distribution, transport and communication GVA at Factor Cost","€ml","856"
"-","State","1975","1975","NAH03C04","44. Public administration and defence GVA at Factor Cost","€ml","295"
"-","State","1975","1975","NAH03C05","45. Other services (including rent) GVA at Factor Cost","€ml","1235"
"-","State","1975","1975","NAH03C06","46. Adjustment for financial services GVA at Factor Cost","€ml","-130"
"-","State","1975","1975","NAH03C07","47. Statistical discrepancy","€ml","166"
"-","State","1975","1975","NAH03C08","48. Gross value added at factor cost - All Sectors","€ml","4734"
"-","State","1975","1975","NAH03C09","49. Non product taxes","€ml","131"
"-","State","1975","1975","NAH03C10","50. Non product subsidies","€ml","-75"
"-","State","1975","1975","NAH03C11","51. Gross value added at basic prices","€ml","4790"
"-","State","1975","1975","NAH03C12","52. Product taxes","€ml","687"
"-","State","1975","1975","NAH03C13","53. Product subsidies","€ml","-220"
"-","State","1975","1975","NAH03C14","54. Gross domestic product at current market prices","€ml","5257"
"-","State","1975","1975","NAH03C15","55. Net factor income from the rest of the world","€ml","-4"
"-","State","1975","1975","NAH03C16","56. Gross national product at current market prices","€ml","5254"
"-","State","1975","1975","NAH03C17","57. EU subsidies","€ml","151"
"-","State","1975","1975","NAH03C18","58. EU taxes","€ml","-35"
"-","State","1975","1975","NAH03C19","59. Gross national income at current market prices","€ml","5370"
"-","State","1976","1976","NAH03C01","41. Agriculture, forestry and fishing GVA at Factor Cost","€ml","896"
"-","State","1976","1976","NAH03C02","42. Industry (including building) GVA at Factor Cost","€ml","1829"
"-","State","1976","1976","NAH03C03","43. Distribution, transport and communication GVA at Factor Cost","€ml","1020"
"-","State","1976","1976","NAH03C04","44. Public administration and defence GVA at Factor Cost","€ml","345"
"-","State","1976","1976","NAH03C05","45. Other services (including rent) GVA at Factor Cost","€ml","1537"
"-","State","1976","1976","NAH03C06","46. Adjustment for financial services GVA at Factor Cost","€ml","-171"
"-","State","1976","1976","NAH03C07","47. Statistical discrepancy","€ml","234"
"-","State","1976","1976","NAH03C08","48. Gross value added at factor cost - All Sectors","€ml","5690"
"-","State","1976","1976","NAH03C09","49. Non product taxes","€ml","172"
"-","State","1976","1976","NAH03C10","50. Non product subsidies","€ml","-92"
"-","State","1976","1976","NAH03C11","51. Gross value added at basic prices","€ml","5769"
"-","State","1976","1976","NAH03C12","52. Product taxes","€ml","958"
"-","State","1976","1976","NAH03C13","53. Product subsidies","€ml","-252"
"-","State","1976","1976","NAH03C14","54. Gross domestic product at current market prices","€ml","6476"
"-","State","1976","1976","NAH03C15","55. Net factor income from the rest of the world","€ml","-50"
"-","State","1976","1976","NAH03C16","56. Gross national product at current market prices","€ml","6426"
"-","State","1976","1976","NAH03C17","57. EU subsidies","€ml","166"
"-","State","1976","1976","NAH03C18","58. EU taxes","€ml","-69"
"-","State","1976","1976","NAH03C19","59. Gross national income at current market prices","€ml","6523"
"-","State","1977","1977","NAH03C01","41. Agriculture, forestry and fishing GVA at Factor Cost","€ml","1217"
"-","State","1977","1977","NAH03C02","42. Industry (including building) GVA at Factor Cost","€ml","2344"
"-","State","1977","1977","NAH03C03","43. Distribution, transport and communication GVA at Factor Cost","€ml","1299"
"-","State","1977","1977","NAH03C04","44. Public administration and defence GVA at Factor Cost","€ml","385"
"-","State","1977","1977","NAH03C05","45. Other services (including rent) GVA at Factor Cost","€ml","1970"
"-","State","1977","1977","NAH03C06","46. Adjustment for financial services GVA at Factor Cost","€ml","-245"
"-","State","1977","1977","NAH03C07","47. Statistical discrepancy","€ml","198"
"-","State","1977","1977","NAH03C08","48. Gross value added at factor cost - All Sectors","€ml","7169"
"-","State","1977","1977","NAH03C09","49. Non product taxes","€ml","174"
"-","State","1977","1977","NAH03C10","50. Non product subsidies","€ml","-107"
"-","State","1977","1977","NAH03C11","51. Gross value added at basic prices","€ml","7236"
"-","State","1977","1977","NAH03C12","52. Product taxes","€ml","1114"
"-","State","1977","1977","NAH03C13","53. Product subsidies","€ml","-467"
"-","State","1977","1977","NAH03C14","54. Gross domestic product at current market prices","€ml","7883"
"-","State","1977","1977","NAH03C15","55. Net factor income from the rest of the world","€ml","-137"
"-","State","1977","1977","NAH03C16","56. Gross national product at current market prices","€ml","7746"
"-","State","1977","1977","NAH03C17","57. EU subsidies","€ml","376"
"-","State","1977","1977","NAH03C18","58. EU taxes","€ml","-95"
"-","State","1977","1977","NAH03C19","59. Gross national income at current market prices","€ml","8027"
"-","State","1978","1978","NAH03C01","41. Agriculture, forestry and fishing GVA at Factor Cost","€ml","1377"
"-","State","1978","1978","NAH03C02","42. Industry (including building) GVA at Factor Cost","€ml","2912"
"-","State","1978","1978","NAH03C03","43. Distribution, transport and communication GVA at Factor Cost","€ml","1615"
"-","State","1978","1978","NAH03C04","44. Public administration and defence GVA at Factor Cost","€ml","457"
"-","State","1978","1978","NAH03C05","45. Other services (including rent) GVA at Factor Cost","€ml","2408"
"-","State","1978","1978","NAH03C06","46. Adjustment for financial services GVA at Factor Cost","€ml","-312"
"-","State","1978","1978","NAH03C07","47. Statistical discrepancy","€ml","193"
"-","State","1978","1978","NAH03C08","48. Gross value added at factor cost - All Sectors","€ml","8651"
"-","State","1978","1978","NAH03C09","49. Non product taxes","€ml","133"
"-","State","1978","1978","NAH03C10","50. Non product subsidies","€ml","-135"
"-","State","1978","1978","NAH03C11","51. Gross value added at basic prices","€ml","8649"
"-","State","1978","1978","NAH03C12","52. Product taxes","€ml","1281"
"-","State","1978","1978","NAH03C13","53. Product subsidies","€ml","-615"
"-","State","1978","1978","NAH03C14","54. Gross domestic product at current market prices","€ml","9316"
"-","State","1978","1978","NAH03C15","55. Net factor income from the rest of the world","€ml","-291"
"-","State","1978","1978","NAH03C16","56. Gross national product at current market prices","€ml","9025"
"-","State","1978","1978","NAH03C17","57. EU subsidies","€ml","499"
"-","State","1978","1978","NAH03C18","58. EU taxes","€ml","-81"
"-","State","1978","1978","NAH03C19","59. Gross national income at current market prices","€ml","9444"
"-","State","1979","1979","NAH03C01","41. Agriculture, forestry and fishing GVA at Factor Cost","€ml","1340"
"-","State","1979","1979","NAH03C02","42. Industry (including building) GVA at Factor Cost","€ml","3502"
"-","State","1979","1979","NAH03C03","43. Distribution, transport and communication GVA at Factor Cost","€ml","1932"
"-","State","1979","1979","NAH03C04","44. Public administration and defence GVA at Factor Cost","€ml","574"
"-","State","1979","1979","NAH03C05","45. Other services (including rent) GVA at Factor Cost","€ml","2983"
"-","State","1979","1979","NAH03C06","46. Adjustment for financial services GVA at Factor Cost","€ml","-341"
"-","State","1979","1979","NAH03C07","47. Statistical discrepancy","€ml","309"
"-","State","1979","1979","NAH03C08","48. Gross value added at factor cost - All Sectors","€ml","10300"
"-","State","1979","1979","NAH03C09","49. Non product taxes","€ml","149"
"-","State","1979","1979","NAH03C10","50. Non product subsidies","€ml","-163"
"-","State","1979","1979","NAH03C11","51. Gross value added at basic prices","€ml","10286"
"-","State","1979","1979","NAH03C12","52. Product taxes","€ml","1407"
"-","State","1979","1979","NAH03C13","53. Product subsidies","€ml","-657"
"-","State","1979","1979","NAH03C14","54. Gross domestic product at current market prices","€ml","11036"
"-","State","1979","1979","NAH03C15","55. Net factor income from the rest of the world","€ml","-354"
"-","State","1979","1979","NAH03C16","56. Gross national product at current market prices","€ml","10682"
"-","State","1979","1979","NAH03C17","57. EU subsidies","€ml","515"
"-","State","1979","1979","NAH03C18","58. EU taxes","€ml","-67"
"-","State","1979","1979","NAH03C19","59. Gross national income at current market prices","€ml","11129"
"-","State","1980","1980","NAH03C01","41. Agriculture, forestry and fishing GVA at Factor Cost","€ml","1258"
"-","State","1980","1980","NAH03C02","42. Industry (including building) GVA at Factor Cost","€ml","4100"
"-","State","1980","1980","NAH03C03","43. Distribution, transport and communication GVA at Factor Cost","€ml","2128"
"-","State","1980","1980","NAH03C04","44. Public administration and defence GVA at Factor Cost","€ml","728"
"-","State","1980","1980","NAH03C05","45. Other services (including rent) GVA at Factor Cost","€ml","3818"
"-","State","1980","1980","NAH03C06","46. Adjustment for financial services GVA at Factor Cost","€ml","-493"
"-","State","1980","1980","NAH03C07","47. Statistical discrepancy","€ml","420"
"-","State","1980","1980","NAH03C08","48. Gross value added at factor cost - All Sectors","€ml","11959"
"-","State","1980","1980","NAH03C09","49. Non product taxes","€ml","186"
"-","State","1980","1980","NAH03C10","50. Non product subsidies","€ml","-190"
"-","State","1980","1980","NAH03C11","51. Gross value added at basic prices","€ml","11955"
"-","State","1980","1980","NAH03C12","52. Product taxes","€ml","1801"
"-","State","1980","1980","NAH03C13","53. Product subsidies","€ml","-659"
"-","State","1980","1980","NAH03C14","54. Gross domestic product at current market prices","€ml","13097"
"-","State","1980","1980","NAH03C15","55. Net factor income from the rest of the world","€ml","-433"
"-","State","1980","1980","NAH03C16","56. Gross national product at current market prices","€ml","12664"
"-","State","1980","1980","NAH03C17","57. EU subsidies","€ml","488"
"-","State","1980","1980","NAH03C18","58. EU taxes","€ml","-126"
"-","State","1980","1980","NAH03C19","59. Gross national income at current market prices","€ml","13026"
"-","State","1981","1981","NAH03C01","41. Agriculture, forestry and fishing GVA at Factor Cost","€ml","1452"
"-","State","1981","1981","NAH03C02","42. Industry (including building) GVA at Factor Cost","€ml","4736"
"-","State","1981","1981","NAH03C03","43. Distribution, transport and communication GVA at Factor Cost","€ml","2636"
"-","State","1981","1981","NAH03C04","44. Public administration and defence GVA at Factor Cost","€ml","927"
"-","State","1981","1981","NAH03C05","45. Other services (including rent) GVA at Factor Cost","€ml","4616"
"-","State","1981","1981","NAH03C06","46. Adjustment for financial services GVA at Factor Cost","€ml","-585"
"-","State","1981","1981","NAH03C07","47. Statistical discrepancy","€ml","453"
"-","State","1981","1981","NAH03C08","48. Gross value added at factor cost - All Sectors","€ml","14235"
"-","State","1981","1981","NAH03C09","49. Non product taxes","€ml","187"
"-","State","1981","1981","NAH03C10","50. Non product subsidies","€ml","-231"
"-","State","1981","1981","NAH03C11","51. Gross value added at basic prices","€ml","14192"
"-","State","1981","1981","NAH03C12","52. Product taxes","€ml","2316"
"-","State","1981","1981","NAH03C13","53. Product subsidies","€ml","-616"
"-","State","1981","1981","NAH03C14","54. Gross domestic product at current market prices","€ml","15892"
"-","State","1981","1981","NAH03C15","55. Net factor income from the rest of the world","€ml","-619"
"-","State","1981","1981","NAH03C16","56. Gross national product at current market prices","€ml","15273"
"-","State","1981","1981","NAH03C17","57. EU subsidies","€ml","401"
"-","State","1981","1981","NAH03C18","58. EU taxes","€ml","-163"
"-","State","1981","1981","NAH03C19","59. Gross national income at current market prices","€ml","15511"
"-","State","1982","1982","NAH03C01","41. Agriculture, forestry and fishing GVA at Factor Cost","€ml","1760"
"-","State","1982","1982","NAH03C02","42. Industry (including building) GVA at Factor Cost","€ml","5639"
"-","State","1982","1982","NAH03C03","43. Distribution, transport and communication GVA at Factor Cost","€ml","3003"
"-","State","1982","1982","NAH03C04","44. Public administration and defence GVA at Factor Cost","€ml","1065"
"-","State","1982","1982","NAH03C05","45. Other services (including rent) GVA at Factor Cost","€ml","5336"
"-","State","1982","1982","NAH03C06","46. Adjustment for financial services GVA at Factor Cost","€ml","-705"
"-","State","1982","1982","NAH03C07","47. Statistical discrepancy","€ml","644"
"-","State","1982","1982","NAH03C08","48. Gross value added at factor cost - All Sectors","€ml","16742"
"-","State","1982","1982","NAH03C09","49. Non product taxes","€ml","214"
"-","State","1982","1982","NAH03C10","50. Non product subsidies","€ml","-259"
"-","State","1982","1982","NAH03C11","51. Gross value added at basic prices","€ml","16697"
"-","State","1982","1982","NAH03C12","52. Product taxes","€ml","2847"
"-","State","1982","1982","NAH03C13","53. Product subsidies","€ml","-692"
"-","State","1982","1982","NAH03C14","54. Gross domestic product at current market prices","€ml","18853"
"-","State","1982","1982","NAH03C15","55. Net factor income from the rest of the world","€ml","-1174"
"-","State","1982","1982","NAH03C16","56. Gross national product at current market prices","€ml","17679"
"-","State","1982","1982","NAH03C17","57. EU subsidies","€ml","451"
"-","State","1982","1982","NAH03C18","58. EU taxes","€ml","-205"
"-","State","1982","1982","NAH03C19","59. Gross national income at current market prices","€ml","17925"
"-","State","1983","1983","NAH03C01","41. Agriculture, forestry and fishing GVA at Factor Cost","€ml","1995"
"-","State","1983","1983","NAH03C02","42. Industry (including building) GVA at Factor Cost","€ml","6256"
"-","State","1983","1983","NAH03C03","43. Distribution, transport and communication GVA at Factor Cost","€ml","3186"
"-","State","1983","1983","NAH03C04","44. Public administration and defence GVA at Factor Cost","€ml","1139"
"-","State","1983","1983","NAH03C05","45. Other services (including rent) GVA at Factor Cost","€ml","6087"
"-","State","1983","1983","NAH03C06","46. Adjustment for financial services GVA at Factor Cost","€ml","-858"
"-","State","1983","1983","NAH03C07","47. Statistical discrepancy","€ml","567"
"-","State","1983","1983","NAH03C08","48. Gross value added at factor cost - All Sectors","€ml","18373"
"-","State","1983","1983","NAH03C09","49. Non product taxes","€ml","264"
"-","State","1983","1983","NAH03C10","50. Non product subsidies","€ml","-279"
"-","State","1983","1983","NAH03C11","51. Gross value added at basic prices","€ml","18357"
"-","State","1983","1983","NAH03C12","52. Product taxes","€ml","3266"
"-","State","1983","1983","NAH03C13","53. Product subsidies","€ml","-844"
"-","State","1983","1983","NAH03C14","54. Gross domestic product at current market prices","€ml","20780"
"-","State","1983","1983","NAH03C15","55. Net factor income from the rest of the world","€ml","-1493"
"-","State","1983","1983","NAH03C16","56. Gross national product at current market prices","€ml","19287"
"-","State","1983","1983","NAH03C17","57. EU subsidies","€ml","588"
"-","State","1983","1983","NAH03C18","58. EU taxes","€ml","-271"
"-","State","1983","1983","NAH03C19","59. Gross national income at current market prices","€ml","19604"
"-","State","1984","1984","NAH03C01","41. Agriculture, forestry and fishing GVA at Factor Cost","€ml","2294"
"-","State","1984","1984","NAH03C02","42. Industry (including building) GVA at Factor Cost","€ml","7011"
"-","State","1984","1984","NAH03C03","43. Distribution, transport and communication GVA at Factor Cost","€ml","3413"
"-","State","1984","1984","NAH03C04","44. Public administration and defence GVA at Factor Cost","€ml","1260"
"-","State","1984","1984","NAH03C05","45. Other services (including rent) GVA at Factor Cost","€ml","6842"
"-","State","1984","1984","NAH03C06","46. Adjustment for financial services GVA at Factor Cost","€ml","-933"
"-","State","1984","1984","NAH03C07","47. Statistical discrepancy","€ml","573"
"-","State","1984","1984","NAH03C08","48. Gross value added at factor cost - All Sectors","€ml","20461"
"-","State","1984","1984","NAH03C09","49. Non product taxes","€ml","315"
"-","State","1984","1984","NAH03C10","50. Non product subsidies","€ml","-280"
"-","State","1984","1984","NAH03C11","51. Gross value added at basic prices","€ml","20496"
"-","State","1984","1984","NAH03C12","52. Product taxes","€ml","3622"
"-","State","1984","1984","NAH03C13","53. Product subsidies","€ml","-1105"
"-","State","1984","1984","NAH03C14","54. Gross domestic product at current market prices","€ml","23013"
"-","State","1984","1984","NAH03C15","55. Net factor income from the rest of the world","€ml","-2107"
"-","State","1984","1984","NAH03C16","56. Gross national product at current market prices","€ml","20906"
"-","State","1984","1984","NAH03C17","57. EU subsidies","€ml","859"
"-","State","1984","1984","NAH03C18","58. EU taxes","€ml","-303"
"-","State","1984","1984","NAH03C19","59. Gross national income at current market prices","€ml","21462"
"-","State","1985","1985","NAH03C01","41. Agriculture, forestry and fishing GVA at Factor Cost","€ml","2166"
"-","State","1985","1985","NAH03C02","42. Industry (including building) GVA at Factor Cost","€ml","8035"
"-","State","1985","1985","NAH03C03","43. Distribution, transport and communication GVA at Factor Cost","€ml","3946"
"-","State","1985","1985","NAH03C04","44. Public administration and defence GVA at Factor Cost","€ml","1354"
"-","State","1985","1985","NAH03C05","45. Other services (including rent) GVA at Factor Cost","€ml","7535"
"-","State","1985","1985","NAH03C06","46. Adjustment for financial services GVA at Factor Cost","€ml","-1038"
"-","State","1985","1985","NAH03C07","47. Statistical discrepancy","€ml","484"
"-","State","1985","1985","NAH03C08","48. Gross value added at factor cost - All Sectors","€ml","22483"
"-","State","1985","1985","NAH03C09","49. Non product taxes","€ml","359"
"-","State","1985","1985","NAH03C10","50. Non product subsidies","€ml","-282"
"-","State","1985","1985","NAH03C11","51. Gross value added at basic prices","€ml","22560"
"-","State","1985","1985","NAH03C12","52. Product taxes","€ml","3774"
"-","State","1985","1985","NAH03C13","53. Product subsidies","€ml","-1335"
"-","State","1985","1985","NAH03C14","54. Gross domestic product at current market prices","€ml","24998"
"-","State","1985","1985","NAH03C15","55. Net factor income from the rest of the world","€ml","-2577"
"-","State","1985","1985","NAH03C16","56. Gross national product at current market prices","€ml","22421"
"-","State","1985","1985","NAH03C17","57. EU subsidies","€ml","1097"
"-","State","1985","1985","NAH03C18","58. EU taxes","€ml","-301"
"-","State","1985","1985","NAH03C19","59. Gross national income at current market prices","€ml","23217"
"-","State","1986","1986","NAH03C01","41. Agriculture, forestry and fishing GVA at Factor Cost","€ml","2089"
"-","State","1986","1986","NAH03C02","42. Industry (including building) GVA at Factor Cost","€ml","8288"
"-","State","1986","1986","NAH03C03","43. Distribution, transport and communication GVA at Factor Cost","€ml","4249"
"-","State","1986","1986","NAH03C04","44. Public administration and defence GVA at Factor Cost","€ml","1464"
"-","State","1986","1986","NAH03C05","45. Other services (including rent) GVA at Factor Cost","€ml","8319"
"-","State","1986","1986","NAH03C06","46. Adjustment for financial services GVA at Factor Cost","€ml","-1020"
"-","State","1986","1986","NAH03C07","47. Statistical discrepancy","€ml","494"
"-","State","1986","1986","NAH03C08","48. Gross value added at factor cost - All Sectors","€ml","23884"
"-","State","1986","1986","NAH03C09","49. Non product taxes","€ml","365"
"-","State","1986","1986","NAH03C10","50. Non product subsidies","€ml","-268"
"-","State","1986","1986","NAH03C11","51. Gross value added at basic prices","€ml","23982"
"-","State","1986","1986","NAH03C12","52. Product taxes","€ml","4029"
"-","State","1986","1986","NAH03C13","53. Product subsidies","€ml","-1387"
"-","State","1986","1986","NAH03C14","54. Gross domestic product at current market prices","€ml","26625"
"-","State","1986","1986","NAH03C15","55. Net factor income from the rest of the world","€ml","-2509"
"-","State","1986","1986","NAH03C16","56. Gross national product at current market prices","€ml","24115"
"-","State","1986","1986","NAH03C17","57. EU subsidies","€ml","1166"
"-","State","1986","1986","NAH03C18","58. EU taxes","€ml","-360"
"-","State","1986","1986","NAH03C19","59. Gross national income at current market prices","€ml","24921"
"-","State","1987","1987","NAH03C01","41. Agriculture, forestry and fishing GVA at Factor Cost","€ml","2424"
"-","State","1987","1987","NAH03C02","42. Industry (including building) GVA at Factor Cost","€ml","8736"
"-","State","1987","1987","NAH03C03","43. Distribution, transport and communication GVA at Factor Cost","€ml","4616"
"-","State","1987","1987","NAH03C04","44. Public administration and defence GVA at Factor Cost","€ml","1514"
"-","State","1987","1987","NAH03C05","45. Other services (including rent) GVA at Factor Cost","€ml","8879"
"-","State","1987","1987","NAH03C06","46. Adjustment for financial services GVA at Factor Cost","€ml","-1042"
"-","State","1987","1987","NAH03C07","47. Statistical discrepancy","€ml","426"
"-","State","1987","1987","NAH03C08","48. Gross value added at factor cost - All Sectors","€ml","25553"
"-","State","1987","1987","NAH03C09","49. Non product taxes","€ml","442"
"-","State","1987","1987","NAH03C10","50. Non product subsidies","€ml","-386"
"-","State","1987","1987","NAH03C11","51. Gross value added at basic prices","€ml","25609"
"-","State","1987","1987","NAH03C12","52. Product taxes","€ml","4202"
"-","State","1987","1987","NAH03C13","53. Product subsidies","€ml","-1360"
"-","State","1987","1987","NAH03C14","54. Gross domestic product at current market prices","€ml","28451"
"-","State","1987","1987","NAH03C15","55. Net factor income from the rest of the world","€ml","-2583"
"-","State","1987","1987","NAH03C16","56. Gross national product at current market prices","€ml","25868"
"-","State","1987","1987","NAH03C17","57. EU subsidies","€ml","1014"
"-","State","1987","1987","NAH03C18","58. EU taxes","€ml","-417"
