﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02800V03369","Towns of 5000 or Over","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100700","Towns 10,000 population and over","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","16012"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100700","Towns 10,000 population and over","903","Students at school or college aged 19 years and over","2006","2006","Number","5008"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100800","Drogheda","904","Population aged 15 years and over at work","2006","2006","Number","2743"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100800","Drogheda","901","Children at school aged between 5 and 12 years","2006","2006","Number","1007"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100800","Drogheda","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","978"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100800","Drogheda","903","Students at school or college aged 19 years and over","2006","2006","Number","183"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100900","Dundalk","904","Population aged 15 years and over at work","2006","2006","Number","2058"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100900","Dundalk","901","Children at school aged between 5 and 12 years","2006","2006","Number","1275"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100900","Dundalk","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","740"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100900","Dundalk","903","Students at school or college aged 19 years and over","2006","2006","Number","400"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101000","Swords","904","Population aged 15 years and over at work","2006","2006","Number","1823"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101000","Swords","901","Children at school aged between 5 and 12 years","2006","2006","Number","1653"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101000","Swords","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","1041"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101000","Swords","903","Students at school or college aged 19 years and over","2006","2006","Number","52"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101100","Bray","904","Population aged 15 years and over at work","2006","2006","Number","1698"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101100","Bray","901","Children at school aged between 5 and 12 years","2006","2006","Number","1125"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101100","Bray","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","1065"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101100","Bray","903","Students at school or college aged 19 years and over","2006","2006","Number","190"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101200","Navan (An Uaimh)","904","Population aged 15 years and over at work","2006","2006","Number","1442"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101200","Navan (An Uaimh)","901","Children at school aged between 5 and 12 years","2006","2006","Number","805"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101200","Navan (An Uaimh)","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","664"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101200","Navan (An Uaimh)","903","Students at school or college aged 19 years and over","2006","2006","Number","71"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101300","Ennis","904","Population aged 15 years and over at work","2006","2006","Number","1606"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101300","Ennis","901","Children at school aged between 5 and 12 years","2006","2006","Number","574"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101300","Ennis","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","520"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101300","Ennis","903","Students at school or college aged 19 years and over","2006","2006","Number","137"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101400","Tralee","904","Population aged 15 years and over at work","2006","2006","Number","1736"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101400","Tralee","901","Children at school aged between 5 and 12 years","2006","2006","Number","463"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101400","Tralee","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","376"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101400","Tralee","903","Students at school or college aged 19 years and over","2006","2006","Number","236"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101500","Kilkenny","904","Population aged 15 years and over at work","2006","2006","Number","2112"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101500","Kilkenny","901","Children at school aged between 5 and 12 years","2006","2006","Number","627"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101500","Kilkenny","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","554"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101500","Kilkenny","903","Students at school or college aged 19 years and over","2006","2006","Number","123"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101600","Carlow","904","Population aged 15 years and over at work","2006","2006","Number","1458"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101600","Carlow","901","Children at school aged between 5 and 12 years","2006","2006","Number","638"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101600","Carlow","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","585"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101600","Carlow","903","Students at school or college aged 19 years and over","2006","2006","Number","442"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101700","Naas","904","Population aged 15 years and over at work","2006","2006","Number","1423"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101700","Naas","901","Children at school aged between 5 and 12 years","2006","2006","Number","595"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101700","Naas","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","671"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101700","Naas","903","Students at school or college aged 19 years and over","2006","2006","Number","37"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101800","Sligo","904","Population aged 15 years and over at work","2006","2006","Number","2098"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101800","Sligo","901","Children at school aged between 5 and 12 years","2006","2006","Number","462"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101800","Sligo","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","495"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101800","Sligo","903","Students at school or college aged 19 years and over","2006","2006","Number","475"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101900","Droichead Nua","904","Population aged 15 years and over at work","2006","2006","Number","1470"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101900","Droichead Nua","901","Children at school aged between 5 and 12 years","2006","2006","Number","708"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101900","Droichead Nua","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","617"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","101900","Droichead Nua","903","Students at school or college aged 19 years and over","2006","2006","Number","65"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102000","Mullingar","904","Population aged 15 years and over at work","2006","2006","Number","1212"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102000","Mullingar","901","Children at school aged between 5 and 12 years","2006","2006","Number","514"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102000","Mullingar","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","473"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102000","Mullingar","903","Students at school or college aged 19 years and over","2006","2006","Number","92"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102100","Wexford","904","Population aged 15 years and over at work","2006","2006","Number","1771"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102100","Wexford","901","Children at school aged between 5 and 12 years","2006","2006","Number","666"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102100","Wexford","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","557"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102100","Wexford","903","Students at school or college aged 19 years and over","2006","2006","Number","101"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102200","Letterkenny","904","Population aged 15 years and over at work","2006","2006","Number","1071"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102200","Letterkenny","901","Children at school aged between 5 and 12 years","2006","2006","Number","250"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102200","Letterkenny","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","379"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102200","Letterkenny","903","Students at school or college aged 19 years and over","2006","2006","Number","386"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102300","Athlone","904","Population aged 15 years and over at work","2006","2006","Number","1152"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102300","Athlone","901","Children at school aged between 5 and 12 years","2006","2006","Number","217"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102300","Athlone","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","289"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102300","Athlone","903","Students at school or college aged 19 years and over","2006","2006","Number","392"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102400","Celbridge","904","Population aged 15 years and over at work","2006","2006","Number","432"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102400","Celbridge","901","Children at school aged between 5 and 12 years","2006","2006","Number","795"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102400","Celbridge","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","397"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102400","Celbridge","903","Students at school or college aged 19 years and over","2006","2006","Number","17"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102500","Clonmel","904","Population aged 15 years and over at work","2006","2006","Number","1138"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102500","Clonmel","901","Children at school aged between 5 and 12 years","2006","2006","Number","378"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102500","Clonmel","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","315"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102500","Clonmel","903","Students at school or college aged 19 years and over","2006","2006","Number","111"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102600","Balbriggan","904","Population aged 15 years and over at work","2006","2006","Number","630"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102600","Balbriggan","901","Children at school aged between 5 and 12 years","2006","2006","Number","756"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102600","Balbriggan","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","433"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102600","Balbriggan","903","Students at school or college aged 19 years and over","2006","2006","Number","28"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102700","Malahide","904","Population aged 15 years and over at work","2006","2006","Number","286"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102700","Malahide","901","Children at school aged between 5 and 12 years","2006","2006","Number","524"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102700","Malahide","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","214"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102700","Malahide","903","Students at school or college aged 19 years and over","2006","2006","Number","20"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102800","Leixlip","904","Population aged 15 years and over at work","2006","2006","Number","598"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102800","Leixlip","901","Children at school aged between 5 and 12 years","2006","2006","Number","766"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102800","Leixlip","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","741"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102800","Leixlip","903","Students at school or college aged 19 years and over","2006","2006","Number","39"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102900","Portlaoighise","904","Population aged 15 years and over at work","2006","2006","Number","833"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102900","Portlaoighise","901","Children at school aged between 5 and 12 years","2006","2006","Number","314"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102900","Portlaoighise","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","210"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","102900","Portlaoighise","903","Students at school or college aged 19 years and over","2006","2006","Number","49"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103000","Killarney","904","Population aged 15 years and over at work","2006","2006","Number","1283"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103000","Killarney","901","Children at school aged between 5 and 12 years","2006","2006","Number","163"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103000","Killarney","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","119"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103000","Killarney","903","Students at school or college aged 19 years and over","2006","2006","Number","77"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103100","Greystones","904","Population aged 15 years and over at work","2006","2006","Number","281"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103100","Greystones","901","Children at school aged between 5 and 12 years","2006","2006","Number","370"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103100","Greystones","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","144"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103100","Greystones","903","Students at school or college aged 19 years and over","2006","2006","Number","12"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103200","Tullamore","904","Population aged 15 years and over at work","2006","2006","Number","1116"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103200","Tullamore","901","Children at school aged between 5 and 12 years","2006","2006","Number","280"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103200","Tullamore","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","326"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103200","Tullamore","903","Students at school or college aged 19 years and over","2006","2006","Number","39"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103300","Carrigaline","904","Population aged 15 years and over at work","2006","2006","Number","278"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103300","Carrigaline","901","Children at school aged between 5 and 12 years","2006","2006","Number","433"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103300","Carrigaline","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","423"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103300","Carrigaline","903","Students at school or college aged 19 years and over","2006","2006","Number","16"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103400","Castlebar","904","Population aged 15 years and over at work","2006","2006","Number","986"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103400","Castlebar","901","Children at school aged between 5 and 12 years","2006","2006","Number","132"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103400","Castlebar","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","319"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103400","Castlebar","903","Students at school or college aged 19 years and over","2006","2006","Number","222"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103500","Arklow","904","Population aged 15 years and over at work","2006","2006","Number","768"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103500","Arklow","901","Children at school aged between 5 and 12 years","2006","2006","Number","438"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103500","Arklow","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","380"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103500","Arklow","903","Students at school or college aged 19 years and over","2006","2006","Number","51"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103600","Cobh","904","Population aged 15 years and over at work","2006","2006","Number","554"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103600","Cobh","901","Children at school aged between 5 and 12 years","2006","2006","Number","511"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103600","Cobh","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","436"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103600","Cobh","903","Students at school or college aged 19 years and over","2006","2006","Number","18"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103700","Maynooth","904","Population aged 15 years and over at work","2006","2006","Number","493"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103700","Maynooth","901","Children at school aged between 5 and 12 years","2006","2006","Number","276"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103700","Maynooth","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","398"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103700","Maynooth","903","Students at school or college aged 19 years and over","2006","2006","Number","734"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103800","Ballina","904","Population aged 15 years and over at work","2006","2006","Number","810"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103800","Ballina","901","Children at school aged between 5 and 12 years","2006","2006","Number","179"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103800","Ballina","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","316"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103800","Ballina","903","Students at school or college aged 19 years and over","2006","2006","Number","71"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103900","Mallow","904","Population aged 15 years and over at work","2006","2006","Number","590"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103900","Mallow","901","Children at school aged between 5 and 12 years","2006","2006","Number","253"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103900","Mallow","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","198"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","103900","Mallow","903","Students at school or college aged 19 years and over","2006","2006","Number","53"
