﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02800V03468","Towns by Size","C02738V03306","Regular Unpaid Help","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9050","Carers 2016","-","Both sexes","100900","Dundalk","98","Not stated","2016","2016","Number","225"
"E9050","Carers 2016","-","Both sexes","101000","Swords","-6","All carers","2016","2016","Number","1350"
"E9050","Carers 2016","-","Both sexes","101000","Swords","01","1-14 hours unpaid help per week","2016","2016","Number","599"
"E9050","Carers 2016","-","Both sexes","101000","Swords","02","15-28 hours unpaid help per week","2016","2016","Number","179"
"E9050","Carers 2016","-","Both sexes","101000","Swords","03","29-42 hours unpaid help per week","2016","2016","Number","100"
"E9050","Carers 2016","-","Both sexes","101000","Swords","04","43 or more hours unpaid help per week","2016","2016","Number","291"
"E9050","Carers 2016","-","Both sexes","101000","Swords","98","Not stated","2016","2016","Number","181"
"E9050","Carers 2016","-","Both sexes","101100","Bray","-6","All carers","2016","2016","Number","1240"
"E9050","Carers 2016","-","Both sexes","101100","Bray","01","1-14 hours unpaid help per week","2016","2016","Number","547"
"E9050","Carers 2016","-","Both sexes","101100","Bray","02","15-28 hours unpaid help per week","2016","2016","Number","185"
"E9050","Carers 2016","-","Both sexes","101100","Bray","03","29-42 hours unpaid help per week","2016","2016","Number","89"
"E9050","Carers 2016","-","Both sexes","101100","Bray","04","43 or more hours unpaid help per week","2016","2016","Number","251"
"E9050","Carers 2016","-","Both sexes","101100","Bray","98","Not stated","2016","2016","Number","168"
"E9050","Carers 2016","-","Both sexes","101200","Navan (An Uaimh)","-6","All carers","2016","2016","Number","1000"
"E9050","Carers 2016","-","Both sexes","101200","Navan (An Uaimh)","01","1-14 hours unpaid help per week","2016","2016","Number","392"
"E9050","Carers 2016","-","Both sexes","101200","Navan (An Uaimh)","02","15-28 hours unpaid help per week","2016","2016","Number","147"
"E9050","Carers 2016","-","Both sexes","101200","Navan (An Uaimh)","03","29-42 hours unpaid help per week","2016","2016","Number","72"
"E9050","Carers 2016","-","Both sexes","101200","Navan (An Uaimh)","04","43 or more hours unpaid help per week","2016","2016","Number","265"
"E9050","Carers 2016","-","Both sexes","101200","Navan (An Uaimh)","98","Not stated","2016","2016","Number","124"
"E9050","Carers 2016","-","Both sexes","101300","Ennis","-6","All carers","2016","2016","Number","1068"
"E9050","Carers 2016","-","Both sexes","101300","Ennis","01","1-14 hours unpaid help per week","2016","2016","Number","458"
"E9050","Carers 2016","-","Both sexes","101300","Ennis","02","15-28 hours unpaid help per week","2016","2016","Number","167"
"E9050","Carers 2016","-","Both sexes","101300","Ennis","03","29-42 hours unpaid help per week","2016","2016","Number","69"
"E9050","Carers 2016","-","Both sexes","101300","Ennis","04","43 or more hours unpaid help per week","2016","2016","Number","244"
"E9050","Carers 2016","-","Both sexes","101300","Ennis","98","Not stated","2016","2016","Number","130"
"E9050","Carers 2016","-","Both sexes","101400","Kilkenny","-6","All carers","2016","2016","Number","1045"
"E9050","Carers 2016","-","Both sexes","101400","Kilkenny","01","1-14 hours unpaid help per week","2016","2016","Number","468"
"E9050","Carers 2016","-","Both sexes","101400","Kilkenny","02","15-28 hours unpaid help per week","2016","2016","Number","161"
"E9050","Carers 2016","-","Both sexes","101400","Kilkenny","03","29-42 hours unpaid help per week","2016","2016","Number","68"
"E9050","Carers 2016","-","Both sexes","101400","Kilkenny","04","43 or more hours unpaid help per week","2016","2016","Number","202"
"E9050","Carers 2016","-","Both sexes","101400","Kilkenny","98","Not stated","2016","2016","Number","146"
"E9050","Carers 2016","-","Both sexes","101500","Tralee","-6","All carers","2016","2016","Number","1026"
"E9050","Carers 2016","-","Both sexes","101500","Tralee","01","1-14 hours unpaid help per week","2016","2016","Number","378"
"E9050","Carers 2016","-","Both sexes","101500","Tralee","02","15-28 hours unpaid help per week","2016","2016","Number","185"
"E9050","Carers 2016","-","Both sexes","101500","Tralee","03","29-42 hours unpaid help per week","2016","2016","Number","106"
"E9050","Carers 2016","-","Both sexes","101500","Tralee","04","43 or more hours unpaid help per week","2016","2016","Number","217"
"E9050","Carers 2016","-","Both sexes","101500","Tralee","98","Not stated","2016","2016","Number","140"
"E9050","Carers 2016","-","Both sexes","101600","Carlow","-6","All carers","2016","2016","Number","873"
"E9050","Carers 2016","-","Both sexes","101600","Carlow","01","1-14 hours unpaid help per week","2016","2016","Number","337"
"E9050","Carers 2016","-","Both sexes","101600","Carlow","02","15-28 hours unpaid help per week","2016","2016","Number","156"
"E9050","Carers 2016","-","Both sexes","101600","Carlow","03","29-42 hours unpaid help per week","2016","2016","Number","60"
"E9050","Carers 2016","-","Both sexes","101600","Carlow","04","43 or more hours unpaid help per week","2016","2016","Number","177"
"E9050","Carers 2016","-","Both sexes","101600","Carlow","98","Not stated","2016","2016","Number","143"
"E9050","Carers 2016","-","Both sexes","101700","Droichead Nua","-6","All carers","2016","2016","Number","764"
"E9050","Carers 2016","-","Both sexes","101700","Droichead Nua","01","1-14 hours unpaid help per week","2016","2016","Number","293"
"E9050","Carers 2016","-","Both sexes","101700","Droichead Nua","02","15-28 hours unpaid help per week","2016","2016","Number","130"
"E9050","Carers 2016","-","Both sexes","101700","Droichead Nua","03","29-42 hours unpaid help per week","2016","2016","Number","62"
"E9050","Carers 2016","-","Both sexes","101700","Droichead Nua","04","43 or more hours unpaid help per week","2016","2016","Number","188"
"E9050","Carers 2016","-","Both sexes","101700","Droichead Nua","98","Not stated","2016","2016","Number","91"
"E9050","Carers 2016","-","Both sexes","101800","Naas","-6","All carers","2016","2016","Number","780"
"E9050","Carers 2016","-","Both sexes","101800","Naas","01","1-14 hours unpaid help per week","2016","2016","Number","320"
"E9050","Carers 2016","-","Both sexes","101800","Naas","02","15-28 hours unpaid help per week","2016","2016","Number","132"
"E9050","Carers 2016","-","Both sexes","101800","Naas","03","29-42 hours unpaid help per week","2016","2016","Number","54"
"E9050","Carers 2016","-","Both sexes","101800","Naas","04","43 or more hours unpaid help per week","2016","2016","Number","160"
"E9050","Carers 2016","-","Both sexes","101800","Naas","98","Not stated","2016","2016","Number","114"
"E9050","Carers 2016","-","Both sexes","101900","Athlone","-6","All carers","2016","2016","Number","780"
"E9050","Carers 2016","-","Both sexes","101900","Athlone","01","1-14 hours unpaid help per week","2016","2016","Number","305"
"E9050","Carers 2016","-","Both sexes","101900","Athlone","02","15-28 hours unpaid help per week","2016","2016","Number","110"
"E9050","Carers 2016","-","Both sexes","101900","Athlone","03","29-42 hours unpaid help per week","2016","2016","Number","72"
"E9050","Carers 2016","-","Both sexes","101900","Athlone","04","43 or more hours unpaid help per week","2016","2016","Number","164"
"E9050","Carers 2016","-","Both sexes","101900","Athlone","98","Not stated","2016","2016","Number","129"
"E9050","Carers 2016","-","Both sexes","102000","Portlaoise","-6","All carers","2016","2016","Number","841"
"E9050","Carers 2016","-","Both sexes","102000","Portlaoise","01","1-14 hours unpaid help per week","2016","2016","Number","315"
"E9050","Carers 2016","-","Both sexes","102000","Portlaoise","02","15-28 hours unpaid help per week","2016","2016","Number","140"
"E9050","Carers 2016","-","Both sexes","102000","Portlaoise","03","29-42 hours unpaid help per week","2016","2016","Number","60"
"E9050","Carers 2016","-","Both sexes","102000","Portlaoise","04","43 or more hours unpaid help per week","2016","2016","Number","198"
"E9050","Carers 2016","-","Both sexes","102000","Portlaoise","98","Not stated","2016","2016","Number","128"
"E9050","Carers 2016","-","Both sexes","102100","Mullingar","-6","All carers","2016","2016","Number","730"
"E9050","Carers 2016","-","Both sexes","102100","Mullingar","01","1-14 hours unpaid help per week","2016","2016","Number","279"
"E9050","Carers 2016","-","Both sexes","102100","Mullingar","02","15-28 hours unpaid help per week","2016","2016","Number","110"
"E9050","Carers 2016","-","Both sexes","102100","Mullingar","03","29-42 hours unpaid help per week","2016","2016","Number","58"
"E9050","Carers 2016","-","Both sexes","102100","Mullingar","04","43 or more hours unpaid help per week","2016","2016","Number","168"
"E9050","Carers 2016","-","Both sexes","102100","Mullingar","98","Not stated","2016","2016","Number","115"
"E9050","Carers 2016","-","Both sexes","102200","Wexford","-6","All carers","2016","2016","Number","796"
"E9050","Carers 2016","-","Both sexes","102200","Wexford","01","1-14 hours unpaid help per week","2016","2016","Number","287"
"E9050","Carers 2016","-","Both sexes","102200","Wexford","02","15-28 hours unpaid help per week","2016","2016","Number","152"
"E9050","Carers 2016","-","Both sexes","102200","Wexford","03","29-42 hours unpaid help per week","2016","2016","Number","70"
"E9050","Carers 2016","-","Both sexes","102200","Wexford","04","43 or more hours unpaid help per week","2016","2016","Number","191"
"E9050","Carers 2016","-","Both sexes","102200","Wexford","98","Not stated","2016","2016","Number","96"
"E9050","Carers 2016","-","Both sexes","102300","Balbriggan","-6","All carers","2016","2016","Number","772"
"E9050","Carers 2016","-","Both sexes","102300","Balbriggan","01","1-14 hours unpaid help per week","2016","2016","Number","288"
"E9050","Carers 2016","-","Both sexes","102300","Balbriggan","02","15-28 hours unpaid help per week","2016","2016","Number","114"
"E9050","Carers 2016","-","Both sexes","102300","Balbriggan","03","29-42 hours unpaid help per week","2016","2016","Number","62"
"E9050","Carers 2016","-","Both sexes","102300","Balbriggan","04","43 or more hours unpaid help per week","2016","2016","Number","190"
"E9050","Carers 2016","-","Both sexes","102300","Balbriggan","98","Not stated","2016","2016","Number","118"
"E9050","Carers 2016","-","Both sexes","102400","Letterkenny","-6","All carers","2016","2016","Number","734"
"E9050","Carers 2016","-","Both sexes","102400","Letterkenny","01","1-14 hours unpaid help per week","2016","2016","Number","285"
"E9050","Carers 2016","-","Both sexes","102400","Letterkenny","02","15-28 hours unpaid help per week","2016","2016","Number","107"
"E9050","Carers 2016","-","Both sexes","102400","Letterkenny","03","29-42 hours unpaid help per week","2016","2016","Number","68"
"E9050","Carers 2016","-","Both sexes","102400","Letterkenny","04","43 or more hours unpaid help per week","2016","2016","Number","168"
"E9050","Carers 2016","-","Both sexes","102400","Letterkenny","98","Not stated","2016","2016","Number","106"
"E9050","Carers 2016","-","Both sexes","102500","Celbridge","-6","All carers","2016","2016","Number","696"
"E9050","Carers 2016","-","Both sexes","102500","Celbridge","01","1-14 hours unpaid help per week","2016","2016","Number","334"
"E9050","Carers 2016","-","Both sexes","102500","Celbridge","02","15-28 hours unpaid help per week","2016","2016","Number","108"
"E9050","Carers 2016","-","Both sexes","102500","Celbridge","03","29-42 hours unpaid help per week","2016","2016","Number","54"
"E9050","Carers 2016","-","Both sexes","102500","Celbridge","04","43 or more hours unpaid help per week","2016","2016","Number","128"
"E9050","Carers 2016","-","Both sexes","102500","Celbridge","98","Not stated","2016","2016","Number","72"
"E9050","Carers 2016","-","Both sexes","102600","Sligo","-6","All carers","2016","2016","Number","856"
"E9050","Carers 2016","-","Both sexes","102600","Sligo","01","1-14 hours unpaid help per week","2016","2016","Number","359"
"E9050","Carers 2016","-","Both sexes","102600","Sligo","02","15-28 hours unpaid help per week","2016","2016","Number","148"
"E9050","Carers 2016","-","Both sexes","102600","Sligo","03","29-42 hours unpaid help per week","2016","2016","Number","66"
"E9050","Carers 2016","-","Both sexes","102600","Sligo","04","43 or more hours unpaid help per week","2016","2016","Number","172"
"E9050","Carers 2016","-","Both sexes","102600","Sligo","98","Not stated","2016","2016","Number","111"
"E9050","Carers 2016","-","Both sexes","102700","Clonmel","-6","All carers","2016","2016","Number","736"
"E9050","Carers 2016","-","Both sexes","102700","Clonmel","01","1-14 hours unpaid help per week","2016","2016","Number","266"
"E9050","Carers 2016","-","Both sexes","102700","Clonmel","02","15-28 hours unpaid help per week","2016","2016","Number","115"
"E9050","Carers 2016","-","Both sexes","102700","Clonmel","03","29-42 hours unpaid help per week","2016","2016","Number","67"
"E9050","Carers 2016","-","Both sexes","102700","Clonmel","04","43 or more hours unpaid help per week","2016","2016","Number","177"
"E9050","Carers 2016","-","Both sexes","102700","Clonmel","98","Not stated","2016","2016","Number","111"
"E9050","Carers 2016","-","Both sexes","102800","Greystones","-6","All carers","2016","2016","Number","646"
"E9050","Carers 2016","-","Both sexes","102800","Greystones","01","1-14 hours unpaid help per week","2016","2016","Number","301"
"E9050","Carers 2016","-","Both sexes","102800","Greystones","02","15-28 hours unpaid help per week","2016","2016","Number","104"
"E9050","Carers 2016","-","Both sexes","102800","Greystones","03","29-42 hours unpaid help per week","2016","2016","Number","58"
"E9050","Carers 2016","-","Both sexes","102800","Greystones","04","43 or more hours unpaid help per week","2016","2016","Number","117"
"E9050","Carers 2016","-","Both sexes","102800","Greystones","98","Not stated","2016","2016","Number","66"
"E9050","Carers 2016","-","Both sexes","102900","Malahide","-6","All carers","2016","2016","Number","611"
"E9050","Carers 2016","-","Both sexes","102900","Malahide","01","1-14 hours unpaid help per week","2016","2016","Number","321"
"E9050","Carers 2016","-","Both sexes","102900","Malahide","02","15-28 hours unpaid help per week","2016","2016","Number","78"
"E9050","Carers 2016","-","Both sexes","102900","Malahide","03","29-42 hours unpaid help per week","2016","2016","Number","31"
"E9050","Carers 2016","-","Both sexes","102900","Malahide","04","43 or more hours unpaid help per week","2016","2016","Number","124"
"E9050","Carers 2016","-","Both sexes","102900","Malahide","98","Not stated","2016","2016","Number","57"
"E9050","Carers 2016","-","Both sexes","103000","Leixlip","-6","All carers","2016","2016","Number","561"
"E9050","Carers 2016","-","Both sexes","103000","Leixlip","01","1-14 hours unpaid help per week","2016","2016","Number","252"
"E9050","Carers 2016","-","Both sexes","103000","Leixlip","02","15-28 hours unpaid help per week","2016","2016","Number","92"
"E9050","Carers 2016","-","Both sexes","103000","Leixlip","03","29-42 hours unpaid help per week","2016","2016","Number","33"
"E9050","Carers 2016","-","Both sexes","103000","Leixlip","04","43 or more hours unpaid help per week","2016","2016","Number","118"
"E9050","Carers 2016","-","Both sexes","103000","Leixlip","98","Not stated","2016","2016","Number","66"
"E9050","Carers 2016","-","Both sexes","103100","Carrigaline","-6","All carers","2016","2016","Number","633"
"E9050","Carers 2016","-","Both sexes","103100","Carrigaline","01","1-14 hours unpaid help per week","2016","2016","Number","293"
"E9050","Carers 2016","-","Both sexes","103100","Carrigaline","02","15-28 hours unpaid help per week","2016","2016","Number","86"
"E9050","Carers 2016","-","Both sexes","103100","Carrigaline","03","29-42 hours unpaid help per week","2016","2016","Number","41"
"E9050","Carers 2016","-","Both sexes","103100","Carrigaline","04","43 or more hours unpaid help per week","2016","2016","Number","148"
"E9050","Carers 2016","-","Both sexes","103100","Carrigaline","98","Not stated","2016","2016","Number","65"
"E9050","Carers 2016","-","Both sexes","103200","Tullamore","-6","All carers","2016","2016","Number","620"
"E9050","Carers 2016","-","Both sexes","103200","Tullamore","01","1-14 hours unpaid help per week","2016","2016","Number","240"
"E9050","Carers 2016","-","Both sexes","103200","Tullamore","02","15-28 hours unpaid help per week","2016","2016","Number","98"
"E9050","Carers 2016","-","Both sexes","103200","Tullamore","03","29-42 hours unpaid help per week","2016","2016","Number","41"
"E9050","Carers 2016","-","Both sexes","103200","Tullamore","04","43 or more hours unpaid help per week","2016","2016","Number","145"
"E9050","Carers 2016","-","Both sexes","103200","Tullamore","98","Not stated","2016","2016","Number","96"
"E9050","Carers 2016","-","Both sexes","103300","Killarney","-6","All carers","2016","2016","Number","495"
"E9050","Carers 2016","-","Both sexes","103300","Killarney","01","1-14 hours unpaid help per week","2016","2016","Number","176"
"E9050","Carers 2016","-","Both sexes","103300","Killarney","02","15-28 hours unpaid help per week","2016","2016","Number","92"
"E9050","Carers 2016","-","Both sexes","103300","Killarney","03","29-42 hours unpaid help per week","2016","2016","Number","37"
"E9050","Carers 2016","-","Both sexes","103300","Killarney","04","43 or more hours unpaid help per week","2016","2016","Number","108"
"E9050","Carers 2016","-","Both sexes","103300","Killarney","98","Not stated","2016","2016","Number","82"
"E9050","Carers 2016","-","Both sexes","103400","Arklow","-6","All carers","2016","2016","Number","504"
"E9050","Carers 2016","-","Both sexes","103400","Arklow","01","1-14 hours unpaid help per week","2016","2016","Number","185"
"E9050","Carers 2016","-","Both sexes","103400","Arklow","02","15-28 hours unpaid help per week","2016","2016","Number","77"
"E9050","Carers 2016","-","Both sexes","103400","Arklow","03","29-42 hours unpaid help per week","2016","2016","Number","39"
"E9050","Carers 2016","-","Both sexes","103400","Arklow","04","43 or more hours unpaid help per week","2016","2016","Number","139"
"E9050","Carers 2016","-","Both sexes","103400","Arklow","98","Not stated","2016","2016","Number","64"
"E9050","Carers 2016","-","Both sexes","103500","Maynooth","-6","All carers","2016","2016","Number","428"
"E9050","Carers 2016","-","Both sexes","103500","Maynooth","01","1-14 hours unpaid help per week","2016","2016","Number","221"
"E9050","Carers 2016","-","Both sexes","103500","Maynooth","02","15-28 hours unpaid help per week","2016","2016","Number","59"
"E9050","Carers 2016","-","Both sexes","103500","Maynooth","03","29-42 hours unpaid help per week","2016","2016","Number","21"
"E9050","Carers 2016","-","Both sexes","103500","Maynooth","04","43 or more hours unpaid help per week","2016","2016","Number","80"
"E9050","Carers 2016","-","Both sexes","103500","Maynooth","98","Not stated","2016","2016","Number","47"
"E9050","Carers 2016","-","Both sexes","103600","Cobh","-6","All carers","2016","2016","Number","477"
"E9050","Carers 2016","-","Both sexes","103600","Cobh","01","1-14 hours unpaid help per week","2016","2016","Number","222"
"E9050","Carers 2016","-","Both sexes","103600","Cobh","02","15-28 hours unpaid help per week","2016","2016","Number","77"
"E9050","Carers 2016","-","Both sexes","103600","Cobh","03","29-42 hours unpaid help per week","2016","2016","Number","28"
"E9050","Carers 2016","-","Both sexes","103600","Cobh","04","43 or more hours unpaid help per week","2016","2016","Number","101"
"E9050","Carers 2016","-","Both sexes","103600","Cobh","98","Not stated","2016","2016","Number","49"
"E9050","Carers 2016","-","Both sexes","103700","Castlebar","-6","All carers","2016","2016","Number","460"
"E9050","Carers 2016","-","Both sexes","103700","Castlebar","01","1-14 hours unpaid help per week","2016","2016","Number","191"
"E9050","Carers 2016","-","Both sexes","103700","Castlebar","02","15-28 hours unpaid help per week","2016","2016","Number","55"
"E9050","Carers 2016","-","Both sexes","103700","Castlebar","03","29-42 hours unpaid help per week","2016","2016","Number","35"
"E9050","Carers 2016","-","Both sexes","103700","Castlebar","04","43 or more hours unpaid help per week","2016","2016","Number","102"
"E9050","Carers 2016","-","Both sexes","103700","Castlebar","98","Not stated","2016","2016","Number","77"
"E9050","Carers 2016","-","Both sexes","103800","Midleton","-6","All carers","2016","2016","Number","459"
"E9050","Carers 2016","-","Both sexes","103800","Midleton","01","1-14 hours unpaid help per week","2016","2016","Number","189"
"E9050","Carers 2016","-","Both sexes","103800","Midleton","02","15-28 hours unpaid help per week","2016","2016","Number","74"
"E9050","Carers 2016","-","Both sexes","103800","Midleton","03","29-42 hours unpaid help per week","2016","2016","Number","37"
"E9050","Carers 2016","-","Both sexes","103800","Midleton","04","43 or more hours unpaid help per week","2016","2016","Number","104"
"E9050","Carers 2016","-","Both sexes","103800","Midleton","98","Not stated","2016","2016","Number","55"
"E9050","Carers 2016","-","Both sexes","103900","Mallow","-6","All carers","2016","2016","Number","481"
"E9050","Carers 2016","-","Both sexes","103900","Mallow","01","1-14 hours unpaid help per week","2016","2016","Number","172"
"E9050","Carers 2016","-","Both sexes","103900","Mallow","02","15-28 hours unpaid help per week","2016","2016","Number","84"
"E9050","Carers 2016","-","Both sexes","103900","Mallow","03","29-42 hours unpaid help per week","2016","2016","Number","39"
"E9050","Carers 2016","-","Both sexes","103900","Mallow","04","43 or more hours unpaid help per week","2016","2016","Number","113"
"E9050","Carers 2016","-","Both sexes","103900","Mallow","98","Not stated","2016","2016","Number","73"
"E9050","Carers 2016","-","Both sexes","104000","Ashbourne","-6","All carers","2016","2016","Number","379"
"E9050","Carers 2016","-","Both sexes","104000","Ashbourne","01","1-14 hours unpaid help per week","2016","2016","Number","160"
"E9050","Carers 2016","-","Both sexes","104000","Ashbourne","02","15-28 hours unpaid help per week","2016","2016","Number","58"
"E9050","Carers 2016","-","Both sexes","104000","Ashbourne","03","29-42 hours unpaid help per week","2016","2016","Number","31"
"E9050","Carers 2016","-","Both sexes","104000","Ashbourne","04","43 or more hours unpaid help per week","2016","2016","Number","67"
"E9050","Carers 2016","-","Both sexes","104000","Ashbourne","98","Not stated","2016","2016","Number","63"
"E9050","Carers 2016","-","Both sexes","104100","Ballina","-6","All carers","2016","2016","Number","419"
"E9050","Carers 2016","-","Both sexes","104100","Ballina","01","1-14 hours unpaid help per week","2016","2016","Number","146"
"E9050","Carers 2016","-","Both sexes","104100","Ballina","02","15-28 hours unpaid help per week","2016","2016","Number","74"
"E9050","Carers 2016","-","Both sexes","104100","Ballina","03","29-42 hours unpaid help per week","2016","2016","Number","41"
"E9050","Carers 2016","-","Both sexes","104100","Ballina","04","43 or more hours unpaid help per week","2016","2016","Number","106"
"E9050","Carers 2016","-","Both sexes","104100","Ballina","98","Not stated","2016","2016","Number","52"
"E9050","Carers 2016","-","Both sexes","104200","Laytown-Bettystown-Mornington","-6","All carers","2016","2016","Number","443"
"E9050","Carers 2016","-","Both sexes","104200","Laytown-Bettystown-Mornington","01","1-14 hours unpaid help per week","2016","2016","Number","169"
"E9050","Carers 2016","-","Both sexes","104200","Laytown-Bettystown-Mornington","02","15-28 hours unpaid help per week","2016","2016","Number","62"
"E9050","Carers 2016","-","Both sexes","104200","Laytown-Bettystown-Mornington","03","29-42 hours unpaid help per week","2016","2016","Number","36"
"E9050","Carers 2016","-","Both sexes","104200","Laytown-Bettystown-Mornington","04","43 or more hours unpaid help per week","2016","2016","Number","110"
"E9050","Carers 2016","-","Both sexes","104200","Laytown-Bettystown-Mornington","98","Not stated","2016","2016","Number","66"
"E9050","Carers 2016","-","Both sexes","104300","Enniscorthy","-6","All carers","2016","2016","Number","437"
"E9050","Carers 2016","-","Both sexes","104300","Enniscorthy","01","1-14 hours unpaid help per week","2016","2016","Number","148"
"E9050","Carers 2016","-","Both sexes","104300","Enniscorthy","02","15-28 hours unpaid help per week","2016","2016","Number","93"
"E9050","Carers 2016","-","Both sexes","104300","Enniscorthy","03","29-42 hours unpaid help per week","2016","2016","Number","29"
"E9050","Carers 2016","-","Both sexes","104300","Enniscorthy","04","43 or more hours unpaid help per week","2016","2016","Number","109"
"E9050","Carers 2016","-","Both sexes","104300","Enniscorthy","98","Not stated","2016","2016","Number","58"
