﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03433V04141","Years since Graduation","C03427V04134","NFQ Level","C03544V04280","Employment and/or Education Outcome","UNIT","VALUE"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","-","All NFQ Levels","5","Not Captured","Number","190"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","05","NFQ Level 5","-","All Graduate Outcomes","Number","2370"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","05","NFQ Level 5","1","Employment only","Number","910"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","05","NFQ Level 5","2","Employment and Education","Number","610"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","05","NFQ Level 5","3","Education only","Number","330"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","05","NFQ Level 5","4","Neither Employment nor Education","Number","450"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","05","NFQ Level 5","5","Not Captured","Number","80"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","06","NFQ Level 6","-","All Graduate Outcomes","Number","760"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","06","NFQ Level 6","1","Employment only","Number","370"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","06","NFQ Level 6","2","Employment and Education","Number","190"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","06","NFQ Level 6","3","Education only","Number","80"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","06","NFQ Level 6","4","Neither Employment nor Education","Number","110"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","06","NFQ Level 6","5","Not Captured","Number","20"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","07","NFQ Level 7","-","All Graduate Outcomes","Number","220"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","07","NFQ Level 7","1","Employment only","Number","130"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","07","NFQ Level 7","2","Employment and Education","Number","40"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","07","NFQ Level 7","3","Education only","Number","10"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","07","NFQ Level 7","4","Neither Employment nor Education","Number","20"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","07","NFQ Level 7","5","Not Captured","Number","20"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","08","NFQ Level 8","-","All Graduate Outcomes","Number","700"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","08","NFQ Level 8","1","Employment only","Number","350"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","08","NFQ Level 8","2","Employment and Education","Number","190"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","08","NFQ Level 8","3","Education only","Number","40"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","08","NFQ Level 8","4","Neither Employment nor Education","Number","50"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","08","NFQ Level 8","5","Not Captured","Number","80"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","09","NFQ Level 9","-","All Graduate Outcomes","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","09","NFQ Level 9","1","Employment only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","09","NFQ Level 9","2","Employment and Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","09","NFQ Level 9","3","Education only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","09","NFQ Level 9","4","Neither Employment nor Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","09","NFQ Level 9","5","Not Captured","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","-","All NFQ Levels","-","All Graduate Outcomes","Number","4050"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","-","All NFQ Levels","1","Employment only","Number","1990"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","-","All NFQ Levels","2","Employment and Education","Number","960"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","-","All NFQ Levels","3","Education only","Number","300"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","-","All NFQ Levels","4","Neither Employment nor Education","Number","560"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","-","All NFQ Levels","5","Not Captured","Number","240"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","05","NFQ Level 5","-","All Graduate Outcomes","Number","2370"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","05","NFQ Level 5","1","Employment only","Number","1100"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","05","NFQ Level 5","2","Employment and Education","Number","560"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","05","NFQ Level 5","3","Education only","Number","210"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","05","NFQ Level 5","4","Neither Employment nor Education","Number","390"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","05","NFQ Level 5","5","Not Captured","Number","110"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","06","NFQ Level 6","-","All Graduate Outcomes","Number","760"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","06","NFQ Level 6","1","Employment only","Number","400"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","06","NFQ Level 6","2","Employment and Education","Number","170"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","06","NFQ Level 6","3","Education only","Number","60"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","06","NFQ Level 6","4","Neither Employment nor Education","Number","110"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","06","NFQ Level 6","5","Not Captured","Number","30"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","07","NFQ Level 7","-","All Graduate Outcomes","Number","220"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","07","NFQ Level 7","1","Employment only","Number","130"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","07","NFQ Level 7","2","Employment and Education","Number","50"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","07","NFQ Level 7","3","Education only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","07","NFQ Level 7","4","Neither Employment nor Education","Number","10"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","07","NFQ Level 7","5","Not Captured","Number","20"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","08","NFQ Level 8","-","All Graduate Outcomes","Number","700"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","08","NFQ Level 8","1","Employment only","Number","370"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","08","NFQ Level 8","2","Employment and Education","Number","170"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","08","NFQ Level 8","3","Education only","Number","30"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","08","NFQ Level 8","4","Neither Employment nor Education","Number","50"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","08","NFQ Level 8","5","Not Captured","Number","90"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","09","NFQ Level 9","-","All Graduate Outcomes","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","09","NFQ Level 9","1","Employment only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","09","NFQ Level 9","2","Employment and Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","09","NFQ Level 9","3","Education only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","09","NFQ Level 9","4","Neither Employment nor Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","03","3 years since graduation","09","NFQ Level 9","5","Not Captured","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","-","All NFQ Levels","-","All Graduate Outcomes","Number","5040"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","-","All NFQ Levels","1","Employment only","Number","1980"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","-","All NFQ Levels","2","Employment and Education","Number","1570"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","-","All NFQ Levels","3","Education only","Number","730"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","-","All NFQ Levels","4","Neither Employment nor Education","Number","630"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","-","All NFQ Levels","5","Not Captured","Number","140"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","05","NFQ Level 5","-","All Graduate Outcomes","Number","2650"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","05","NFQ Level 5","1","Employment only","Number","690"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","05","NFQ Level 5","2","Employment and Education","Number","980"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","05","NFQ Level 5","3","Education only","Number","530"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","05","NFQ Level 5","4","Neither Employment nor Education","Number","400"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","05","NFQ Level 5","5","Not Captured","Number","50"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","06","NFQ Level 6","-","All Graduate Outcomes","Number","1410"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","06","NFQ Level 6","1","Employment only","Number","770"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","06","NFQ Level 6","2","Employment and Education","Number","300"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","06","NFQ Level 6","3","Education only","Number","130"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","06","NFQ Level 6","4","Neither Employment nor Education","Number","170"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","06","NFQ Level 6","5","Not Captured","Number","50"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","07","NFQ Level 7","-","All Graduate Outcomes","Number","180"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","07","NFQ Level 7","1","Employment only","Number","50"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","07","NFQ Level 7","2","Employment and Education","Number","90"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","07","NFQ Level 7","3","Education only","Number","30"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","07","NFQ Level 7","4","Neither Employment nor Education","Number","10"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","07","NFQ Level 7","5","Not Captured","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","08","NFQ Level 8","-","All Graduate Outcomes","Number","800"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","08","NFQ Level 8","1","Employment only","Number","460"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","08","NFQ Level 8","2","Employment and Education","Number","200"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","08","NFQ Level 8","3","Education only","Number","40"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","08","NFQ Level 8","4","Neither Employment nor Education","Number","50"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","08","NFQ Level 8","5","Not Captured","Number","40"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","09","NFQ Level 9","-","All Graduate Outcomes","Number","10"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","09","NFQ Level 9","1","Employment only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","09","NFQ Level 9","2","Employment and Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","09","NFQ Level 9","3","Education only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","09","NFQ Level 9","4","Neither Employment nor Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","01","1 year since graduation","09","NFQ Level 9","5","Not Captured","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","-","All NFQ Levels","-","All Graduate Outcomes","Number","5040"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","-","All NFQ Levels","1","Employment only","Number","2420"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","-","All NFQ Levels","2","Employment and Education","Number","1340"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","-","All NFQ Levels","3","Education only","Number","420"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","-","All NFQ Levels","4","Neither Employment nor Education","Number","640"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","-","All NFQ Levels","5","Not Captured","Number","210"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","05","NFQ Level 5","-","All Graduate Outcomes","Number","2650"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","05","NFQ Level 5","1","Employment only","Number","1110"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","05","NFQ Level 5","2","Employment and Education","Number","710"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","05","NFQ Level 5","3","Education only","Number","300"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","05","NFQ Level 5","4","Neither Employment nor Education","Number","440"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","05","NFQ Level 5","5","Not Captured","Number","80"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","06","NFQ Level 6","-","All Graduate Outcomes","Number","1410"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","06","NFQ Level 6","1","Employment only","Number","780"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","06","NFQ Level 6","2","Employment and Education","Number","330"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","06","NFQ Level 6","3","Education only","Number","90"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","06","NFQ Level 6","4","Neither Employment nor Education","Number","160"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","06","NFQ Level 6","5","Not Captured","Number","50"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","07","NFQ Level 7","-","All Graduate Outcomes","Number","180"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","07","NFQ Level 7","1","Employment only","Number","110"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","07","NFQ Level 7","2","Employment and Education","Number","30"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","07","NFQ Level 7","3","Education only","Number","10"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","07","NFQ Level 7","4","Neither Employment nor Education","Number","10"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","07","NFQ Level 7","5","Not Captured","Number","20"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","08","NFQ Level 8","-","All Graduate Outcomes","Number","800"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","08","NFQ Level 8","1","Employment only","Number","420"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","08","NFQ Level 8","2","Employment and Education","Number","260"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","08","NFQ Level 8","3","Education only","Number","20"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","08","NFQ Level 8","4","Neither Employment nor Education","Number","40"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","08","NFQ Level 8","5","Not Captured","Number","60"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","09","NFQ Level 9","-","All Graduate Outcomes","Number","10"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","09","NFQ Level 9","1","Employment only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","09","NFQ Level 9","2","Employment and Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","09","NFQ Level 9","3","Education only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","09","NFQ Level 9","4","Neither Employment nor Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","02","2 years since graduation","09","NFQ Level 9","5","Not Captured","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","-","All NFQ Levels","-","All Graduate Outcomes","Number","5040"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","-","All NFQ Levels","1","Employment only","Number","2660"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","-","All NFQ Levels","2","Employment and Education","Number","1250"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","-","All NFQ Levels","3","Education only","Number","290"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","-","All NFQ Levels","4","Neither Employment nor Education","Number","590"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","-","All NFQ Levels","5","Not Captured","Number","250"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","05","NFQ Level 5","-","All Graduate Outcomes","Number","2650"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","05","NFQ Level 5","1","Employment only","Number","1280"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","05","NFQ Level 5","2","Employment and Education","Number","680"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","05","NFQ Level 5","3","Education only","Number","210"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","05","NFQ Level 5","4","Neither Employment nor Education","Number","380"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","05","NFQ Level 5","5","Not Captured","Number","100"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","06","NFQ Level 6","-","All Graduate Outcomes","Number","1410"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","06","NFQ Level 6","1","Employment only","Number","840"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","06","NFQ Level 6","2","Employment and Education","Number","310"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","06","NFQ Level 6","3","Education only","Number","50"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","06","NFQ Level 6","4","Neither Employment nor Education","Number","160"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","06","NFQ Level 6","5","Not Captured","Number","60"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","07","NFQ Level 7","-","All Graduate Outcomes","Number","180"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","07","NFQ Level 7","1","Employment only","Number","100"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","07","NFQ Level 7","2","Employment and Education","Number","40"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","07","NFQ Level 7","3","Education only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","07","NFQ Level 7","4","Neither Employment nor Education","Number","10"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","07","NFQ Level 7","5","Not Captured","Number","20"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","08","NFQ Level 8","-","All Graduate Outcomes","Number","800"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","08","NFQ Level 8","1","Employment only","Number","430"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","08","NFQ Level 8","2","Employment and Education","Number","230"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","08","NFQ Level 8","3","Education only","Number","20"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","08","NFQ Level 8","4","Neither Employment nor Education","Number","40"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","08","NFQ Level 8","5","Not Captured","Number","80"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","09","NFQ Level 9","-","All Graduate Outcomes","Number","10"
