﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C02942V03557","Purchases Made Online","C03788V04538","NUTS 3 Region","UNIT","VALUE"
"ICA86","Persons aged 16 years and over","2020","2020","21","Childrens toys or childcare items","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","13"
"ICA86","Persons aged 16 years and over","2020","2020","21","Childrens toys or childcare items","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","38"
"ICA86","Persons aged 16 years and over","2020","2020","21","Childrens toys or childcare items","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","15"
"ICA86","Persons aged 16 years and over","2020","2020","21","Childrens toys or childcare items","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","17"
"ICA86","Persons aged 16 years and over","2020","2020","21","Childrens toys or childcare items","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","23"
"ICA86","Persons aged 16 years and over","2020","2020","21","Childrens toys or childcare items","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","11"
"ICA86","Persons aged 16 years and over","2020","2020","21","Childrens toys or childcare items","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","25"
"ICA86","Persons aged 16 years and over","2020","2020","21","Childrens toys or childcare items","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","15"
"ICA86","Persons aged 16 years and over","2020","2020","051","Computers, tablets, mobile phones or associated accessories","IE0","State","%","25"
"ICA86","Persons aged 16 years and over","2020","2020","051","Computers, tablets, mobile phones or associated accessories","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","15"
"ICA86","Persons aged 16 years and over","2020","2020","051","Computers, tablets, mobile phones or associated accessories","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","23"
"ICA86","Persons aged 16 years and over","2020","2020","051","Computers, tablets, mobile phones or associated accessories","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","17"
"ICA86","Persons aged 16 years and over","2020","2020","051","Computers, tablets, mobile phones or associated accessories","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","32"
"ICA86","Persons aged 16 years and over","2020","2020","051","Computers, tablets, mobile phones or associated accessories","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","23"
"ICA86","Persons aged 16 years and over","2020","2020","051","Computers, tablets, mobile phones or associated accessories","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","10"
"ICA86","Persons aged 16 years and over","2020","2020","051","Computers, tablets, mobile phones or associated accessories","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","20"
"ICA86","Persons aged 16 years and over","2020","2020","051","Computers, tablets, mobile phones or associated accessories","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","31"
"ICA86","Persons aged 16 years and over","2020","2020","053","Consumer electronics or household appliances","IE0","State","%","19"
"ICA86","Persons aged 16 years and over","2020","2020","053","Consumer electronics or household appliances","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","22"
"ICA86","Persons aged 16 years and over","2020","2020","053","Consumer electronics or household appliances","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","5"
"ICA86","Persons aged 16 years and over","2020","2020","053","Consumer electronics or household appliances","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","16"
"ICA86","Persons aged 16 years and over","2020","2020","053","Consumer electronics or household appliances","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","25"
"ICA86","Persons aged 16 years and over","2020","2020","053","Consumer electronics or household appliances","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","19"
"ICA86","Persons aged 16 years and over","2020","2020","053","Consumer electronics or household appliances","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","8"
"ICA86","Persons aged 16 years and over","2020","2020","053","Consumer electronics or household appliances","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","24"
"ICA86","Persons aged 16 years and over","2020","2020","053","Consumer electronics or household appliances","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","17"
"ICA86","Persons aged 16 years and over","2020","2020","011","Readymade food delivered","IE0","State","%","33"
"ICA86","Persons aged 16 years and over","2020","2020","011","Readymade food delivered","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","13"
"ICA86","Persons aged 16 years and over","2020","2020","011","Readymade food delivered","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","19"
"ICA86","Persons aged 16 years and over","2020","2020","011","Readymade food delivered","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","23"
"ICA86","Persons aged 16 years and over","2020","2020","011","Readymade food delivered","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","53"
"ICA86","Persons aged 16 years and over","2020","2020","011","Readymade food delivered","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","40"
"ICA86","Persons aged 16 years and over","2020","2020","011","Readymade food delivered","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","14"
"ICA86","Persons aged 16 years and over","2020","2020","011","Readymade food delivered","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","18"
"ICA86","Persons aged 16 years and over","2020","2020","011","Readymade food delivered","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","25"
"ICA86","Persons aged 16 years and over","2020","2020","22","Cosmetics beauty or wellness products","IE0","State","%","26"
"ICA86","Persons aged 16 years and over","2020","2020","22","Cosmetics beauty or wellness products","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","33"
"ICA86","Persons aged 16 years and over","2020","2020","22","Cosmetics beauty or wellness products","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","23"
"ICA86","Persons aged 16 years and over","2020","2020","22","Cosmetics beauty or wellness products","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","36"
"ICA86","Persons aged 16 years and over","2020","2020","22","Cosmetics beauty or wellness products","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","24"
"ICA86","Persons aged 16 years and over","2020","2020","22","Cosmetics beauty or wellness products","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","30"
"ICA86","Persons aged 16 years and over","2020","2020","22","Cosmetics beauty or wellness products","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","23"
"ICA86","Persons aged 16 years and over","2020","2020","22","Cosmetics beauty or wellness products","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","25"
"ICA86","Persons aged 16 years and over","2020","2020","22","Cosmetics beauty or wellness products","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","20"
"ICA86","Persons aged 16 years and over","2020","2020","012","Food or drinks from shops or mealkit providers","IE0","State","%","17"
"ICA86","Persons aged 16 years and over","2020","2020","012","Food or drinks from shops or mealkit providers","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","8"
"ICA86","Persons aged 16 years and over","2020","2020","012","Food or drinks from shops or mealkit providers","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","10"
"ICA86","Persons aged 16 years and over","2020","2020","012","Food or drinks from shops or mealkit providers","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","5"
"ICA86","Persons aged 16 years and over","2020","2020","012","Food or drinks from shops or mealkit providers","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","30"
"ICA86","Persons aged 16 years and over","2020","2020","012","Food or drinks from shops or mealkit providers","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","24"
"ICA86","Persons aged 16 years and over","2020","2020","012","Food or drinks from shops or mealkit providers","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","12"
"ICA86","Persons aged 16 years and over","2020","2020","012","Food or drinks from shops or mealkit providers","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","7"
"ICA86","Persons aged 16 years and over","2020","2020","012","Food or drinks from shops or mealkit providers","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","10"
"ICA86","Persons aged 16 years and over","2020","2020","25","Cleaning products or personal hygiene products","IE0","State","%","15"
"ICA86","Persons aged 16 years and over","2020","2020","25","Cleaning products or personal hygiene products","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","14"
"ICA86","Persons aged 16 years and over","2020","2020","25","Cleaning products or personal hygiene products","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","18"
"ICA86","Persons aged 16 years and over","2020","2020","25","Cleaning products or personal hygiene products","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","6"
"ICA86","Persons aged 16 years and over","2020","2020","25","Cleaning products or personal hygiene products","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","17"
"ICA86","Persons aged 16 years and over","2020","2020","25","Cleaning products or personal hygiene products","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","25"
"ICA86","Persons aged 16 years and over","2020","2020","25","Cleaning products or personal hygiene products","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","17"
"ICA86","Persons aged 16 years and over","2020","2020","25","Cleaning products or personal hygiene products","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","5"
"ICA86","Persons aged 16 years and over","2020","2020","25","Cleaning products or personal hygiene products","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","9"
"ICA86","Persons aged 16 years and over","2020","2020","26","Medicine or dietary supplements","IE0","State","%","9"
"ICA86","Persons aged 16 years and over","2020","2020","26","Medicine or dietary supplements","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","18"
"ICA86","Persons aged 16 years and over","2020","2020","26","Medicine or dietary supplements","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","3"
"ICA86","Persons aged 16 years and over","2020","2020","26","Medicine or dietary supplements","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","11"
"ICA86","Persons aged 16 years and over","2020","2020","26","Medicine or dietary supplements","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","8"
"ICA86","Persons aged 16 years and over","2020","2020","26","Medicine or dietary supplements","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","14"
"ICA86","Persons aged 16 years and over","2020","2020","26","Medicine or dietary supplements","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","4"
"ICA86","Persons aged 16 years and over","2020","2020","26","Medicine or dietary supplements","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","8"
"ICA86","Persons aged 16 years and over","2020","2020","26","Medicine or dietary supplements","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","5"
"ICA86","Persons aged 16 years and over","2020","2020","071","Music CDs, vinyls, etc","IE0","State","%","8"
"ICA86","Persons aged 16 years and over","2020","2020","071","Music CDs, vinyls, etc","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","18"
"ICA86","Persons aged 16 years and over","2020","2020","071","Music CDs, vinyls, etc","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","2"
"ICA86","Persons aged 16 years and over","2020","2020","071","Music CDs, vinyls, etc","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","6"
"ICA86","Persons aged 16 years and over","2020","2020","071","Music CDs, vinyls, etc","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","4"
"ICA86","Persons aged 16 years and over","2020","2020","071","Music CDs, vinyls, etc","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","12"
"ICA86","Persons aged 16 years and over","2020","2020","071","Music CDs, vinyls, etc","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","17"
"ICA86","Persons aged 16 years and over","2020","2020","071","Music CDs, vinyls, etc","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","6"
"ICA86","Persons aged 16 years and over","2020","2020","071","Music CDs, vinyls, etc","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","4"
"ICA86","Persons aged 16 years and over","2020","2020","072","Films or series as DVDs Blu-ray etc","IE0","State","%","7"
"ICA86","Persons aged 16 years and over","2020","2020","072","Films or series as DVDs Blu-ray etc","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","14"
"ICA86","Persons aged 16 years and over","2020","2020","072","Films or series as DVDs Blu-ray etc","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","2"
"ICA86","Persons aged 16 years and over","2020","2020","072","Films or series as DVDs Blu-ray etc","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","4"
"ICA86","Persons aged 16 years and over","2020","2020","072","Films or series as DVDs Blu-ray etc","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","8"
"ICA86","Persons aged 16 years and over","2020","2020","072","Films or series as DVDs Blu-ray etc","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","6"
"ICA86","Persons aged 16 years and over","2020","2020","072","Films or series as DVDs Blu-ray etc","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","4"
"ICA86","Persons aged 16 years and over","2020","2020","072","Films or series as DVDs Blu-ray etc","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","10"
"ICA86","Persons aged 16 years and over","2020","2020","072","Films or series as DVDs Blu-ray etc","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","7"
"ICA86","Persons aged 16 years and over","2020","2020","24","Bicycles, mopeds, cars or other vehicles or spareparts","IE0","State","%","7"
"ICA86","Persons aged 16 years and over","2020","2020","24","Bicycles, mopeds, cars or other vehicles or spareparts","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","3"
"ICA86","Persons aged 16 years and over","2020","2020","24","Bicycles, mopeds, cars or other vehicles or spareparts","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","6"
"ICA86","Persons aged 16 years and over","2020","2020","24","Bicycles, mopeds, cars or other vehicles or spareparts","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","8"
"ICA86","Persons aged 16 years and over","2020","2020","24","Bicycles, mopeds, cars or other vehicles or spareparts","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","8"
"ICA86","Persons aged 16 years and over","2020","2020","24","Bicycles, mopeds, cars or other vehicles or spareparts","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","7"
"ICA86","Persons aged 16 years and over","2020","2020","24","Bicycles, mopeds, cars or other vehicles or spareparts","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","6"
"ICA86","Persons aged 16 years and over","2020","2020","24","Bicycles, mopeds, cars or other vehicles or spareparts","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","10"
"ICA86","Persons aged 16 years and over","2020","2020","24","Bicycles, mopeds, cars or other vehicles or spareparts","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","3"
"ICA86","Persons aged 16 years and over","2020","2020","17","Other purchases","IE0","State","%",""
"ICA86","Persons aged 16 years and over","2020","2020","17","Other purchases","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%",""
"ICA86","Persons aged 16 years and over","2020","2020","17","Other purchases","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%",""
"ICA86","Persons aged 16 years and over","2020","2020","17","Other purchases","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%",""
"ICA86","Persons aged 16 years and over","2020","2020","17","Other purchases","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%",""
"ICA86","Persons aged 16 years and over","2020","2020","17","Other purchases","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%",""
"ICA86","Persons aged 16 years and over","2020","2020","17","Other purchases","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%",""
"ICA86","Persons aged 16 years and over","2020","2020","17","Other purchases","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%",""
"ICA86","Persons aged 16 years and over","2020","2020","17","Other purchases","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%",""
"ICA86","Persons aged 16 years and over","2020","2020","121","Subcriptions to the internet or mobile phone connections","IE0","State","%","26"
"ICA86","Persons aged 16 years and over","2020","2020","121","Subcriptions to the internet or mobile phone connections","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","24"
"ICA86","Persons aged 16 years and over","2020","2020","121","Subcriptions to the internet or mobile phone connections","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","44"
"ICA86","Persons aged 16 years and over","2020","2020","121","Subcriptions to the internet or mobile phone connections","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","25"
"ICA86","Persons aged 16 years and over","2020","2020","121","Subcriptions to the internet or mobile phone connections","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","30"
"ICA86","Persons aged 16 years and over","2020","2020","121","Subcriptions to the internet or mobile phone connections","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","27"
"ICA86","Persons aged 16 years and over","2020","2020","121","Subcriptions to the internet or mobile phone connections","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","21"
"ICA86","Persons aged 16 years and over","2020","2020","121","Subcriptions to the internet or mobile phone connections","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","13"
"ICA86","Persons aged 16 years and over","2020","2020","121","Subcriptions to the internet or mobile phone connections","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","21"
"ICA86","Persons aged 16 years and over","2020","2020","122","Music as a streaming service or downloads","IE0","State","%","25"
"ICA86","Persons aged 16 years and over","2020","2020","122","Music as a streaming service or downloads","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","20"
"ICA86","Persons aged 16 years and over","2020","2020","122","Music as a streaming service or downloads","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","11"
"ICA86","Persons aged 16 years and over","2020","2020","122","Music as a streaming service or downloads","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","23"
"ICA86","Persons aged 16 years and over","2020","2020","122","Music as a streaming service or downloads","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","39"
"ICA86","Persons aged 16 years and over","2020","2020","122","Music as a streaming service or downloads","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","19"
"ICA86","Persons aged 16 years and over","2020","2020","122","Music as a streaming service or downloads","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","25"
"ICA86","Persons aged 16 years and over","2020","2020","122","Music as a streaming service or downloads","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","23"
"ICA86","Persons aged 16 years and over","2020","2020","122","Music as a streaming service or downloads","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","16"
"ICA86","Persons aged 16 years and over","2020","2020","123","Apps related to health or fitness","IE0","State","%","8"
"ICA86","Persons aged 16 years and over","2020","2020","123","Apps related to health or fitness","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","3"
"ICA86","Persons aged 16 years and over","2020","2020","123","Apps related to health or fitness","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","2"
"ICA86","Persons aged 16 years and over","2020","2020","123","Apps related to health or fitness","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","4"
"ICA86","Persons aged 16 years and over","2020","2020","123","Apps related to health or fitness","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","12"
"ICA86","Persons aged 16 years and over","2020","2020","123","Apps related to health or fitness","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","9"
"ICA86","Persons aged 16 years and over","2020","2020","123","Apps related to health or fitness","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","8"
"ICA86","Persons aged 16 years and over","2020","2020","123","Apps related to health or fitness","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","5"
"ICA86","Persons aged 16 years and over","2020","2020","123","Apps related to health or fitness","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","6"
"ICA86","Persons aged 16 years and over","2020","2020","151","Tickets for sport events","IE0","State","%","9"
"ICA86","Persons aged 16 years and over","2020","2020","151","Tickets for sport events","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","3"
"ICA86","Persons aged 16 years and over","2020","2020","151","Tickets for sport events","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","3"
"ICA86","Persons aged 16 years and over","2020","2020","151","Tickets for sport events","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","9"
"ICA86","Persons aged 16 years and over","2020","2020","151","Tickets for sport events","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","11"
"ICA86","Persons aged 16 years and over","2020","2020","151","Tickets for sport events","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","10"
"ICA86","Persons aged 16 years and over","2020","2020","151","Tickets for sport events","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","6"
"ICA86","Persons aged 16 years and over","2020","2020","151","Tickets for sport events","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","4"
"ICA86","Persons aged 16 years and over","2020","2020","151","Tickets for sport events","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","12"
"ICA86","Persons aged 16 years and over","2020","2020","152","Tickets for cultural or other events","IE0","State","%","30"
"ICA86","Persons aged 16 years and over","2020","2020","152","Tickets for cultural or other events","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","24"
"ICA86","Persons aged 16 years and over","2020","2020","152","Tickets for cultural or other events","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","23"
"ICA86","Persons aged 16 years and over","2020","2020","152","Tickets for cultural or other events","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","29"
