﻿"STATISTIC","Statistic Label","TLIST(M1)","Month","C02172V02618","Taxation Class","UNIT","VALUE"
"TEM21C01","Vehicles Licensed for the First Time","199804","1998M04","023","Secondhand Tractors","Number","246"
"TEM21C01","Vehicles Licensed for the First Time","199804","1998M04","024","Secondhand Other Vehicles","Number","177"
"TEM21C01","Vehicles Licensed for the First Time","199804","1998M04","025","Secondhand Motor Cycles","Number","228"
"TEM21C01","Vehicles Licensed for the First Time","199805","1998M05","-","All Vehicles","Number","23446"
"TEM21C01","Vehicles Licensed for the First Time","199805","1998M05","01","New Vehicles","Number","19155"
"TEM21C01","Vehicles Licensed for the First Time","199805","1998M05","011","New Private Cars","Number","15921"
"TEM21C01","Vehicles Licensed for the First Time","199805","1998M05","012","New Goods Vehicles","Number","2172"
"TEM21C01","Vehicles Licensed for the First Time","199805","1998M05","013","New Tractors","Number","273"
"TEM21C01","Vehicles Licensed for the First Time","199805","1998M05","014","New Motor Cycles","Number","296"
"TEM21C01","Vehicles Licensed for the First Time","199805","1998M05","015","New Exempt Vehicles","Number","254"
"TEM21C01","Vehicles Licensed for the First Time","199805","1998M05","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","239"
"TEM21C01","Vehicles Licensed for the First Time","199805","1998M05","02","Secondhand Vehicles","Number","4291"
"TEM21C01","Vehicles Licensed for the First Time","199805","1998M05","021","Secondhand Private Cars","Number","3179"
"TEM21C01","Vehicles Licensed for the First Time","199805","1998M05","022","Secondhand Goods Vehicles","Number","388"
"TEM21C01","Vehicles Licensed for the First Time","199805","1998M05","023","Secondhand Tractors","Number","302"
"TEM21C01","Vehicles Licensed for the First Time","199805","1998M05","024","Secondhand Other Vehicles","Number","189"
"TEM21C01","Vehicles Licensed for the First Time","199805","1998M05","025","Secondhand Motor Cycles","Number","233"
"TEM21C01","Vehicles Licensed for the First Time","199806","1998M06","-","All Vehicles","Number","20870"
"TEM21C01","Vehicles Licensed for the First Time","199806","1998M06","01","New Vehicles","Number","16440"
"TEM21C01","Vehicles Licensed for the First Time","199806","1998M06","011","New Private Cars","Number","13381"
"TEM21C01","Vehicles Licensed for the First Time","199806","1998M06","012","New Goods Vehicles","Number","2082"
"TEM21C01","Vehicles Licensed for the First Time","199806","1998M06","013","New Tractors","Number","242"
"TEM21C01","Vehicles Licensed for the First Time","199806","1998M06","014","New Motor Cycles","Number","285"
"TEM21C01","Vehicles Licensed for the First Time","199806","1998M06","015","New Exempt Vehicles","Number","212"
"TEM21C01","Vehicles Licensed for the First Time","199806","1998M06","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","238"
"TEM21C01","Vehicles Licensed for the First Time","199806","1998M06","02","Secondhand Vehicles","Number","4430"
"TEM21C01","Vehicles Licensed for the First Time","199806","1998M06","021","Secondhand Private Cars","Number","3268"
"TEM21C01","Vehicles Licensed for the First Time","199806","1998M06","022","Secondhand Goods Vehicles","Number","376"
"TEM21C01","Vehicles Licensed for the First Time","199806","1998M06","023","Secondhand Tractors","Number","354"
"TEM21C01","Vehicles Licensed for the First Time","199806","1998M06","024","Secondhand Other Vehicles","Number","194"
"TEM21C01","Vehicles Licensed for the First Time","199806","1998M06","025","Secondhand Motor Cycles","Number","238"
"TEM21C01","Vehicles Licensed for the First Time","199807","1998M07","-","All Vehicles","Number","20838"
"TEM21C01","Vehicles Licensed for the First Time","199807","1998M07","01","New Vehicles","Number","16702"
"TEM21C01","Vehicles Licensed for the First Time","199807","1998M07","011","New Private Cars","Number","13779"
"TEM21C01","Vehicles Licensed for the First Time","199807","1998M07","012","New Goods Vehicles","Number","2011"
"TEM21C01","Vehicles Licensed for the First Time","199807","1998M07","013","New Tractors","Number","209"
"TEM21C01","Vehicles Licensed for the First Time","199807","1998M07","014","New Motor Cycles","Number","283"
"TEM21C01","Vehicles Licensed for the First Time","199807","1998M07","015","New Exempt Vehicles","Number","264"
"TEM21C01","Vehicles Licensed for the First Time","199807","1998M07","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","156"
"TEM21C01","Vehicles Licensed for the First Time","199807","1998M07","02","Secondhand Vehicles","Number","4136"
"TEM21C01","Vehicles Licensed for the First Time","199807","1998M07","021","Secondhand Private Cars","Number","3107"
"TEM21C01","Vehicles Licensed for the First Time","199807","1998M07","022","Secondhand Goods Vehicles","Number","354"
"TEM21C01","Vehicles Licensed for the First Time","199807","1998M07","023","Secondhand Tractors","Number","278"
"TEM21C01","Vehicles Licensed for the First Time","199807","1998M07","024","Secondhand Other Vehicles","Number","153"
"TEM21C01","Vehicles Licensed for the First Time","199807","1998M07","025","Secondhand Motor Cycles","Number","244"
"TEM21C01","Vehicles Licensed for the First Time","199808","1998M08","-","All Vehicles","Number","16136"
"TEM21C01","Vehicles Licensed for the First Time","199808","1998M08","01","New Vehicles","Number","11754"
"TEM21C01","Vehicles Licensed for the First Time","199808","1998M08","011","New Private Cars","Number","9127"
"TEM21C01","Vehicles Licensed for the First Time","199808","1998M08","012","New Goods Vehicles","Number","1812"
"TEM21C01","Vehicles Licensed for the First Time","199808","1998M08","013","New Tractors","Number","164"
"TEM21C01","Vehicles Licensed for the First Time","199808","1998M08","014","New Motor Cycles","Number","247"
"TEM21C01","Vehicles Licensed for the First Time","199808","1998M08","015","New Exempt Vehicles","Number","211"
"TEM21C01","Vehicles Licensed for the First Time","199808","1998M08","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","193"
"TEM21C01","Vehicles Licensed for the First Time","199808","1998M08","02","Secondhand Vehicles","Number","4382"
"TEM21C01","Vehicles Licensed for the First Time","199808","1998M08","021","Secondhand Private Cars","Number","3371"
"TEM21C01","Vehicles Licensed for the First Time","199808","1998M08","022","Secondhand Goods Vehicles","Number","370"
"TEM21C01","Vehicles Licensed for the First Time","199808","1998M08","023","Secondhand Tractors","Number","231"
"TEM21C01","Vehicles Licensed for the First Time","199808","1998M08","024","Secondhand Other Vehicles","Number","182"
"TEM21C01","Vehicles Licensed for the First Time","199808","1998M08","025","Secondhand Motor Cycles","Number","228"
"TEM21C01","Vehicles Licensed for the First Time","199809","1998M09","-","All Vehicles","Number","13502"
"TEM21C01","Vehicles Licensed for the First Time","199809","1998M09","01","New Vehicles","Number","9168"
"TEM21C01","Vehicles Licensed for the First Time","199809","1998M09","011","New Private Cars","Number","6676"
"TEM21C01","Vehicles Licensed for the First Time","199809","1998M09","012","New Goods Vehicles","Number","1690"
"TEM21C01","Vehicles Licensed for the First Time","199809","1998M09","013","New Tractors","Number","160"
"TEM21C01","Vehicles Licensed for the First Time","199809","1998M09","014","New Motor Cycles","Number","243"
"TEM21C01","Vehicles Licensed for the First Time","199809","1998M09","015","New Exempt Vehicles","Number","219"
"TEM21C01","Vehicles Licensed for the First Time","199809","1998M09","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","180"
"TEM21C01","Vehicles Licensed for the First Time","199809","1998M09","02","Secondhand Vehicles","Number","4334"
"TEM21C01","Vehicles Licensed for the First Time","199809","1998M09","021","Secondhand Private Cars","Number","3233"
"TEM21C01","Vehicles Licensed for the First Time","199809","1998M09","022","Secondhand Goods Vehicles","Number","517"
"TEM21C01","Vehicles Licensed for the First Time","199809","1998M09","023","Secondhand Tractors","Number","199"
"TEM21C01","Vehicles Licensed for the First Time","199809","1998M09","024","Secondhand Other Vehicles","Number","208"
"TEM21C01","Vehicles Licensed for the First Time","199809","1998M09","025","Secondhand Motor Cycles","Number","177"
"TEM21C01","Vehicles Licensed for the First Time","199810","1998M10","-","All Vehicles","Number","13626"
"TEM21C01","Vehicles Licensed for the First Time","199810","1998M10","01","New Vehicles","Number","8865"
"TEM21C01","Vehicles Licensed for the First Time","199810","1998M10","011","New Private Cars","Number","6511"
"TEM21C01","Vehicles Licensed for the First Time","199810","1998M10","012","New Goods Vehicles","Number","1602"
"TEM21C01","Vehicles Licensed for the First Time","199810","1998M10","013","New Tractors","Number","177"
"TEM21C01","Vehicles Licensed for the First Time","199810","1998M10","014","New Motor Cycles","Number","242"
"TEM21C01","Vehicles Licensed for the First Time","199810","1998M10","015","New Exempt Vehicles","Number","162"
"TEM21C01","Vehicles Licensed for the First Time","199810","1998M10","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","171"
"TEM21C01","Vehicles Licensed for the First Time","199810","1998M10","02","Secondhand Vehicles","Number","4761"
"TEM21C01","Vehicles Licensed for the First Time","199810","1998M10","021","Secondhand Private Cars","Number","3559"
"TEM21C01","Vehicles Licensed for the First Time","199810","1998M10","022","Secondhand Goods Vehicles","Number","573"
"TEM21C01","Vehicles Licensed for the First Time","199810","1998M10","023","Secondhand Tractors","Number","215"
"TEM21C01","Vehicles Licensed for the First Time","199810","1998M10","024","Secondhand Other Vehicles","Number","243"
"TEM21C01","Vehicles Licensed for the First Time","199810","1998M10","025","Secondhand Motor Cycles","Number","171"
"TEM21C01","Vehicles Licensed for the First Time","199811","1998M11","-","All Vehicles","Number","12826"
"TEM21C01","Vehicles Licensed for the First Time","199811","1998M11","01","New Vehicles","Number","7821"
"TEM21C01","Vehicles Licensed for the First Time","199811","1998M11","011","New Private Cars","Number","5419"
"TEM21C01","Vehicles Licensed for the First Time","199811","1998M11","012","New Goods Vehicles","Number","1626"
"TEM21C01","Vehicles Licensed for the First Time","199811","1998M11","013","New Tractors","Number","178"
"TEM21C01","Vehicles Licensed for the First Time","199811","1998M11","014","New Motor Cycles","Number","313"
"TEM21C01","Vehicles Licensed for the First Time","199811","1998M11","015","New Exempt Vehicles","Number","125"
"TEM21C01","Vehicles Licensed for the First Time","199811","1998M11","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","160"
"TEM21C01","Vehicles Licensed for the First Time","199811","1998M11","02","Secondhand Vehicles","Number","5005"
"TEM21C01","Vehicles Licensed for the First Time","199811","1998M11","021","Secondhand Private Cars","Number","3703"
"TEM21C01","Vehicles Licensed for the First Time","199811","1998M11","022","Secondhand Goods Vehicles","Number","605"
"TEM21C01","Vehicles Licensed for the First Time","199811","1998M11","023","Secondhand Tractors","Number","285"
"TEM21C01","Vehicles Licensed for the First Time","199811","1998M11","024","Secondhand Other Vehicles","Number","233"
"TEM21C01","Vehicles Licensed for the First Time","199811","1998M11","025","Secondhand Motor Cycles","Number","179"
"TEM21C01","Vehicles Licensed for the First Time","199812","1998M12","-","All Vehicles","Number","9751"
"TEM21C01","Vehicles Licensed for the First Time","199812","1998M12","01","New Vehicles","Number","5087"
"TEM21C01","Vehicles Licensed for the First Time","199812","1998M12","011","New Private Cars","Number","3447"
"TEM21C01","Vehicles Licensed for the First Time","199812","1998M12","012","New Goods Vehicles","Number","1047"
"TEM21C01","Vehicles Licensed for the First Time","199812","1998M12","013","New Tractors","Number","110"
"TEM21C01","Vehicles Licensed for the First Time","199812","1998M12","014","New Motor Cycles","Number","203"
"TEM21C01","Vehicles Licensed for the First Time","199812","1998M12","015","New Exempt Vehicles","Number","167"
"TEM21C01","Vehicles Licensed for the First Time","199812","1998M12","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","113"
"TEM21C01","Vehicles Licensed for the First Time","199812","1998M12","02","Secondhand Vehicles","Number","4664"
"TEM21C01","Vehicles Licensed for the First Time","199812","1998M12","021","Secondhand Private Cars","Number","3486"
"TEM21C01","Vehicles Licensed for the First Time","199812","1998M12","022","Secondhand Goods Vehicles","Number","569"
"TEM21C01","Vehicles Licensed for the First Time","199812","1998M12","023","Secondhand Tractors","Number","231"
"TEM21C01","Vehicles Licensed for the First Time","199812","1998M12","024","Secondhand Other Vehicles","Number","218"
"TEM21C01","Vehicles Licensed for the First Time","199812","1998M12","025","Secondhand Motor Cycles","Number","160"
"TEM21C01","Vehicles Licensed for the First Time","199901","1999M01","-","All Vehicles","Number","20132"
"TEM21C01","Vehicles Licensed for the First Time","199901","1999M01","01","New Vehicles","Number","16434"
"TEM21C01","Vehicles Licensed for the First Time","199901","1999M01","011","New Private Cars","Number","13578"
"TEM21C01","Vehicles Licensed for the First Time","199901","1999M01","012","New Goods Vehicles","Number","1980"
"TEM21C01","Vehicles Licensed for the First Time","199901","1999M01","013","New Tractors","Number","208"
"TEM21C01","Vehicles Licensed for the First Time","199901","1999M01","014","New Motor Cycles","Number","267"
"TEM21C01","Vehicles Licensed for the First Time","199901","1999M01","015","New Exempt Vehicles","Number","203"
"TEM21C01","Vehicles Licensed for the First Time","199901","1999M01","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","198"
"TEM21C01","Vehicles Licensed for the First Time","199901","1999M01","02","Secondhand Vehicles","Number","3698"
"TEM21C01","Vehicles Licensed for the First Time","199901","1999M01","021","Secondhand Private Cars","Number","2680"
"TEM21C01","Vehicles Licensed for the First Time","199901","1999M01","022","Secondhand Goods Vehicles","Number","522"
"TEM21C01","Vehicles Licensed for the First Time","199901","1999M01","023","Secondhand Tractors","Number","212"
"TEM21C01","Vehicles Licensed for the First Time","199901","1999M01","024","Secondhand Other Vehicles","Number","164"
"TEM21C01","Vehicles Licensed for the First Time","199901","1999M01","025","Secondhand Motor Cycles","Number","120"
"TEM21C01","Vehicles Licensed for the First Time","199902","1999M02","-","All Vehicles","Number","28203"
"TEM21C01","Vehicles Licensed for the First Time","199902","1999M02","01","New Vehicles","Number","23729"
"TEM21C01","Vehicles Licensed for the First Time","199902","1999M02","011","New Private Cars","Number","19470"
"TEM21C01","Vehicles Licensed for the First Time","199902","1999M02","012","New Goods Vehicles","Number","3187"
"TEM21C01","Vehicles Licensed for the First Time","199902","1999M02","013","New Tractors","Number","267"
"TEM21C01","Vehicles Licensed for the First Time","199902","1999M02","014","New Motor Cycles","Number","321"
"TEM21C01","Vehicles Licensed for the First Time","199902","1999M02","015","New Exempt Vehicles","Number","228"
"TEM21C01","Vehicles Licensed for the First Time","199902","1999M02","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","256"
"TEM21C01","Vehicles Licensed for the First Time","199902","1999M02","02","Secondhand Vehicles","Number","4474"
"TEM21C01","Vehicles Licensed for the First Time","199902","1999M02","021","Secondhand Private Cars","Number","3170"
"TEM21C01","Vehicles Licensed for the First Time","199902","1999M02","022","Secondhand Goods Vehicles","Number","625"
"TEM21C01","Vehicles Licensed for the First Time","199902","1999M02","023","Secondhand Tractors","Number","303"
"TEM21C01","Vehicles Licensed for the First Time","199902","1999M02","024","Secondhand Other Vehicles","Number","212"
"TEM21C01","Vehicles Licensed for the First Time","199902","1999M02","025","Secondhand Motor Cycles","Number","164"
"TEM21C01","Vehicles Licensed for the First Time","199903","1999M03","-","All Vehicles","Number","32853"
"TEM21C01","Vehicles Licensed for the First Time","199903","1999M03","01","New Vehicles","Number","27844"
"TEM21C01","Vehicles Licensed for the First Time","199903","1999M03","011","New Private Cars","Number","23411"
"TEM21C01","Vehicles Licensed for the First Time","199903","1999M03","012","New Goods Vehicles","Number","3299"
"TEM21C01","Vehicles Licensed for the First Time","199903","1999M03","013","New Tractors","Number","245"
"TEM21C01","Vehicles Licensed for the First Time","199903","1999M03","014","New Motor Cycles","Number","412"
"TEM21C01","Vehicles Licensed for the First Time","199903","1999M03","015","New Exempt Vehicles","Number","222"
"TEM21C01","Vehicles Licensed for the First Time","199903","1999M03","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","255"
"TEM21C01","Vehicles Licensed for the First Time","199903","1999M03","02","Secondhand Vehicles","Number","5009"
"TEM21C01","Vehicles Licensed for the First Time","199903","1999M03","021","Secondhand Private Cars","Number","3487"
"TEM21C01","Vehicles Licensed for the First Time","199903","1999M03","022","Secondhand Goods Vehicles","Number","759"
"TEM21C01","Vehicles Licensed for the First Time","199903","1999M03","023","Secondhand Tractors","Number","277"
"TEM21C01","Vehicles Licensed for the First Time","199903","1999M03","024","Secondhand Other Vehicles","Number","256"
"TEM21C01","Vehicles Licensed for the First Time","199903","1999M03","025","Secondhand Motor Cycles","Number","230"
"TEM21C01","Vehicles Licensed for the First Time","199904","1999M04","-","All Vehicles","Number","27311"
"TEM21C01","Vehicles Licensed for the First Time","199904","1999M04","01","New Vehicles","Number","22375"
"TEM21C01","Vehicles Licensed for the First Time","199904","1999M04","011","New Private Cars","Number","18190"
"TEM21C01","Vehicles Licensed for the First Time","199904","1999M04","012","New Goods Vehicles","Number","2998"
"TEM21C01","Vehicles Licensed for the First Time","199904","1999M04","013","New Tractors","Number","312"
"TEM21C01","Vehicles Licensed for the First Time","199904","1999M04","014","New Motor Cycles","Number","373"
"TEM21C01","Vehicles Licensed for the First Time","199904","1999M04","015","New Exempt Vehicles","Number","241"
"TEM21C01","Vehicles Licensed for the First Time","199904","1999M04","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","261"
"TEM21C01","Vehicles Licensed for the First Time","199904","1999M04","02","Secondhand Vehicles","Number","4936"
"TEM21C01","Vehicles Licensed for the First Time","199904","1999M04","021","Secondhand Private Cars","Number","3296"
"TEM21C01","Vehicles Licensed for the First Time","199904","1999M04","022","Secondhand Goods Vehicles","Number","881"
"TEM21C01","Vehicles Licensed for the First Time","199904","1999M04","023","Secondhand Tractors","Number","271"
"TEM21C01","Vehicles Licensed for the First Time","199904","1999M04","024","Secondhand Other Vehicles","Number","255"
"TEM21C01","Vehicles Licensed for the First Time","199904","1999M04","025","Secondhand Motor Cycles","Number","233"
"TEM21C01","Vehicles Licensed for the First Time","199905","1999M05","-","All Vehicles","Number","27662"
"TEM21C01","Vehicles Licensed for the First Time","199905","1999M05","01","New Vehicles","Number","22874"
"TEM21C01","Vehicles Licensed for the First Time","199905","1999M05","011","New Private Cars","Number","18979"
"TEM21C01","Vehicles Licensed for the First Time","199905","1999M05","012","New Goods Vehicles","Number","2718"
"TEM21C01","Vehicles Licensed for the First Time","199905","1999M05","013","New Tractors","Number","221"
"TEM21C01","Vehicles Licensed for the First Time","199905","1999M05","014","New Motor Cycles","Number","409"
"TEM21C01","Vehicles Licensed for the First Time","199905","1999M05","015","New Exempt Vehicles","Number","280"
"TEM21C01","Vehicles Licensed for the First Time","199905","1999M05","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","267"
"TEM21C01","Vehicles Licensed for the First Time","199905","1999M05","02","Secondhand Vehicles","Number","4788"
"TEM21C01","Vehicles Licensed for the First Time","199905","1999M05","021","Secondhand Private Cars","Number","3066"
"TEM21C01","Vehicles Licensed for the First Time","199905","1999M05","022","Secondhand Goods Vehicles","Number","908"
"TEM21C01","Vehicles Licensed for the First Time","199905","1999M05","023","Secondhand Tractors","Number","297"
"TEM21C01","Vehicles Licensed for the First Time","199905","1999M05","024","Secondhand Other Vehicles","Number","246"
"TEM21C01","Vehicles Licensed for the First Time","199905","1999M05","025","Secondhand Motor Cycles","Number","271"
"TEM21C01","Vehicles Licensed for the First Time","199906","1999M06","-","All Vehicles","Number","26056"
"TEM21C01","Vehicles Licensed for the First Time","199906","1999M06","01","New Vehicles","Number","21326"
"TEM21C01","Vehicles Licensed for the First Time","199906","1999M06","011","New Private Cars","Number","17296"
"TEM21C01","Vehicles Licensed for the First Time","199906","1999M06","012","New Goods Vehicles","Number","2843"
"TEM21C01","Vehicles Licensed for the First Time","199906","1999M06","013","New Tractors","Number","242"
"TEM21C01","Vehicles Licensed for the First Time","199906","1999M06","014","New Motor Cycles","Number","409"
"TEM21C01","Vehicles Licensed for the First Time","199906","1999M06","015","New Exempt Vehicles","Number","309"
"TEM21C01","Vehicles Licensed for the First Time","199906","1999M06","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","227"
"TEM21C01","Vehicles Licensed for the First Time","199906","1999M06","02","Secondhand Vehicles","Number","4730"
"TEM21C01","Vehicles Licensed for the First Time","199906","1999M06","021","Secondhand Private Cars","Number","3083"
"TEM21C01","Vehicles Licensed for the First Time","199906","1999M06","022","Secondhand Goods Vehicles","Number","786"
"TEM21C01","Vehicles Licensed for the First Time","199906","1999M06","023","Secondhand Tractors","Number","345"
"TEM21C01","Vehicles Licensed for the First Time","199906","1999M06","024","Secondhand Other Vehicles","Number","245"
"TEM21C01","Vehicles Licensed for the First Time","199906","1999M06","025","Secondhand Motor Cycles","Number","271"
"TEM21C01","Vehicles Licensed for the First Time","199907","1999M07","-","All Vehicles","Number","26129"
"TEM21C01","Vehicles Licensed for the First Time","199907","1999M07","01","New Vehicles","Number","20901"
"TEM21C01","Vehicles Licensed for the First Time","199907","1999M07","011","New Private Cars","Number","16588"
"TEM21C01","Vehicles Licensed for the First Time","199907","1999M07","012","New Goods Vehicles","Number","2944"
"TEM21C01","Vehicles Licensed for the First Time","199907","1999M07","013","New Tractors","Number","249"
"TEM21C01","Vehicles Licensed for the First Time","199907","1999M07","014","New Motor Cycles","Number","548"
"TEM21C01","Vehicles Licensed for the First Time","199907","1999M07","015","New Exempt Vehicles","Number","303"
"TEM21C01","Vehicles Licensed for the First Time","199907","1999M07","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","269"
"TEM21C01","Vehicles Licensed for the First Time","199907","1999M07","02","Secondhand Vehicles","Number","5228"
"TEM21C01","Vehicles Licensed for the First Time","199907","1999M07","021","Secondhand Private Cars","Number","3441"
"TEM21C01","Vehicles Licensed for the First Time","199907","1999M07","022","Secondhand Goods Vehicles","Number","879"
"TEM21C01","Vehicles Licensed for the First Time","199907","1999M07","023","Secondhand Tractors","Number","298"
"TEM21C01","Vehicles Licensed for the First Time","199907","1999M07","024","Secondhand Other Vehicles","Number","272"
"TEM21C01","Vehicles Licensed for the First Time","199907","1999M07","025","Secondhand Motor Cycles","Number","338"
"TEM21C01","Vehicles Licensed for the First Time","199908","1999M08","-","All Vehicles","Number","21380"
"TEM21C01","Vehicles Licensed for the First Time","199908","1999M08","01","New Vehicles","Number","16412"
"TEM21C01","Vehicles Licensed for the First Time","199908","1999M08","011","New Private Cars","Number","12561"
"TEM21C01","Vehicles Licensed for the First Time","199908","1999M08","012","New Goods Vehicles","Number","2516"
"TEM21C01","Vehicles Licensed for the First Time","199908","1999M08","013","New Tractors","Number","295"
"TEM21C01","Vehicles Licensed for the First Time","199908","1999M08","014","New Motor Cycles","Number","540"
"TEM21C01","Vehicles Licensed for the First Time","199908","1999M08","015","New Exempt Vehicles","Number","232"
